createdAt,value
2023-04-17T00:01:14.230Z,3.42
2023-04-17T00:03:43.869Z,3.70
2023-04-17T00:06:15.492Z,3.67
2023-04-17T00:08:45.135Z,3.88
2023-04-17T00:11:15.259Z,3.80
2023-04-17T00:13:46.017Z,3.45
2023-04-17T00:16:15.677Z,3.42
2023-04-17T00:18:45.357Z,3.35
2023-04-17T00:21:15.097Z,3.50
2023-04-17T00:23:44.826Z,3.33
2023-04-17T00:26:14.814Z,2.95
2023-04-17T00:28:44.632Z,3.45
2023-04-17T00:31:14.353Z,3.22
2023-04-17T00:33:44.107Z,3.15
2023-04-17T00:36:15.335Z,3.30
2023-04-17T00:38:45.253Z,2.85
2023-04-17T00:41:15.057Z,3.03
2023-04-17T00:43:44.722Z,3.15
2023-04-17T00:46:14.778Z,2.90
2023-04-17T00:48:45.701Z,3.13
2023-04-17T00:51:15.412Z,3.20
2023-04-17T00:53:45.075Z,3.55
2023-04-17T00:56:14.759Z,3.00
2023-04-17T00:58:44.465Z,3.15
2023-04-17T01:01:14.205Z,3.03
2023-04-17T01:03:44.124Z,3.40
2023-04-17T01:06:13.946Z,3.55
2023-04-17T01:08:44.364Z,2.90
2023-04-17T01:11:14.282Z,2.80
2023-04-17T01:13:50.999Z,3.63
2023-04-17T01:16:21.250Z,3.38
2023-04-17T01:18:50.947Z,3.17
2023-04-17T01:21:20.704Z,3.20
2023-04-17T01:23:54.498Z,3.50
2023-04-17T01:26:27.360Z,3.28
2023-04-17T01:28:58.132Z,3.28
2023-04-17T01:31:29.116Z,3.20
2023-04-17T01:33:58.993Z,3.00
2023-04-17T01:36:29.213Z,3.38
2023-04-17T01:38:58.898Z,3.40
2023-04-17T01:41:28.565Z,3.20
2023-04-17T01:43:58.213Z,3.20
2023-04-17T01:46:28.050Z,3.25
2023-04-17T01:48:57.816Z,3.90
2023-04-17T01:51:27.491Z,3.25
2023-04-17T01:53:57.247Z,3.00
2023-04-17T01:56:27.573Z,3.17
2023-04-17T01:58:57.331Z,3.00
2023-04-17T02:01:26.959Z,2.85
2023-04-17T02:03:56.748Z,3.38
2023-04-17T02:06:28.505Z,3.05
2023-04-17T02:08:58.188Z,2.90
2023-04-17T02:11:27.941Z,2.97
2023-04-17T02:13:57.760Z,3.05
2023-04-17T02:16:27.485Z,3.65
2023-04-17T02:18:57.531Z,3.20
2023-04-17T02:21:28.825Z,3.45
2023-04-17T02:23:58.654Z,3.67
2023-04-17T02:26:28.390Z,3.08
2023-04-17T02:28:58.164Z,3.47
2023-04-17T02:31:27.910Z,3.03
2023-04-17T02:33:57.005Z,2.58
2023-04-17T02:36:28.002Z,3.38
2023-04-17T02:38:57.906Z,3.55
2023-04-17T02:41:27.525Z,3.70
2023-04-17T02:43:58.265Z,3.20
2023-04-17T02:46:28.679Z,3.03
2023-04-17T02:48:59.189Z,3.42
2023-04-17T02:51:29.050Z,3.33
2023-04-17T02:53:58.739Z,3.10
2023-04-17T02:56:28.411Z,3.03
2023-04-17T02:58:58.700Z,2.90
2023-04-17T03:01:29.377Z,3.03
2023-04-17T03:03:59.444Z,2.85
2023-04-17T03:06:32.183Z,3.45
2023-04-17T03:09:01.923Z,3.20
2023-04-17T03:11:30.982Z,3.50
2023-04-17T03:14:00.645Z,3.63
2023-04-17T03:16:30.310Z,3.80
2023-04-17T03:19:00.341Z,3.45
2023-04-17T03:21:30.084Z,4.40
2023-04-17T03:23:59.806Z,3.97
2023-04-17T03:26:29.457Z,5.53
2023-04-17T03:28:59.162Z,11.68
2023-04-17T03:31:29.502Z,6.13
2023-04-17T03:33:59.165Z,6.28
2023-04-17T03:36:28.933Z,6.00
2023-04-17T03:38:59.358Z,5.47
2023-04-17T03:41:32.792Z,5.43
2023-04-17T03:44:02.536Z,5.40
2023-04-17T03:46:32.234Z,5.57
2023-04-17T03:49:02.002Z,5.70
2023-04-17T03:51:31.787Z,6.40
2023-04-17T03:54:01.585Z,5.65
2023-04-17T03:56:31.357Z,6.15
2023-04-17T03:59:01.136Z,6.10
2023-04-17T04:01:30.852Z,6.10
2023-04-17T04:04:01.239Z,6.05
2023-04-17T04:06:31.420Z,6.15
2023-04-17T04:09:02.045Z,5.43
2023-04-17T04:11:31.787Z,5.88
2023-04-17T04:14:01.495Z,6.30
2023-04-17T04:16:31.245Z,6.15
2023-04-17T04:19:01.019Z,5.97
2023-04-17T04:21:30.697Z,5.97
2023-04-17T04:24:01.384Z,5.78
2023-04-17T04:26:31.076Z,6.07
2023-04-17T04:29:01.688Z,5.70
2023-04-17T04:31:32.088Z,5.82
2023-04-17T04:34:02.815Z,5.75
2023-04-17T04:36:32.743Z,6.28
2023-04-17T04:39:04.906Z,6.00
2023-04-17T04:41:37.284Z,5.78
2023-04-17T04:44:07.178Z,6.78
2023-04-17T04:46:36.948Z,5.82
2023-04-17T04:49:06.607Z,6.45
2023-04-17T04:51:37.149Z,5.85
2023-04-17T04:54:07.287Z,6.57
2023-04-17T04:56:36.920Z,5.93
2023-04-17T04:59:06.588Z,5.85
2023-04-17T05:01:37.562Z,5.80
2023-04-17T05:04:07.619Z,5.25
2023-04-17T05:06:37.482Z,5.90
2023-04-17T05:09:07.332Z,6.10
2023-04-17T05:11:37.014Z,5.25
2023-04-17T05:14:06.829Z,5.30
2023-04-17T05:16:36.554Z,5.55
2023-04-17T05:19:07.872Z,4.43
2023-04-17T05:21:37.580Z,5.80
2023-04-17T05:24:07.498Z,5.30
2023-04-17T05:26:37.336Z,5.53
2023-04-17T05:29:07.311Z,5.47
2023-04-17T05:31:40.266Z,5.35
2023-04-17T05:34:10.080Z,5.68
2023-04-17T05:36:39.730Z,5.85
2023-04-17T05:39:09.498Z,5.22
2023-04-17T05:41:39.191Z,5.18
2023-04-17T05:44:09.154Z,5.00
2023-04-17T05:46:38.755Z,5.05
2023-04-17T05:49:12.145Z,5.50
2023-04-17T05:51:42.065Z,6.10
2023-04-17T05:54:14.568Z,6.53
2023-04-17T05:56:44.304Z,6.53
2023-04-17T05:59:14.138Z,5.25
2023-04-17T06:01:45.137Z,6.70
2023-04-17T06:04:15.280Z,5.55
2023-04-17T06:06:45.170Z,5.03
2023-04-17T06:09:15.120Z,5.82
2023-04-17T06:11:44.915Z,7.75
2023-04-17T06:14:17.715Z,6.93
2023-04-17T06:16:47.672Z,6.35
2023-04-17T06:19:17.626Z,6.10
2023-04-17T06:21:47.419Z,6.22
2023-04-17T06:24:20.380Z,5.72
2023-04-17T06:26:50.092Z,5.32
2023-04-17T06:29:19.776Z,5.28
2023-04-17T06:31:49.447Z,4.90
2023-04-17T06:34:19.118Z,4.75
2023-04-17T06:36:48.812Z,4.65
2023-04-17T06:39:18.574Z,4.15
2023-04-17T06:41:48.240Z,4.10
2023-04-17T06:44:17.935Z,4.05
2023-04-17T06:46:47.781Z,3.67
2023-04-17T06:49:17.468Z,4.00
2023-04-17T06:51:48.949Z,3.80
2023-04-17T06:54:18.546Z,3.95
2023-04-17T06:56:48.245Z,3.30
2023-04-17T06:59:17.938Z,3.67
2023-04-17T07:01:47.826Z,3.38
2023-04-17T07:04:19.612Z,3.70
2023-04-17T07:06:49.330Z,3.40
2023-04-17T07:09:20.110Z,3.60
2023-04-17T07:11:49.773Z,3.17
2023-04-17T07:14:19.451Z,3.25
2023-04-17T07:16:49.203Z,3.28
2023-04-17T07:19:18.887Z,2.80
2023-04-17T07:21:48.521Z,2.78
2023-04-17T07:24:18.377Z,2.70
2023-04-17T07:26:48.361Z,3.08
2023-04-17T07:29:18.074Z,3.20
2023-04-17T07:31:47.916Z,3.20
2023-04-17T07:34:17.572Z,3.25
2023-04-17T07:36:48.137Z,3.30
2023-04-17T07:39:17.853Z,3.22
2023-04-17T07:41:47.608Z,3.00
2023-04-17T07:44:17.624Z,2.70
2023-04-17T07:46:47.526Z,3.03
2023-04-17T07:49:17.691Z,2.90
2023-04-17T07:51:47.781Z,3.20
2023-04-17T07:54:17.508Z,3.05
2023-04-17T07:56:50.855Z,2.85
2023-04-17T07:59:20.572Z,2.97
2023-04-17T08:01:51.279Z,2.83
2023-04-17T08:04:21.292Z,2.80
2023-04-17T08:06:52.093Z,2.70
2023-04-17T08:09:23.740Z,2.75
2023-04-17T08:11:57.650Z,2.90
2023-04-17T08:14:28.134Z,2.85
2023-04-17T08:16:58.073Z,2.70
2023-04-17T08:19:27.781Z,3.00
2023-04-17T08:22:03.974Z,3.15
2023-04-17T08:24:33.758Z,2.90
2023-04-17T08:27:03.513Z,3.15
2023-04-17T08:29:33.242Z,3.35
2023-04-17T08:32:14.180Z,2.80
2023-04-17T08:34:46.028Z,3.05
2023-04-17T08:37:15.706Z,2.90
2023-04-17T08:39:45.548Z,3.33
2023-04-17T08:42:18.769Z,2.70
2023-04-17T08:44:48.871Z,2.70
2023-04-17T08:47:20.274Z,2.90
2023-04-17T08:49:51.945Z,2.70
2023-04-17T08:52:21.642Z,2.72
2023-04-17T08:54:51.603Z,3.25
2023-04-17T08:57:21.344Z,3.03
2023-04-17T08:59:51.103Z,2.70
2023-04-17T09:02:21.234Z,3.15
2023-04-17T09:04:51.117Z,2.70
2023-04-17T09:07:21.733Z,2.63
2023-04-17T09:09:54.714Z,2.55
2023-04-17T09:12:25.730Z,2.70
2023-04-17T09:14:55.627Z,2.83
2023-04-17T09:17:25.362Z,2.50
2023-04-17T09:20:13.403Z,2.60
2023-04-17T09:22:43.667Z,2.50
2023-04-17T09:25:24.701Z,3.22
2023-04-17T09:27:54.646Z,2.75
2023-04-17T09:30:26.671Z,2.80
2023-04-17T09:33:06.166Z,2.85
2023-04-17T09:35:39.708Z,2.60
2023-04-17T09:38:10.060Z,2.60
2023-04-17T09:40:44.458Z,2.50
2023-04-17T09:43:14.116Z,2.70
2023-04-17T09:45:46.133Z,2.65
2023-04-17T09:48:15.949Z,2.70
2023-04-17T09:50:45.622Z,2.67
2023-04-17T09:53:17.451Z,2.85
2023-04-17T09:55:47.227Z,2.55
2023-04-17T09:58:16.900Z,2.85
2023-04-17T10:00:46.621Z,2.63
2023-04-17T10:03:16.797Z,2.83
2023-04-17T10:05:46.611Z,2.60
2023-04-17T10:08:16.389Z,2.47
2023-04-17T10:10:45.983Z,2.70
2023-04-17T10:13:15.638Z,2.50
2023-04-17T10:15:47.816Z,3.00
2023-04-17T10:18:27.943Z,3.20
2023-04-17T10:20:58.297Z,2.80
2023-04-17T10:23:32.886Z,2.72
2023-04-17T10:26:27.050Z,3.03
2023-04-17T10:28:57.200Z,2.80
2023-04-17T10:31:47.189Z,2.60
2023-04-17T10:34:43.235Z,2.95
2023-04-17T10:37:16.922Z,2.90
2023-04-17T10:40:07.562Z,2.90
2023-04-17T10:42:37.658Z,2.90
2023-04-17T10:45:07.737Z,2.75
2023-04-17T10:47:37.638Z,2.78
2023-04-17T10:50:10.337Z,3.30
2023-04-17T10:52:41.670Z,2.80
2023-04-17T10:55:18.623Z,3.03
2023-04-17T10:57:55.798Z,2.75
2023-04-17T11:00:36.728Z,3.10
2023-04-17T11:03:07.511Z,3.30
2023-04-17T11:05:37.348Z,3.10
2023-04-17T11:08:07.076Z,3.50
2023-04-17T11:10:38.888Z,2.95
2023-04-17T11:13:08.703Z,3.70
2023-04-17T11:15:38.454Z,3.53
2023-04-17T11:18:08.350Z,3.35
2023-04-17T11:20:39.496Z,3.67
2023-04-17T11:23:09.279Z,3.45
2023-04-17T11:25:40.137Z,3.13
2023-04-17T11:28:09.881Z,3.15
2023-04-17T11:30:45.876Z,3.80
2023-04-17T11:33:15.622Z,4.07
2023-04-17T11:35:45.382Z,3.85
2023-04-17T11:38:24.653Z,3.90
2023-04-17T11:40:56.341Z,4.65
2023-04-17T11:43:26.402Z,4.22
2023-04-17T11:45:58.871Z,4.35
2023-04-17T11:48:33.760Z,4.43
2023-04-17T11:51:07.420Z,4.43
2023-04-17T11:53:38.026Z,4.65
2023-04-17T11:56:21.231Z,5.30
2023-04-17T11:58:54.945Z,4.60
2023-04-17T12:01:28.786Z,4.65
2023-04-17T12:03:59.498Z,5.72
2023-04-17T12:06:39.060Z,5.00
2023-04-17T12:09:09.526Z,4.68
2023-04-17T12:11:39.818Z,5.28
2023-04-17T12:14:13.648Z,5.43
2023-04-17T12:16:43.586Z,5.55
2023-04-17T12:19:14.753Z,5.63
2023-04-17T12:21:45.324Z,5.22
2023-04-17T12:24:15.380Z,5.20
2023-04-17T12:26:54.427Z,4.95
2023-04-17T12:29:36.199Z,5.53
2023-04-17T12:32:12.843Z,5.43
2023-04-17T12:34:42.583Z,5.75
2023-04-17T12:37:13.130Z,4.82
2023-04-17T12:39:42.810Z,5.25
2023-04-17T12:42:12.667Z,5.57
2023-04-17T12:44:42.349Z,5.72
2023-04-17T12:47:12.007Z,6.28
2023-04-17T12:49:41.640Z,5.80
2023-04-17T12:52:11.284Z,5.68
2023-04-17T12:54:42.314Z,5.85
2023-04-17T12:57:12.077Z,5.50
2023-04-17T12:59:41.850Z,6.68
2023-04-17T13:02:11.580Z,5.53
2023-04-17T13:04:41.436Z,5.97
2023-04-17T13:07:11.118Z,5.65
2023-04-17T13:09:40.896Z,5.93
2023-04-17T13:12:10.599Z,6.47
2023-04-17T13:14:40.670Z,7.07
2023-04-17T13:17:10.640Z,6.90
2023-04-17T13:19:41.658Z,6.10
2023-04-17T13:22:14.040Z,6.38
2023-04-17T13:24:43.882Z,6.30
2023-04-17T13:27:13.693Z,6.88
2023-04-17T13:29:43.420Z,6.75
2023-04-17T13:32:13.139Z,6.53
2023-04-17T13:34:42.807Z,6.57
2023-04-17T13:37:12.470Z,6.05
2023-04-17T13:39:42.268Z,6.45
2023-04-17T13:42:11.984Z,6.55
2023-04-17T13:44:41.697Z,6.47
2023-04-17T13:47:11.373Z,6.32
2023-04-17T13:49:41.042Z,7.03
2023-04-17T13:52:10.880Z,6.95
2023-04-17T13:54:40.665Z,6.72
2023-04-17T13:57:11.174Z,6.78
2023-04-17T13:59:40.819Z,6.85
2023-04-17T14:02:10.766Z,6.75
2023-04-17T14:04:40.765Z,7.00
2023-04-17T14:07:10.591Z,6.68
2023-04-17T14:09:40.388Z,6.53
2023-04-17T14:12:10.140Z,7.00
2023-04-17T14:14:39.824Z,6.82
2023-04-17T14:17:09.507Z,6.68
2023-04-17T14:19:39.150Z,7.20
2023-04-17T14:22:08.831Z,7.10
2023-04-17T14:24:38.480Z,6.45
2023-04-17T14:27:08.163Z,6.80
2023-04-17T14:29:37.840Z,6.65
2023-04-17T14:32:07.784Z,6.80
2023-04-17T14:34:37.412Z,7.05
2023-04-17T14:37:07.103Z,7.10
2023-04-17T14:39:36.798Z,7.00
2023-04-17T14:42:06.703Z,7.15
2023-04-17T14:44:36.366Z,7.10
2023-04-17T14:47:06.303Z,7.45
2023-04-17T14:49:36.059Z,7.00
2023-04-17T14:52:05.658Z,6.82
2023-04-17T14:54:36.414Z,6.97
2023-04-17T14:57:06.624Z,7.50
2023-04-17T14:59:36.304Z,6.47
2023-04-17T15:02:08.678Z,7.40
2023-04-17T15:04:38.401Z,7.68
2023-04-17T15:07:08.117Z,7.05
2023-04-17T15:09:37.748Z,6.57
2023-04-17T15:12:07.777Z,7.13
2023-04-17T15:14:37.404Z,7.28
2023-04-17T15:17:08.478Z,6.10
2023-04-17T15:19:38.832Z,7.05
2023-04-17T15:22:08.447Z,7.40
2023-04-17T15:24:38.155Z,7.20
2023-04-17T15:27:07.768Z,6.97
2023-04-17T15:29:37.513Z,7.38
2023-04-17T15:32:07.374Z,6.75
2023-04-17T15:34:37.187Z,7.45
2023-04-17T15:37:08.732Z,7.05
2023-04-17T15:39:39.043Z,6.97
2023-04-17T15:42:10.999Z,7.28
2023-04-17T15:44:40.755Z,6.90
2023-04-17T15:47:11.533Z,7.70
2023-04-17T15:49:41.182Z,7.32
2023-04-17T15:52:10.864Z,7.03
2023-04-17T15:54:40.619Z,6.93
2023-04-17T15:57:10.232Z,7.20
2023-04-17T15:59:39.899Z,7.00
2023-04-17T16:02:09.727Z,6.47
2023-04-17T16:04:41.070Z,7.03
2023-04-17T16:07:10.715Z,7.00
2023-04-17T16:09:41.421Z,7.18
2023-04-17T16:12:11.277Z,6.93
2023-04-17T16:14:41.105Z,7.25
2023-04-17T16:17:10.742Z,7.40
2023-04-17T16:19:40.376Z,6.55
2023-04-17T16:22:10.022Z,6.78
2023-04-17T16:24:39.667Z,7.47
2023-04-17T16:27:09.483Z,7.53
2023-04-17T16:29:39.134Z,7.78
2023-04-17T16:32:08.792Z,7.00
2023-04-17T16:34:38.392Z,7.25
2023-04-17T16:37:08.013Z,7.20
2023-04-17T16:39:37.691Z,7.60
2023-04-17T16:42:07.475Z,6.60
2023-04-17T16:44:37.312Z,7.47
2023-04-17T16:47:13.248Z,7.50
2023-04-17T16:49:44.590Z,7.20
2023-04-17T16:52:14.272Z,7.25
2023-04-17T16:54:44.010Z,7.20
2023-04-17T16:57:13.659Z,6.97
2023-04-17T16:59:43.276Z,7.68
2023-04-17T17:02:12.968Z,6.80
2023-04-17T17:04:42.750Z,7.45
2023-04-17T17:07:12.465Z,7.47
2023-04-17T17:09:42.191Z,7.18
2023-04-17T17:12:12.630Z,7.50
2023-04-17T17:14:42.478Z,7.18
2023-04-17T17:17:12.173Z,6.72
2023-04-17T17:19:42.171Z,6.95
2023-04-17T17:22:12.245Z,7.10
2023-04-17T17:24:41.929Z,7.13
2023-04-17T17:27:11.644Z,6.60
2023-04-17T17:29:41.782Z,6.85
2023-04-17T17:32:11.562Z,7.00
2023-04-17T17:34:41.238Z,6.95
2023-04-17T17:37:10.848Z,7.13
2023-04-17T17:39:40.482Z,6.80
2023-04-17T17:42:11.088Z,7.07
2023-04-17T17:44:40.823Z,7.28
2023-04-17T17:47:10.509Z,6.90
2023-04-17T17:49:40.152Z,6.95
2023-04-17T17:52:09.754Z,7.00
2023-04-17T17:54:39.686Z,6.50
2023-04-17T17:57:09.501Z,7.15
2023-04-17T17:59:39.175Z,6.50
2023-04-17T18:02:09.362Z,6.78
2023-04-17T18:04:39.610Z,7.80
2023-04-17T18:07:09.680Z,6.90
2023-04-17T18:09:39.356Z,7.00
2023-04-17T18:12:09.230Z,7.25
2023-04-17T18:14:38.858Z,6.72
2023-04-17T18:17:08.511Z,7.20
2023-04-17T18:19:42.375Z,6.40
2023-04-17T18:22:12.123Z,6.93
2023-04-17T18:24:41.737Z,6.65
2023-04-17T18:27:11.480Z,7.05
2023-04-17T18:29:41.093Z,7.05
2023-04-17T18:32:10.725Z,7.15
2023-04-17T18:34:40.372Z,6.97
2023-04-17T18:37:10.084Z,6.78
2023-04-17T18:39:39.745Z,7.15
2023-04-17T18:42:09.433Z,6.45
2023-04-17T18:44:39.187Z,6.70
2023-04-17T18:47:09.073Z,6.47
2023-04-17T18:49:38.750Z,6.65
2023-04-17T18:52:08.412Z,6.57
2023-04-17T18:54:38.141Z,6.53
2023-04-17T18:57:07.801Z,6.30
2023-04-17T18:59:37.489Z,6.80
2023-04-17T19:02:07.210Z,6.60
2023-04-17T19:04:36.985Z,7.40
2023-04-17T19:07:07.002Z,6.68
2023-04-17T19:09:36.646Z,6.60
2023-04-17T19:12:06.419Z,6.40
2023-04-17T19:14:36.113Z,6.53
2023-04-17T19:17:05.708Z,6.53
2023-04-17T19:19:35.349Z,6.47
2023-04-17T19:22:05.060Z,6.50
2023-04-17T19:24:34.728Z,6.75
2023-04-17T19:27:04.430Z,6.32
2023-04-17T19:29:34.206Z,6.78
2023-04-17T19:32:04.024Z,7.22
2023-04-17T19:34:33.749Z,6.15
2023-04-17T19:37:03.432Z,6.25
2023-04-17T19:39:33.146Z,6.40
2023-04-17T19:42:02.994Z,6.25
2023-04-17T19:44:32.767Z,6.10
2023-04-17T19:47:06.036Z,5.80
2023-04-17T19:49:35.719Z,6.03
2023-04-17T19:52:05.479Z,6.45
2023-04-17T19:54:35.098Z,6.90
2023-04-17T19:57:04.809Z,6.18
2023-04-17T19:59:34.505Z,6.25
2023-04-17T20:02:04.257Z,5.88
2023-04-17T20:04:33.953Z,5.65
2023-04-17T20:07:03.664Z,4.90
2023-04-17T20:09:33.365Z,5.43
2023-04-17T20:12:02.995Z,5.07
2023-04-17T20:14:32.939Z,4.43
2023-04-17T20:17:02.672Z,4.32
2023-04-17T20:19:32.391Z,4.32
2023-04-17T20:22:02.011Z,3.83
2023-04-17T20:24:31.636Z,3.60
2023-04-17T20:27:01.355Z,3.92
2023-04-17T20:29:32.600Z,3.58
2023-04-17T20:32:03.916Z,3.67
2023-04-17T20:34:36.548Z,3.35
2023-04-17T20:37:06.173Z,3.53
2023-04-17T20:39:35.821Z,3.20
2023-04-17T20:42:05.529Z,3.60
2023-04-17T20:44:35.322Z,3.15
2023-04-17T20:47:05.756Z,3.20
2023-04-17T20:49:35.421Z,3.22
2023-04-17T20:52:05.144Z,3.55
2023-04-17T20:54:34.906Z,3.03
2023-04-17T20:57:04.609Z,2.80
2023-04-17T20:59:34.894Z,3.45
2023-04-17T21:02:04.673Z,3.03
2023-04-17T21:04:34.423Z,2.80
2023-04-17T21:07:04.581Z,2.63
2023-04-17T21:09:34.209Z,2.95
2023-04-17T21:12:03.867Z,2.70
2023-04-17T21:14:35.337Z,2.83
2023-04-17T21:17:04.978Z,2.90
2023-04-17T21:19:38.010Z,3.20
2023-04-17T21:22:07.652Z,2.70
2023-04-17T21:24:37.298Z,2.95
2023-04-17T21:27:06.936Z,2.67
2023-04-17T21:29:36.574Z,3.00
2023-04-17T21:32:06.295Z,3.20
2023-04-17T21:34:36.836Z,3.13
2023-04-17T21:37:06.518Z,3.13
2023-04-17T21:39:36.191Z,3.40
2023-04-17T21:42:05.895Z,3.20
2023-04-17T21:44:35.533Z,3.67
2023-04-17T21:47:05.262Z,2.90
2023-04-17T21:49:34.895Z,3.10
2023-04-17T21:52:04.529Z,3.25
2023-04-17T21:54:35.146Z,3.15
2023-04-17T21:57:05.261Z,3.97
2023-04-17T21:59:34.897Z,3.03
2023-04-17T22:02:05.616Z,3.45
2023-04-17T22:04:35.279Z,3.58
2023-04-17T22:07:05.044Z,3.08
2023-04-17T22:09:34.682Z,3.42
2023-04-17T22:12:13.587Z,3.00
2023-04-17T22:14:43.216Z,3.17
2023-04-17T22:17:12.873Z,3.38
2023-04-17T22:19:42.591Z,3.20
2023-04-17T22:22:12.303Z,3.42
2023-04-17T22:24:43.059Z,3.15
2023-04-17T22:27:12.760Z,2.95
2023-04-17T22:29:42.339Z,4.07
2023-04-17T22:32:12.070Z,3.20
2023-04-17T22:34:42.489Z,3.05
2023-04-17T22:37:12.344Z,3.35
2023-04-17T22:39:42.277Z,3.38
2023-04-17T22:42:11.942Z,3.20
2023-04-17T22:44:41.753Z,3.13
2023-04-17T22:47:11.446Z,3.00
2023-04-17T22:49:42.301Z,2.88
2023-04-17T22:52:12.209Z,2.70
2023-04-17T22:54:51.453Z,2.88
2023-04-17T22:57:24.321Z,2.80
2023-04-17T22:59:54.181Z,2.90
2023-04-17T23:02:23.917Z,2.90
2023-04-17T23:04:54.003Z,2.90
2023-04-17T23:07:23.681Z,3.20
2023-04-17T23:09:53.300Z,2.95
2023-04-17T23:12:23.240Z,3.30
2023-04-17T23:14:52.996Z,3.28
2023-04-17T23:17:22.872Z,3.45
2023-04-17T23:19:52.824Z,3.85
2023-04-17T23:22:22.528Z,3.35
2023-04-17T23:24:52.399Z,3.00
2023-04-17T23:27:22.464Z,3.92
2023-04-17T23:30:08.513Z,3.15
2023-04-17T23:35:40.651Z,3.53
2023-04-17T23:38:10.270Z,3.10
2023-04-17T23:40:39.966Z,3.08
2023-04-17T23:43:09.679Z,3.25
2023-04-17T23:45:39.415Z,3.72
2023-04-17T23:48:09.162Z,3.40
2023-04-17T23:50:39.776Z,3.30
2023-04-17T23:53:09.541Z,3.25
2023-04-17T23:55:39.348Z,3.22
2023-04-17T23:58:09.140Z,3.58
