createdAt,value
2019-04-19T00:00:03.323Z,10.3
2019-04-19T00:15:03.484Z,9.9
2019-04-19T00:30:17.785Z,9.3
2019-04-19T00:45:18.396Z,9.4
2019-04-19T01:00:03.942Z,8.8
2019-04-19T01:15:13.678Z,8.6
2019-04-19T01:30:04.485Z,8.6
2019-04-19T01:45:17.023Z,8.8
2019-04-19T02:00:04.170Z,8.8
2019-04-19T02:15:09.532Z,8.6
2019-04-19T02:30:09.333Z,8.1
2019-04-19T02:45:49.039Z,7.5
2019-04-19T03:00:35.983Z,7.6
2019-04-19T03:15:13.672Z,7.2
2019-04-19T03:30:22.963Z,7.2
2019-04-19T03:45:17.280Z,7.1
2019-04-19T04:00:03.234Z,6.7
2019-04-19T04:15:13.808Z,6.4
2019-04-19T04:30:15.091Z,6.5
2019-04-19T04:45:38.349Z,6.2
2019-04-19T05:00:03.198Z,6.5
2019-04-19T05:15:22.176Z,7.2
2019-04-19T05:30:04.564Z,8.1
2019-04-19T06:00:17.864Z,9.4
2019-04-19T06:15:21.580Z,10
2019-04-19T06:30:25.899Z,10.7
2019-04-19T06:45:22.574Z,11.3
2019-04-19T07:00:16.303Z,12.1
2019-04-19T07:15:29.980Z,12.9
2019-04-19T07:30:04.833Z,13.8
2019-04-19T07:45:07.351Z,14.5
2019-04-19T08:15:25.526Z,16.5
2019-04-19T08:30:07.758Z,17.3
2019-04-19T08:45:08.190Z,18.2
2019-04-19T09:00:32.352Z,19.1
2019-04-19T09:15:19.967Z,19.2
2019-04-19T09:30:21.387Z,19.3
2019-04-19T09:45:04.316Z,19.4
2019-04-19T10:00:11.005Z,20.2
2019-04-19T10:15:04.071Z,20.9
2019-04-19T10:30:04.142Z,22.1
2019-04-19T10:45:02.734Z,21.4
2019-04-19T11:00:03.257Z,21.3
2019-04-19T11:15:04.289Z,21.9
2019-04-19T11:30:03.418Z,22.4
2019-04-19T11:45:03.741Z,22.6
2019-04-19T12:00:04.040Z,23
2019-04-19T12:15:04.037Z,23.3
2019-04-19T12:30:02.989Z,23.2
2019-04-19T12:45:04.015Z,23.7
2019-04-19T13:00:02.682Z,22.6
2019-04-19T13:15:03.921Z,23.8
2019-04-19T13:30:10.383Z,24.2
2019-04-19T13:45:13.855Z,23.7
2019-04-19T14:00:05.227Z,23.1
2019-04-19T14:15:02.919Z,23.7
2019-04-19T14:30:03.727Z,23.1
2019-04-19T14:45:03.785Z,23.4
2019-04-19T15:00:03.067Z,23
2019-04-19T15:15:03.921Z,22.3
2019-04-19T15:30:03.133Z,21.9
2019-04-19T15:45:03.126Z,21
2019-04-19T16:00:02.738Z,21.1
2019-04-19T16:15:04.064Z,20.9
2019-04-19T16:30:03.625Z,20.3
2019-04-19T16:45:03.756Z,20.1
2019-04-19T17:00:05.361Z,19.7
2019-04-19T17:15:03.301Z,19.2
2019-04-19T17:30:04.180Z,18.8
2019-04-19T17:45:02.928Z,18.1
2019-04-19T18:00:04.025Z,17.3
2019-04-19T18:15:03.606Z,16.8
2019-04-19T18:30:05.624Z,15.8
2019-04-19T18:45:03.132Z,15.2
2019-04-19T19:00:04.009Z,14.4
2019-04-19T19:15:03.399Z,13.8
2019-04-19T19:30:03.954Z,13.2
2019-04-19T19:45:19.976Z,12.3
2019-04-19T20:00:11.732Z,12.1
2019-04-19T20:15:05.801Z,11.4
2019-04-19T20:30:05.169Z,11.1
2019-04-19T20:45:09.229Z,11.1
2019-04-19T21:00:04.648Z,10.9
2019-04-19T21:15:13.572Z,10.5
2019-04-19T21:30:06.228Z,10.3
2019-04-19T21:45:04.790Z,10.1
2019-04-19T22:00:04.091Z,9.8
2019-04-19T22:15:07.033Z,9.5
2019-04-19T22:30:03.229Z,9.2
2019-04-19T22:45:04.769Z,8.8
2019-04-19T23:00:03.507Z,8.8
2019-04-19T23:15:03.612Z,8.6
2019-04-19T23:30:09.868Z,8.4
2019-04-19T23:45:03.746Z,7.9
