createdAt,value
2022-09-09T00:01:27.853Z,25.17
2022-09-09T00:04:01.291Z,22.65
2022-09-09T00:06:36.392Z,29.33
2022-09-09T00:09:13.129Z,28.52
2022-09-09T00:11:54.485Z,29.05
2022-09-09T00:14:51.443Z,30.98
2022-09-09T00:20:01.443Z,26.02
2022-09-09T00:22:32.452Z,25.85
2022-09-09T00:25:12.282Z,23.20
2022-09-09T00:27:46.731Z,19.52
2022-09-09T00:30:23.938Z,19.48
2022-09-09T00:32:58.895Z,28.20
2022-09-09T00:35:35.782Z,25.73
2022-09-09T00:38:34.650Z,18.40
2022-09-09T00:41:12.619Z,24.10
2022-09-09T00:43:42.179Z,23.13
2022-09-09T00:46:29.496Z,33.60
2022-09-09T00:49:06.394Z,27.02
2022-09-09T00:52:19.407Z,36.88
2022-09-09T00:55:05.578Z,34.85
2022-09-09T00:57:35.499Z,29.10
2022-09-09T01:00:19.680Z,42.20
2022-09-09T01:03:25.462Z,37.63
2022-09-09T01:06:13.906Z,35.67
2022-09-09T01:08:51.357Z,45.30
2022-09-09T01:11:24.073Z,47.15
2022-09-09T01:14:00.089Z,41.13
2022-09-09T01:16:32.515Z,39.50
2022-09-09T01:19:02.394Z,49.40
2022-09-09T01:21:54.729Z,43.60
2022-09-09T01:24:36.712Z,35.95
2022-09-09T01:27:19.237Z,31.70
2022-09-09T01:29:47.687Z,56.17
2022-09-09T01:32:41.378Z,43.75
2022-09-09T01:35:15.513Z,30.80
2022-09-09T01:37:43.411Z,24.02
2022-09-09T01:40:11.489Z,35.55
2022-09-09T01:42:40.529Z,35.75
2022-09-09T01:45:09.211Z,37.35
2022-09-09T01:47:37.133Z,35.50
2022-09-09T01:50:27.524Z,28.98
2022-09-09T01:52:59.282Z,25.33
2022-09-09T01:55:33.243Z,27.05
2022-09-09T01:58:41.694Z,24.50
2022-09-09T02:01:47.840Z,34.15
2022-09-09T02:04:31.463Z,26.52
2022-09-09T02:07:04.152Z,24.15
2022-09-09T02:09:32.034Z,35.90
2022-09-09T02:12:18.438Z,30.67
2022-09-09T02:14:59.804Z,30.52
2022-09-09T02:17:37.429Z,30.25
2022-09-09T02:20:15.494Z,29.20
2022-09-09T02:23:02.888Z,30.60
2022-09-09T02:25:31.223Z,28.27
2022-09-09T02:28:15.518Z,23.98
2022-09-09T02:30:47.298Z,21.98
2022-09-09T02:33:16.317Z,22.90
2022-09-09T02:35:49.581Z,23.55
2022-09-09T02:38:22.511Z,24.42
2022-09-09T02:40:59.942Z,24.95
2022-09-09T02:43:32.256Z,24.45
2022-09-09T02:46:15.971Z,27.30
2022-09-09T02:49:04.583Z,29.58
2022-09-09T02:51:44.547Z,25.33
2022-09-09T02:54:26.199Z,30.10
2022-09-09T02:56:58.053Z,36.33
2022-09-09T02:59:35.324Z,36.38
2022-09-09T03:02:03.739Z,25.50
2022-09-09T03:04:32.243Z,31.23
2022-09-09T03:07:00.433Z,36.03
2022-09-09T03:09:27.990Z,33.30
2022-09-09T03:11:56.465Z,32.40
2022-09-09T03:14:26.272Z,48.35
2022-09-09T03:16:55.088Z,39.47
2022-09-09T03:19:23.495Z,35.80
2022-09-09T03:21:53.193Z,42.88
2022-09-09T03:24:21.061Z,32.80
2022-09-09T03:26:48.649Z,35.47
2022-09-09T03:29:19.489Z,34.72
2022-09-09T03:31:47.708Z,28.40
2022-09-09T03:34:16.396Z,35.63
2022-09-09T03:36:44.058Z,35.13
2022-09-09T03:39:11.652Z,30.02
2022-09-09T03:41:41.086Z,37.80
2022-09-09T03:44:08.648Z,40.05
2022-09-09T03:46:40.207Z,34.95
2022-09-09T03:49:07.707Z,38.33
2022-09-09T03:51:37.235Z,31.35
2022-09-09T03:54:09.200Z,38.05
2022-09-09T03:56:37.812Z,43.88
2022-09-09T03:59:05.400Z,29.98
2022-09-09T04:01:33.304Z,31.73
2022-09-09T04:04:03.301Z,28.98
2022-09-09T04:06:31.110Z,32.90
2022-09-09T04:08:58.690Z,38.67
2022-09-09T04:11:27.699Z,31.65
2022-09-09T04:13:57.717Z,31.25
2022-09-09T04:16:25.403Z,35.15
2022-09-09T04:18:54.182Z,22.35
2022-09-09T04:21:22.395Z,31.52
2022-09-09T04:23:50.016Z,27.75
2022-09-09T04:26:18.908Z,26.67
2022-09-09T04:28:46.810Z,24.98
2022-09-09T04:31:22.567Z,27.17
2022-09-09T04:33:51.866Z,20.50
2022-09-09T04:36:20.731Z,22.15
2022-09-09T04:38:50.296Z,20.48
2022-09-09T04:41:18.662Z,20.73
2022-09-09T04:43:49.238Z,20.45
2022-09-09T04:46:20.340Z,32.05
2022-09-09T04:48:50.639Z,25.25
2022-09-09T04:51:19.490Z,23.38
2022-09-09T04:53:49.913Z,27.90
2022-09-09T04:56:19.423Z,23.23
2022-09-09T04:58:56.415Z,18.60
2022-09-09T05:01:29.388Z,17.80
2022-09-09T05:04:03.837Z,26.27
2022-09-09T05:06:33.282Z,19.38
2022-09-09T05:09:01.995Z,26.38
2022-09-09T05:11:33.400Z,33.00
2022-09-09T05:14:06.819Z,26.98
2022-09-09T05:16:34.575Z,26.63
2022-09-09T05:19:04.326Z,23.13
2022-09-09T05:21:43.731Z,27.42
2022-09-09T05:24:12.008Z,20.15
2022-09-09T05:26:39.524Z,24.75
2022-09-09T05:29:09.301Z,29.02
2022-09-09T05:31:37.786Z,27.85
2022-09-09T05:34:10.227Z,23.23
2022-09-09T05:36:37.824Z,22.85
2022-09-09T05:39:05.351Z,24.40
2022-09-09T05:41:34.267Z,33.42
2022-09-09T05:44:04.538Z,18.70
2022-09-09T05:46:36.719Z,20.48
2022-09-09T05:49:06.568Z,27.98
2022-09-09T05:51:35.494Z,35.47
2022-09-09T05:54:10.892Z,22.88
2022-09-09T05:56:43.202Z,22.35
2022-09-09T05:59:11.033Z,27.25
2022-09-09T06:01:41.622Z,25.33
2022-09-09T06:04:12.144Z,27.40
2022-09-09T06:06:42.493Z,36.90
2022-09-09T06:09:14.631Z,42.60
2022-09-09T06:11:44.469Z,40.17
2022-09-09T06:14:13.243Z,35.40
2022-09-09T06:16:45.196Z,27.52
2022-09-09T06:19:32.984Z,214.40
2022-09-09T06:22:01.500Z,36.17
2022-09-09T06:24:31.480Z,24.27
2022-09-09T06:27:01.371Z,39.78
2022-09-09T06:29:33.067Z,31.38
2022-09-09T06:32:02.653Z,39.45
2022-09-09T06:34:30.135Z,26.98
2022-09-09T06:36:59.625Z,31.55
2022-09-09T06:39:33.278Z,27.05
2022-09-09T06:42:01.464Z,29.05
2022-09-09T06:44:47.983Z,22.65
2022-09-09T06:47:37.397Z,34.17
2022-09-09T06:50:07.099Z,31.00
2022-09-09T06:52:35.788Z,32.17
2022-09-09T06:55:04.866Z,33.75
2022-09-09T06:57:37.418Z,35.22
2022-09-09T07:00:10.871Z,25.88
2022-09-09T07:02:40.153Z,32.40
2022-09-09T07:05:09.445Z,29.98
2022-09-09T07:07:37.780Z,43.13
2022-09-09T07:10:06.383Z,47.92
2022-09-09T07:12:34.494Z,33.10
2022-09-09T07:15:02.169Z,37.78
2022-09-09T07:17:30.294Z,41.17
2022-09-09T07:20:00.117Z,33.97
2022-09-09T07:22:29.648Z,35.72
2022-09-09T07:24:57.726Z,35.40
2022-09-09T07:27:26.798Z,23.40
2022-09-09T07:29:55.439Z,34.60
2022-09-09T07:32:23.180Z,30.45
2022-09-09T07:34:51.657Z,26.15
2022-09-09T07:37:19.280Z,34.42
2022-09-09T07:39:48.642Z,26.13
2022-09-09T07:42:18.490Z,27.27
2022-09-09T07:44:46.315Z,41.25
2022-09-09T07:47:16.553Z,37.20
2022-09-09T07:49:50.878Z,19.52
2022-09-09T07:52:23.492Z,31.02
2022-09-09T07:54:55.262Z,33.95
2022-09-09T07:57:22.806Z,23.77
2022-09-09T07:59:51.753Z,30.75
2022-09-09T08:02:19.657Z,36.17
2022-09-09T08:04:47.404Z,26.55
2022-09-09T08:07:17.523Z,30.40
2022-09-09T08:09:52.184Z,25.47
2022-09-09T08:12:24.647Z,36.45
2022-09-09T08:14:55.687Z,29.70
2022-09-09T08:17:25.335Z,21.27
2022-09-09T08:19:52.924Z,25.95
2022-09-09T08:22:25.585Z,29.10
2022-09-09T08:24:53.209Z,27.50
2022-09-09T08:27:20.744Z,27.45
2022-09-09T08:29:48.752Z,24.67
2022-09-09T08:32:17.608Z,30.15
2022-09-09T08:34:46.670Z,29.00
2022-09-09T08:37:18.856Z,32.92
2022-09-09T08:39:53.971Z,22.17
2022-09-09T08:42:56.078Z,23.88
2022-09-09T08:45:43.746Z,26.83
2022-09-09T08:48:30.792Z,23.05
2022-09-09T08:51:02.979Z,33.13
2022-09-09T08:53:43.661Z,27.33
2022-09-09T08:56:17.310Z,23.98
2022-09-09T08:58:51.374Z,28.58
2022-09-09T09:01:45.191Z,23.17
2022-09-09T09:04:54.416Z,22.63
2022-09-09T09:07:59.837Z,24.23
2022-09-09T09:10:50.434Z,26.33
2022-09-09T09:14:26.502Z,25.33
2022-09-09T09:17:02.766Z,26.20
2022-09-09T09:19:31.922Z,19.23
2022-09-09T09:22:21.696Z,24.27
2022-09-09T09:24:59.853Z,28.45
2022-09-09T09:27:33.586Z,25.65
2022-09-09T09:30:24.224Z,26.33
2022-09-09T09:33:15.883Z,27.92
2022-09-09T09:35:44.738Z,20.27
2022-09-09T09:41:14.449Z,18.90
2022-09-09T09:43:45.418Z,24.48
2022-09-09T09:46:24.642Z,20.40
2022-09-09T09:49:02.175Z,19.10
2022-09-09T09:51:33.614Z,21.90
2022-09-09T09:54:16.671Z,19.92
2022-09-09T09:56:48.912Z,21.33
2022-09-09T09:59:39.533Z,19.38
2022-09-09T10:02:16.025Z,20.55
2022-09-09T10:04:46.458Z,26.10
2022-09-09T10:07:22.057Z,16.52
2022-09-09T10:09:58.346Z,16.52
2022-09-09T10:13:04.203Z,22.00
2022-09-09T10:15:40.679Z,23.02
2022-09-09T10:18:27.280Z,26.50
2022-09-09T10:23:56.293Z,24.70
2022-09-09T10:26:33.323Z,22.92
2022-09-09T10:29:39.084Z,17.75
2022-09-09T10:32:26.141Z,22.08
2022-09-09T10:34:58.835Z,17.55
2022-09-09T10:37:55.562Z,12.98
2022-09-09T10:40:39.915Z,17.60
2022-09-09T10:43:44.876Z,17.15
2022-09-09T10:46:35.059Z,16.52
2022-09-09T10:49:23.174Z,17.50
2022-09-09T10:52:11.970Z,21.05
2022-09-09T10:54:54.858Z,30.95
2022-09-09T10:57:44.154Z,19.33
2022-09-09T11:00:25.028Z,19.98
2022-09-09T11:02:58.003Z,21.95
2022-09-09T11:05:42.770Z,23.25
2022-09-09T11:08:20.814Z,22.40
2022-09-09T11:11:04.689Z,19.65
2022-09-09T11:13:43.810Z,15.93
2022-09-09T11:16:43.340Z,19.80
2022-09-09T11:19:35.081Z,22.00
2022-09-09T11:22:37.934Z,20.17
2022-09-09T11:25:11.458Z,24.55
2022-09-09T11:27:51.653Z,19.00
2022-09-09T11:30:57.556Z,24.63
2022-09-09T11:34:16.275Z,19.65
2022-09-09T11:37:05.996Z,17.05
2022-09-09T11:39:47.165Z,13.25
2022-09-09T11:42:18.646Z,15.35
2022-09-09T11:44:46.779Z,18.27
2022-09-09T11:47:23.937Z,15.05
2022-09-09T11:49:51.519Z,14.93
2022-09-09T11:52:36.591Z,14.02
2022-09-09T11:55:31.585Z,11.90
2022-09-09T11:58:04.835Z,13.30
2022-09-09T12:00:48.798Z,11.05
2022-09-09T12:03:43.708Z,20.92
2022-09-09T12:06:33.434Z,19.08
2022-09-09T12:09:40.833Z,17.55
2022-09-09T12:14:44.394Z,10.80
2022-09-09T12:17:21.451Z,12.93
2022-09-09T12:19:49.889Z,14.85
2022-09-09T12:22:36.964Z,8.13
2022-09-09T12:25:20.182Z,12.18
2022-09-09T12:27:58.559Z,14.80
2022-09-09T12:30:33.114Z,16.00
2022-09-09T12:33:07.798Z,16.55
2022-09-09T12:35:39.007Z,7.28
2022-09-09T12:38:08.463Z,12.77
2022-09-09T12:40:40.131Z,13.23
2022-09-09T12:43:20.790Z,9.30
2022-09-09T12:45:53.502Z,11.02
2022-09-09T12:48:30.177Z,16.42
2022-09-09T12:50:58.606Z,12.15
2022-09-09T12:53:33.032Z,16.27
2022-09-09T12:56:02.863Z,13.50
2022-09-09T12:58:34.696Z,17.90
2022-09-09T13:01:06.067Z,13.30
2022-09-09T13:03:35.100Z,8.45
2022-09-09T13:06:15.352Z,15.75
2022-09-09T13:08:43.186Z,12.25
2022-09-09T13:11:16.580Z,9.50
2022-09-09T13:13:51.079Z,18.48
2022-09-09T13:16:36.680Z,15.43
2022-09-09T13:19:11.385Z,15.15
2022-09-09T13:21:40.478Z,12.20
2022-09-09T13:24:30.626Z,9.98
2022-09-09T13:27:04.922Z,11.27
2022-09-09T13:29:35.235Z,11.02
2022-09-09T13:32:18.532Z,7.60
2022-09-09T13:34:57.704Z,10.88
2022-09-09T13:37:36.177Z,15.77
2022-09-09T13:40:06.935Z,10.65
2022-09-09T13:42:39.773Z,13.55
2022-09-09T13:45:18.104Z,15.13
2022-09-09T13:47:46.292Z,17.85
2022-09-09T13:50:29.708Z,13.90
2022-09-09T13:53:01.943Z,13.98
2022-09-09T13:55:31.186Z,9.20
2022-09-09T13:58:01.746Z,10.95
2022-09-09T14:00:35.344Z,11.30
2022-09-09T14:03:03.229Z,12.60
2022-09-09T14:05:34.165Z,12.10
2022-09-09T14:08:02.097Z,13.00
2022-09-09T14:10:29.634Z,11.68
2022-09-09T14:12:57.126Z,18.75
2022-09-09T14:15:24.864Z,11.82
2022-09-09T14:17:53.301Z,12.70
2022-09-09T14:20:20.947Z,14.07
2022-09-09T14:22:48.711Z,11.20
2022-09-09T14:25:16.254Z,11.88
2022-09-09T14:27:44.238Z,8.68
2022-09-09T14:30:12.267Z,13.07
2022-09-09T14:32:39.747Z,13.35
2022-09-09T14:35:08.392Z,13.82
2022-09-09T14:37:35.973Z,10.65
2022-09-09T14:40:03.713Z,9.68
2022-09-09T14:42:31.329Z,8.07
2022-09-09T14:44:58.768Z,12.73
2022-09-09T14:47:27.222Z,8.63
2022-09-09T14:49:54.722Z,14.20
2022-09-09T14:52:22.382Z,12.40
2022-09-09T14:54:50.627Z,11.25
2022-09-09T14:57:18.170Z,8.52
2022-09-09T14:59:45.876Z,14.95
2022-09-09T15:02:15.070Z,8.55
2022-09-09T15:04:42.614Z,18.25
2022-09-09T15:07:10.252Z,13.93
2022-09-09T15:09:38.361Z,12.98
2022-09-09T15:12:05.851Z,11.45
2022-09-09T15:14:33.887Z,10.75
2022-09-09T15:17:02.072Z,10.60
2022-09-09T15:19:29.590Z,13.70
2022-09-09T15:21:57.105Z,10.18
2022-09-09T15:24:24.751Z,6.85
2022-09-09T15:26:52.164Z,17.65
2022-09-09T15:29:19.995Z,13.35
2022-09-09T15:31:47.804Z,12.35
2022-09-09T15:34:15.620Z,20.60
2022-09-09T15:36:45.224Z,20.27
2022-09-09T15:39:16.755Z,14.55
2022-09-09T15:41:46.038Z,17.23
2022-09-09T15:44:13.926Z,17.13
2022-09-09T15:46:50.890Z,13.35
2022-09-09T15:49:22.982Z,13.02
2022-09-09T15:51:56.451Z,9.07
2022-09-09T15:54:25.270Z,11.88
2022-09-09T15:56:58.861Z,14.52
2022-09-09T15:59:28.887Z,14.65
2022-09-09T16:01:57.384Z,9.82
2022-09-09T16:04:25.652Z,9.57
2022-09-09T16:07:19.181Z,15.82
2022-09-09T16:09:46.637Z,20.55
2022-09-09T16:12:15.535Z,10.07
2022-09-09T16:14:43.109Z,20.88
2022-09-09T16:17:11.282Z,11.55
2022-09-09T16:19:38.823Z,14.85
2022-09-09T16:22:10.262Z,11.65
2022-09-09T16:24:38.159Z,11.73
2022-09-09T16:27:06.008Z,16.13
2022-09-09T16:29:33.557Z,18.20
2022-09-09T16:32:04.000Z,23.33
2022-09-09T16:34:34.479Z,16.40
2022-09-09T16:37:03.117Z,25.15
2022-09-09T16:39:30.693Z,24.20
2022-09-09T16:41:58.283Z,19.73
2022-09-09T16:44:27.196Z,20.88
2022-09-09T16:47:00.498Z,22.25
2022-09-09T16:49:29.506Z,17.05
2022-09-09T16:51:59.729Z,17.42
2022-09-09T16:54:28.108Z,22.63
2022-09-09T16:56:56.067Z,22.25
2022-09-09T16:59:24.473Z,31.10
2022-09-09T17:01:53.416Z,25.85
2022-09-09T17:04:25.194Z,19.85
2022-09-09T17:06:56.833Z,22.40
2022-09-09T17:09:29.719Z,25.13
2022-09-09T17:11:57.331Z,17.80
2022-09-09T17:14:24.962Z,20.15
2022-09-09T17:16:52.711Z,16.30
2022-09-09T17:19:20.355Z,18.48
2022-09-09T17:22:14.882Z,16.55
2022-09-09T17:24:39.619Z,23.73
2022-09-09T17:27:07.518Z,21.05
2022-09-09T17:29:36.946Z,18.45
2022-09-09T17:32:06.464Z,16.02
2022-09-09T17:34:35.134Z,16.02
2022-09-09T17:37:02.653Z,11.52
2022-09-09T17:39:30.157Z,9.52
2022-09-09T17:41:57.911Z,15.75
2022-09-09T17:44:27.347Z,21.00
2022-09-09T17:46:56.473Z,13.27
2022-09-09T17:49:23.978Z,11.23
2022-09-09T17:51:51.655Z,9.18
2022-09-09T17:54:21.949Z,11.38
2022-09-09T17:56:49.856Z,8.15
2022-09-09T17:59:18.726Z,5.63
2022-09-09T18:01:49.622Z,4.55
2022-09-09T18:04:17.868Z,9.13
2022-09-09T18:06:48.798Z,5.78
2022-09-09T18:09:23.448Z,5.05
2022-09-09T18:11:54.697Z,7.65
2022-09-09T18:14:30.233Z,4.50
2022-09-09T18:16:59.577Z,3.17
2022-09-09T18:19:30.790Z,5.90
2022-09-09T18:22:01.879Z,3.92
2022-09-09T18:24:31.089Z,4.88
2022-09-09T18:26:59.120Z,3.75
2022-09-09T18:29:26.802Z,2.58
2022-09-09T18:31:55.486Z,6.28
2022-09-09T18:34:28.418Z,3.03
2022-09-09T18:36:56.964Z,4.47
2022-09-09T18:39:27.695Z,6.07
2022-09-09T18:41:59.571Z,4.10
2022-09-09T18:44:32.475Z,3.17
2022-09-09T18:47:00.323Z,4.95
2022-09-09T18:49:28.265Z,3.60
2022-09-09T18:51:56.545Z,2.75
2022-09-09T18:54:26.890Z,3.40
2022-09-09T18:56:55.380Z,1.98
2022-09-09T18:59:24.001Z,2.45
2022-09-09T19:01:53.157Z,2.25
2022-09-09T19:04:23.233Z,3.75
2022-09-09T19:06:57.993Z,4.68
2022-09-09T19:09:31.876Z,8.77
2022-09-09T19:12:01.254Z,3.10
2022-09-09T19:14:29.086Z,1.85
2022-09-09T19:16:56.625Z,1.67
2022-09-09T19:19:26.844Z,4.68
2022-09-09T19:21:57.491Z,7.25
2022-09-09T19:24:31.378Z,4.40
2022-09-09T19:27:02.146Z,1.83
2022-09-09T19:29:32.640Z,0.98
2022-09-09T19:32:36.803Z,2.03
2022-09-09T19:34:51.045Z,2.95
2022-09-09T19:37:19.403Z,5.50
2022-09-09T19:39:48.237Z,2.67
2022-09-09T19:42:16.164Z,5.63
2022-09-09T19:44:43.716Z,2.47
2022-09-09T19:47:11.354Z,2.80
2022-09-09T19:49:38.895Z,2.35
2022-09-09T19:52:06.653Z,5.25
2022-09-09T19:54:34.130Z,6.22
2022-09-09T19:57:01.842Z,2.45
2022-09-09T19:59:30.281Z,2.13
2022-09-09T20:01:58.458Z,3.83
2022-09-09T20:04:26.451Z,1.27
2022-09-09T20:06:54.272Z,1.63
2022-09-09T20:09:22.580Z,3.80
2022-09-09T20:11:50.233Z,2.72
2022-09-09T20:14:18.447Z,2.45
2022-09-09T20:16:46.526Z,2.05
2022-09-09T20:19:18.571Z,2.85
2022-09-09T20:21:50.420Z,3.15
2022-09-09T20:24:19.947Z,3.65
2022-09-09T20:26:48.994Z,2.22
2022-09-09T20:29:18.827Z,2.67
2022-09-09T20:31:47.214Z,6.18
2022-09-09T20:34:18.623Z,3.65
2022-09-09T20:36:47.265Z,8.52
2022-09-09T20:39:16.932Z,3.88
2022-09-09T20:41:46.392Z,3.25
2022-09-09T20:44:19.280Z,4.60
2022-09-09T20:46:50.002Z,2.38
2022-09-09T20:49:19.678Z,3.08
2022-09-09T20:51:49.771Z,1.73
2022-09-09T20:54:20.790Z,1.02
2022-09-09T20:56:48.607Z,4.22
2022-09-09T20:59:21.786Z,3.13
2022-09-09T21:01:50.140Z,2.00
2022-09-09T21:04:19.773Z,2.55
2022-09-09T21:06:49.979Z,2.55
2022-09-09T21:09:18.004Z,2.45
2022-09-09T21:11:47.172Z,1.85
2022-09-09T21:14:15.090Z,3.20
2022-09-09T21:16:42.712Z,1.33
2022-09-09T21:19:10.285Z,1.90
2022-09-09T21:21:37.776Z,2.08
2022-09-09T21:24:05.930Z,3.97
2022-09-09T21:26:33.639Z,2.65
2022-09-09T21:29:01.207Z,3.10
2022-09-09T21:31:28.821Z,2.47
2022-09-09T21:33:59.592Z,3.17
2022-09-09T21:36:28.631Z,1.63
2022-09-09T21:38:59.193Z,1.95
2022-09-09T21:41:26.845Z,3.40
2022-09-09T21:43:54.931Z,2.70
2022-09-09T21:46:23.585Z,6.00
2022-09-09T21:48:51.260Z,3.90
2022-09-09T21:51:19.102Z,3.00
2022-09-09T21:53:46.625Z,5.25
2022-09-09T21:56:16.825Z,3.10
2022-09-09T21:58:45.012Z,5.35
2022-09-09T22:01:18.268Z,3.70
2022-09-09T22:03:46.233Z,1.40
2022-09-09T22:06:16.056Z,3.13
2022-09-09T22:08:44.400Z,2.08
2022-09-09T22:11:17.450Z,1.33
2022-09-09T22:13:48.979Z,1.58
2022-09-09T22:16:20.619Z,3.80
2022-09-09T22:18:59.318Z,3.53
2022-09-09T22:21:28.686Z,1.95
2022-09-09T22:24:04.308Z,8.23
2022-09-09T22:26:34.602Z,2.67
2022-09-09T22:29:04.011Z,3.70
2022-09-09T22:31:32.816Z,1.25
2022-09-09T22:34:00.351Z,5.95
2022-09-09T22:36:27.875Z,3.60
2022-09-09T22:38:56.902Z,4.13
2022-09-09T22:41:25.180Z,2.17
2022-09-09T22:43:52.705Z,4.35
2022-09-09T22:46:20.202Z,1.58
2022-09-09T22:48:48.543Z,3.65
2022-09-09T22:51:17.233Z,3.42
2022-09-09T22:53:46.773Z,2.95
2022-09-09T22:56:20.111Z,2.50
2022-09-09T22:58:48.197Z,2.13
2022-09-09T23:01:19.188Z,10.48
2022-09-09T23:03:47.790Z,3.65
2022-09-09T23:06:26.864Z,5.00
2022-09-09T23:09:03.575Z,7.93
2022-09-09T23:11:34.137Z,4.78
2022-09-09T23:14:03.435Z,3.08
2022-09-09T23:16:38.423Z,3.50
2022-09-09T23:19:10.085Z,3.83
2022-09-09T23:21:39.540Z,11.20
2022-09-09T23:24:08.633Z,3.13
2022-09-09T23:26:36.212Z,4.03
2022-09-09T23:29:03.661Z,4.82
2022-09-09T23:31:33.795Z,5.78
2022-09-09T23:34:02.170Z,6.88
2022-09-09T23:36:30.990Z,7.65
2022-09-09T23:39:01.779Z,6.32
2022-09-09T23:41:30.690Z,5.60
2022-09-09T23:43:58.266Z,7.22
2022-09-09T23:46:28.485Z,5.65
2022-09-09T23:48:57.903Z,5.05
2022-09-09T23:51:28.930Z,7.43
2022-09-09T23:53:58.735Z,6.63
2022-09-09T23:56:33.443Z,5.05
2022-09-09T23:59:01.005Z,5.70
