createdAt,value
2018-10-05T00:00:48.296Z,0.00
2018-10-05T00:01:48.198Z,0.00
2018-10-05T00:02:48.110Z,0.00
2018-10-05T00:03:48.121Z,0.00
2018-10-05T00:04:47.925Z,0.00
2018-10-05T00:05:47.810Z,0.00
2018-10-05T00:06:47.715Z,0.00
2018-10-05T00:07:47.617Z,0.00
2018-10-05T00:08:47.525Z,0.00
2018-10-05T00:09:47.428Z,0.00
2018-10-05T00:10:47.449Z,0.00
2018-10-05T00:11:47.231Z,0.00
2018-10-05T00:12:47.141Z,0.00
2018-10-05T00:13:47.040Z,0.00
2018-10-05T00:14:46.958Z,0.00
2018-10-05T00:15:46.847Z,0.00
2018-10-05T00:16:46.751Z,0.00
2018-10-05T00:17:46.764Z,0.00
2018-10-05T00:18:46.555Z,0.00
2018-10-05T00:19:46.466Z,0.00
2018-10-05T00:20:46.378Z,0.00
2018-10-05T00:21:46.265Z,0.00
2018-10-05T00:22:46.165Z,0.00
2018-10-05T00:23:46.120Z,0.00
2018-10-05T00:24:45.979Z,0.00
2018-10-05T00:25:45.896Z,0.00
2018-10-05T00:26:45.779Z,0.00
2018-10-05T00:27:45.685Z,0.00
2018-10-05T00:28:45.587Z,0.00
2018-10-05T00:29:45.493Z,0.00
2018-10-05T00:30:45.409Z,0.00
2018-10-05T00:31:45.403Z,0.00
2018-10-05T00:32:45.202Z,0.00
2018-10-05T00:33:45.102Z,0.00
2018-10-05T00:34:45.008Z,0.00
2018-10-05T00:35:44.931Z,0.00
2018-10-05T00:36:44.815Z,0.00
2018-10-05T00:37:44.720Z,0.00
2018-10-05T00:38:44.620Z,0.00
2018-10-05T00:39:44.537Z,0.00
2018-10-05T00:40:44.469Z,0.00
2018-10-05T00:41:44.334Z,0.00
2018-10-05T00:42:44.257Z,0.00
2018-10-05T00:43:44.136Z,0.00
2018-10-05T00:44:44.037Z,0.00
2018-10-05T00:45:43.960Z,0.00
2018-10-05T00:46:43.846Z,0.00
2018-10-05T00:47:43.747Z,0.00
2018-10-05T00:48:43.653Z,0.00
2018-10-05T00:49:43.558Z,0.00
2018-10-05T00:50:43.474Z,0.00
2018-10-05T00:51:43.410Z,0.00
2018-10-05T00:52:43.262Z,0.00
2018-10-05T00:53:43.169Z,0.00
2018-10-05T00:54:43.072Z,0.00
2018-10-05T00:55:42.990Z,0.00
2018-10-05T00:56:42.881Z,0.00
2018-10-05T00:57:42.786Z,0.00
2018-10-05T00:58:42.683Z,0.00
2018-10-05T00:59:42.594Z,0.00
2018-10-05T01:00:42.508Z,0.00
2018-10-05T01:01:42.430Z,0.00
2018-10-05T01:02:42.304Z,0.00
2018-10-05T01:03:42.201Z,0.00
2018-10-05T01:04:42.107Z,0.00
2018-10-05T01:05:42.025Z,0.00
2018-10-05T01:06:41.907Z,0.00
2018-10-05T01:07:41.812Z,0.00
2018-10-05T01:08:41.717Z,0.00
2018-10-05T01:09:41.622Z,0.00
2018-10-05T01:10:41.538Z,0.00
2018-10-05T01:11:41.424Z,0.00
2018-10-05T01:12:41.333Z,0.00
2018-10-05T01:13:41.232Z,0.00
2018-10-05T01:14:41.136Z,0.00
2018-10-05T01:15:41.055Z,0.00
2018-10-05T01:16:40.938Z,0.00
2018-10-05T01:17:40.844Z,0.00
2018-10-05T01:18:40.745Z,0.00
2018-10-05T01:19:40.650Z,0.00
2018-10-05T01:20:40.571Z,0.00
2018-10-05T01:21:40.460Z,0.00
2018-10-05T01:22:40.366Z,0.00
2018-10-05T01:23:40.264Z,0.00
2018-10-05T01:24:40.199Z,0.00
2018-10-05T01:25:40.094Z,0.00
2018-10-05T01:26:39.975Z,0.00
2018-10-05T01:27:39.875Z,0.00
2018-10-05T01:28:39.783Z,0.00
2018-10-05T01:29:39.684Z,0.00
2018-10-05T01:30:39.601Z,0.00
2018-10-05T01:31:39.490Z,0.00
2018-10-05T01:32:39.393Z,0.00
2018-10-05T01:33:39.301Z,0.00
2018-10-05T01:34:39.204Z,0.00
2018-10-05T01:35:39.117Z,0.00
2018-10-05T01:36:39.006Z,0.00
2018-10-05T01:37:38.912Z,0.00
2018-10-05T01:38:38.830Z,0.00
2018-10-05T01:39:38.718Z,0.00
2018-10-05T01:40:38.638Z,0.00
2018-10-05T01:41:38.525Z,0.00
2018-10-05T01:42:38.428Z,0.00
2018-10-05T01:43:38.328Z,0.00
2018-10-05T01:44:38.232Z,0.00
2018-10-05T01:45:38.154Z,0.00
2018-10-05T01:46:38.041Z,0.00
2018-10-05T01:47:37.944Z,0.00
2018-10-05T01:48:37.843Z,0.00
2018-10-05T01:49:37.750Z,0.00
2018-10-05T01:50:37.670Z,0.00
2018-10-05T01:51:37.556Z,0.00
2018-10-05T01:52:37.456Z,0.00
2018-10-05T01:53:37.361Z,0.00
2018-10-05T01:54:37.383Z,0.00
2018-10-05T01:55:37.186Z,0.00
2018-10-05T01:56:37.078Z,0.00
2018-10-05T01:57:36.978Z,0.00
2018-10-05T01:58:36.881Z,0.00
2018-10-05T01:59:36.781Z,0.00
2018-10-05T02:00:36.702Z,0.00
2018-10-05T02:01:36.691Z,0.00
2018-10-05T02:02:36.564Z,0.00
2018-10-05T02:03:36.394Z,0.00
2018-10-05T02:04:36.300Z,0.00
2018-10-05T02:05:36.205Z,0.00
2018-10-05T02:06:36.124Z,0.00
2018-10-05T02:07:36.007Z,0.00
2018-10-05T02:08:36.014Z,0.00
2018-10-05T02:09:35.815Z,0.00
2018-10-05T02:10:35.721Z,0.00
2018-10-05T02:11:35.636Z,0.00
2018-10-05T02:12:35.525Z,0.00
2018-10-05T02:13:35.429Z,0.00
2018-10-05T02:14:35.343Z,0.00
2018-10-05T02:15:35.356Z,0.00
2018-10-05T02:16:35.158Z,0.00
2018-10-05T02:17:35.044Z,0.00
2018-10-05T02:18:34.945Z,0.00
2018-10-05T02:19:34.849Z,0.00
2018-10-05T02:20:34.754Z,0.00
2018-10-05T02:21:34.670Z,0.00
2018-10-05T02:22:34.661Z,0.00
2018-10-05T02:23:34.461Z,0.00
2018-10-05T02:24:34.365Z,0.00
2018-10-05T02:25:34.270Z,0.00
2018-10-05T02:26:34.186Z,0.00
2018-10-05T02:27:34.144Z,0.00
2018-10-05T02:28:33.977Z,0.00
2018-10-05T02:29:33.991Z,0.00
2018-10-05T02:30:33.784Z,0.00
2018-10-05T02:31:33.704Z,0.00
2018-10-05T02:32:33.590Z,0.00
2018-10-05T02:33:33.498Z,0.00
2018-10-05T02:34:33.400Z,0.00
2018-10-05T02:35:33.303Z,0.00
2018-10-05T02:36:33.330Z,0.00
2018-10-05T02:37:33.109Z,0.00
2018-10-05T02:38:33.009Z,0.00
2018-10-05T02:39:32.914Z,0.00
2018-10-05T02:40:32.816Z,0.00
2018-10-05T02:41:32.758Z,0.00
2018-10-05T02:42:32.629Z,0.00
2018-10-05T02:43:32.650Z,0.00
2018-10-05T02:44:32.432Z,0.00
2018-10-05T02:45:32.336Z,0.00
2018-10-05T02:46:32.256Z,0.00
2018-10-05T02:47:32.140Z,0.00
2018-10-05T02:48:32.043Z,0.00
2018-10-05T02:49:31.949Z,0.00
2018-10-05T02:50:31.954Z,0.00
2018-10-05T02:51:31.772Z,0.00
2018-10-05T02:52:31.664Z,0.00
2018-10-05T02:53:31.560Z,0.00
2018-10-05T02:54:31.463Z,0.00
2018-10-05T02:55:31.363Z,0.00
2018-10-05T02:56:31.283Z,0.00
2018-10-05T02:57:31.281Z,0.00
2018-10-05T02:58:31.077Z,0.00
2018-10-05T02:59:30.991Z,0.00
2018-10-05T03:00:30.884Z,0.00
2018-10-05T03:01:30.803Z,0.00
2018-10-05T03:02:30.690Z,0.00
2018-10-05T03:03:30.591Z,0.00
2018-10-05T03:04:30.496Z,0.00
2018-10-05T03:05:30.401Z,0.00
2018-10-05T03:06:30.328Z,0.00
2018-10-05T03:07:30.204Z,0.00
2018-10-05T03:08:30.110Z,0.00
2018-10-05T03:09:30.014Z,0.00
2018-10-05T03:10:29.917Z,0.00
2018-10-05T03:11:29.836Z,0.00
2018-10-05T03:12:29.725Z,0.00
2018-10-05T03:13:29.626Z,0.00
2018-10-05T03:14:29.530Z,0.00
2018-10-05T03:15:29.432Z,0.00
2018-10-05T03:16:29.354Z,0.00
2018-10-05T03:17:29.239Z,0.00
2018-10-05T03:18:29.143Z,0.00
2018-10-05T03:19:29.043Z,0.00
2018-10-05T03:20:28.946Z,0.00
2018-10-05T03:21:28.867Z,0.00
2018-10-05T03:22:28.753Z,0.00
2018-10-05T03:23:28.655Z,0.00
2018-10-05T03:24:28.563Z,0.00
2018-10-05T03:25:28.462Z,0.00
2018-10-05T03:26:28.384Z,0.00
2018-10-05T03:27:28.275Z,0.00
2018-10-05T03:28:28.174Z,0.00
2018-10-05T03:29:28.078Z,0.00
2018-10-05T03:30:27.979Z,0.00
2018-10-05T03:31:27.899Z,0.00
2018-10-05T03:32:27.803Z,0.00
2018-10-05T03:33:27.689Z,0.00
2018-10-05T03:34:27.593Z,0.00
2018-10-05T03:35:27.493Z,0.00
2018-10-05T03:36:27.415Z,0.00
2018-10-05T03:37:27.303Z,0.00
2018-10-05T03:38:27.204Z,0.00
2018-10-05T03:39:27.107Z,0.00
2018-10-05T03:40:27.012Z,0.00
2018-10-05T03:41:26.932Z,0.00
2018-10-05T03:42:26.812Z,0.00
2018-10-05T03:43:26.720Z,0.00
2018-10-05T03:44:26.620Z,0.00
2018-10-05T03:45:26.526Z,0.00
2018-10-05T03:46:26.445Z,0.00
2018-10-05T03:47:26.330Z,0.00
2018-10-05T03:48:26.234Z,0.00
2018-10-05T03:49:26.137Z,0.00
2018-10-05T03:50:26.037Z,0.00
2018-10-05T03:51:25.946Z,0.00
2018-10-05T03:52:25.862Z,0.00
2018-10-05T03:53:25.749Z,0.00
2018-10-05T03:54:25.652Z,0.00
2018-10-05T03:55:25.556Z,0.00
2018-10-05T03:56:25.461Z,0.00
2018-10-05T03:57:25.379Z,0.00
2018-10-05T03:58:25.261Z,0.00
2018-10-05T03:59:25.166Z,0.00
2018-10-05T04:00:25.074Z,0.00
2018-10-05T04:01:24.986Z,0.00
2018-10-05T04:02:24.921Z,0.00
2018-10-05T04:03:24.777Z,0.00
2018-10-05T04:04:24.682Z,0.00
2018-10-05T04:05:24.594Z,0.00
2018-10-05T04:06:24.490Z,0.00
2018-10-05T04:07:24.404Z,0.00
2018-10-05T04:08:24.293Z,0.00
2018-10-05T04:09:24.196Z,0.00
2018-10-05T04:10:24.098Z,0.00
2018-10-05T04:11:24.002Z,0.00
2018-10-05T04:12:23.923Z,0.00
2018-10-05T04:13:23.807Z,0.00
2018-10-05T04:14:23.708Z,0.00
2018-10-05T04:15:23.610Z,0.00
2018-10-05T04:16:23.516Z,0.00
2018-10-05T04:17:23.436Z,0.00
2018-10-05T04:18:23.320Z,0.00
2018-10-05T04:19:23.224Z,0.00
2018-10-05T04:20:23.235Z,0.00
2018-10-05T04:21:23.028Z,0.00
2018-10-05T04:22:22.959Z,0.00
2018-10-05T04:23:22.834Z,0.00
2018-10-05T04:24:22.737Z,0.00
2018-10-05T04:25:22.641Z,0.00
2018-10-05T04:26:22.544Z,0.00
2018-10-05T04:27:22.602Z,0.00
2018-10-05T04:28:22.353Z,0.00
2018-10-05T04:29:22.252Z,0.00
2018-10-05T04:30:22.155Z,0.00
2018-10-05T04:31:22.058Z,0.00
2018-10-05T04:32:21.977Z,0.00
2018-10-05T04:33:21.862Z,0.00
2018-10-05T04:34:21.764Z,0.00
2018-10-05T04:35:21.670Z,0.00
2018-10-05T04:36:21.572Z,0.00
2018-10-05T04:37:21.491Z,0.00
2018-10-05T04:38:21.377Z,0.00
2018-10-05T04:39:21.280Z,0.00
2018-10-05T04:40:21.185Z,0.00
2018-10-05T04:41:21.278Z,0.00
2018-10-05T04:42:21.002Z,0.00
2018-10-05T04:43:20.889Z,4.00
2018-10-05T04:44:20.796Z,0.00
2018-10-05T04:45:20.695Z,0.00
2018-10-05T04:46:20.649Z,4.00
2018-10-05T04:47:20.515Z,4.00
2018-10-05T04:48:20.504Z,4.00
2018-10-05T04:49:20.307Z,8.00
2018-10-05T04:50:20.207Z,8.00
2018-10-05T04:51:20.110Z,12.00
2018-10-05T04:52:20.064Z,8.00
2018-10-05T04:53:19.918Z,12.00
2018-10-05T04:54:19.818Z,16.00
2018-10-05T04:55:19.721Z,16.00
2018-10-05T04:56:19.628Z,24.00
2018-10-05T04:57:19.547Z,28.00
2018-10-05T04:58:19.430Z,32.00
2018-10-05T04:59:19.335Z,36.00
2018-10-05T05:00:19.239Z,44.00
2018-10-05T05:01:19.142Z,52.00
2018-10-05T05:02:19.057Z,60.00
2018-10-05T05:03:18.993Z,72.00
2018-10-05T05:04:18.857Z,84.00
2018-10-05T05:05:18.753Z,92.00
2018-10-05T05:06:18.653Z,108.00
2018-10-05T05:07:18.573Z,124.00
2018-10-05T05:08:18.458Z,144.00
2018-10-05T05:09:18.361Z,160.00
2018-10-05T05:10:18.265Z,176.00
2018-10-05T05:11:18.168Z,200.00
2018-10-05T05:12:18.193Z,224.00
2018-10-05T05:13:17.969Z,248.00
2018-10-05T05:14:17.877Z,276.00
2018-10-05T05:15:17.777Z,304.00
2018-10-05T05:16:17.690Z,336.00
2018-10-05T05:17:17.711Z,364.00
2018-10-05T05:18:17.489Z,400.00
2018-10-05T05:19:17.393Z,432.00
2018-10-05T05:20:17.293Z,472.00
2018-10-05T05:21:17.199Z,512.00
2018-10-05T05:22:17.118Z,552.00
2018-10-05T05:23:17.000Z,592.00
2018-10-05T05:24:17.012Z,640.00
2018-10-05T05:25:16.809Z,688.00
2018-10-05T05:26:16.708Z,736.00
2018-10-05T05:27:16.629Z,784.00
2018-10-05T05:28:16.519Z,832.00
2018-10-05T05:29:16.422Z,884.00
2018-10-05T05:30:16.324Z,936.00
2018-10-05T05:31:16.336Z,988.00
2018-10-05T05:32:16.146Z,1040.00
2018-10-05T05:33:16.033Z,1092.00
2018-10-05T05:34:15.935Z,1148.00
2018-10-05T05:35:15.838Z,1200.00
2018-10-05T05:36:15.739Z,1256.00
2018-10-05T05:37:15.653Z,1312.00
2018-10-05T05:38:15.666Z,1364.00
2018-10-05T05:39:16.392Z,1416.00
2018-10-05T05:40:15.384Z,1472.00
2018-10-05T05:41:15.256Z,1528.00
2018-10-05T05:42:15.163Z,1584.00
2018-10-05T05:43:15.088Z,1636.00
2018-10-05T05:44:14.962Z,1688.00
2018-10-05T05:45:14.972Z,1744.00
2018-10-05T05:46:14.775Z,1792.00
2018-10-05T05:47:14.676Z,1844.00
2018-10-05T05:48:14.593Z,1896.00
2018-10-05T05:49:14.481Z,1944.00
2018-10-05T05:50:14.384Z,1996.00
2018-10-05T05:51:14.283Z,2044.00
2018-10-05T05:52:14.190Z,2096.00
2018-10-05T05:53:14.109Z,2144.00
2018-10-05T05:54:14.037Z,2192.00
2018-10-05T05:55:13.896Z,2240.00
2018-10-05T05:56:13.802Z,2288.00
2018-10-05T05:57:13.707Z,2340.00
2018-10-05T05:58:13.625Z,2388.00
2018-10-05T05:59:13.508Z,2436.00
2018-10-05T06:00:13.411Z,2488.00
2018-10-05T06:01:13.351Z,2540.00
2018-10-05T06:02:13.221Z,2592.00
2018-10-05T06:03:13.138Z,2648.00
2018-10-05T06:04:13.025Z,2712.00
2018-10-05T06:05:12.931Z,3124.00
2018-10-05T06:06:12.831Z,6956.00
2018-10-05T06:07:12.738Z,9952.00
2018-10-05T06:08:12.677Z,9796.00
2018-10-05T06:09:12.539Z,10596.00
2018-10-05T06:10:12.442Z,11804.00
2018-10-05T06:11:12.345Z,12596.00
2018-10-05T06:12:12.251Z,12460.00
2018-10-05T06:13:12.167Z,12340.00
2018-10-05T06:14:12.053Z,12156.00
2018-10-05T06:15:11.959Z,12628.00
2018-10-05T06:16:11.972Z,13228.00
2018-10-05T06:17:11.770Z,13728.00
2018-10-05T06:18:11.688Z,13524.00
2018-10-05T06:19:11.575Z,13760.00
2018-10-05T06:20:11.478Z,13920.00
2018-10-05T06:21:11.381Z,12824.00
2018-10-05T06:22:11.373Z,12088.00
2018-10-05T06:23:11.216Z,12868.00
2018-10-05T06:24:11.094Z,14816.00
2018-10-05T06:25:11.002Z,14272.00
2018-10-05T06:26:10.906Z,14464.00
2018-10-05T06:27:10.813Z,15040.00
2018-10-05T06:28:10.734Z,15040.00
2018-10-05T06:29:10.621Z,14592.00
2018-10-05T06:30:10.527Z,14560.00
2018-10-05T06:31:10.492Z,14304.00
2018-10-05T06:32:10.337Z,14240.00
2018-10-05T06:33:10.312Z,14208.00
2018-10-05T06:34:10.151Z,14272.00
2018-10-05T06:35:10.054Z,15712.00
2018-10-05T06:36:09.963Z,16032.00
2018-10-05T06:37:09.867Z,15648.00
2018-10-05T06:38:09.854Z,15200.00
2018-10-05T06:39:09.766Z,15328.00
2018-10-05T06:40:09.590Z,14560.00
2018-10-05T06:41:09.492Z,15104.00
2018-10-05T06:42:09.554Z,15328.00
2018-10-05T06:43:09.322Z,14592.00
2018-10-05T06:44:09.217Z,14688.00
2018-10-05T06:45:09.123Z,14208.00
2018-10-05T06:46:09.030Z,14752.00
2018-10-05T06:47:08.938Z,15424.00
2018-10-05T06:48:08.858Z,14752.00
2018-10-05T06:49:08.754Z,15264.00
2018-10-05T06:50:08.658Z,16384.00
2018-10-05T06:51:08.568Z,16160.00
2018-10-05T06:52:08.475Z,15488.00
2018-10-05T06:53:08.410Z,15872.00
2018-10-05T06:54:08.293Z,16608.00
2018-10-05T06:55:08.200Z,16448.00
2018-10-05T06:56:08.112Z,16416.00
2018-10-05T06:57:08.021Z,16288.00
2018-10-05T06:58:07.943Z,16320.00
2018-10-05T06:59:07.838Z,16736.00
2018-10-05T07:00:07.745Z,17280.00
2018-10-05T07:01:07.657Z,17536.00
2018-10-05T07:02:07.564Z,17184.00
2018-10-05T07:03:07.495Z,17632.00
2018-10-05T07:04:07.386Z,17952.00
2018-10-05T07:05:07.296Z,18240.00
2018-10-05T07:06:07.202Z,19136.00
2018-10-05T07:07:07.113Z,19456.00
2018-10-05T07:08:07.238Z,18272.00
2018-10-05T07:09:06.932Z,17600.00
2018-10-05T07:10:06.839Z,18176.00
2018-10-05T07:11:06.750Z,18752.00
2018-10-05T07:12:06.661Z,20256.00
2018-10-05T07:13:06.591Z,21120.00
2018-10-05T07:14:06.480Z,19808.00
2018-10-05T07:15:06.504Z,19552.00
2018-10-05T07:16:06.301Z,20448.00
2018-10-05T07:17:06.222Z,21216.00
2018-10-05T07:18:06.136Z,21824.00
2018-10-05T07:19:06.031Z,22560.00
2018-10-05T07:20:05.944Z,22912.00
2018-10-05T07:21:05.853Z,22848.00
2018-10-05T07:22:05.883Z,22816.00
2018-10-05T07:23:05.674Z,22816.00
2018-10-05T07:24:05.597Z,23008.00
2018-10-05T07:25:05.495Z,24448.00
2018-10-05T07:26:05.402Z,26464.00
2018-10-05T07:27:05.313Z,24704.00
2018-10-05T07:28:05.292Z,23584.00
2018-10-05T07:29:05.253Z,24960.00
2018-10-05T07:30:05.041Z,25632.00
2018-10-05T07:31:04.956Z,25824.00
2018-10-05T07:32:04.866Z,26752.00
2018-10-05T07:33:04.774Z,28160.00
2018-10-05T07:34:04.700Z,28448.00
2018-10-05T07:35:04.596Z,31776.00
2018-10-05T07:36:04.611Z,34496.00
2018-10-05T07:37:04.535Z,33312.00
2018-10-05T07:38:04.325Z,32832.00
2018-10-05T07:39:04.250Z,32256.00
2018-10-05T07:40:04.148Z,35840.00
2018-10-05T07:41:04.056Z,35136.00
2018-10-05T07:42:03.965Z,31264.00
2018-10-05T07:43:04.053Z,32384.00
2018-10-05T07:44:03.802Z,37824.00
2018-10-05T07:45:03.700Z,40512.00
2018-10-05T07:46:03.615Z,40704.00
2018-10-05T07:47:03.523Z,39456.00
2018-10-05T07:48:03.431Z,34848.00
2018-10-05T07:49:03.358Z,35264.00
2018-10-05T07:50:03.361Z,35168.00
2018-10-05T07:51:03.164Z,32480.00
2018-10-05T07:52:03.079Z,30016.00
2018-10-05T07:53:02.987Z,27456.00
2018-10-05T07:54:02.911Z,27008.00
2018-10-05T07:55:02.811Z,26944.00
2018-10-05T07:56:02.722Z,25408.00
2018-10-05T07:57:02.743Z,23712.00
2018-10-05T07:58:02.546Z,22592.00
2018-10-05T07:59:02.477Z,22400.00
2018-10-05T08:00:02.371Z,22272.00
2018-10-05T08:01:02.281Z,21728.00
2018-10-05T08:02:02.192Z,21600.00
2018-10-05T08:03:02.108Z,21472.00
2018-10-05T08:04:02.134Z,21280.00
2018-10-05T08:05:01.930Z,21184.00
2018-10-05T08:06:01.844Z,21216.00
2018-10-05T08:07:01.760Z,21440.00
2018-10-05T08:08:01.667Z,21792.00
2018-10-05T08:09:01.600Z,21728.00
2018-10-05T08:10:01.496Z,21824.00
2018-10-05T08:11:01.512Z,21952.00
2018-10-05T08:12:01.317Z,21728.00
2018-10-05T08:13:01.244Z,21568.00
2018-10-05T08:14:01.159Z,21888.00
2018-10-05T08:15:01.057Z,22112.00
2018-10-05T08:16:00.971Z,21792.00
2018-10-05T08:17:00.883Z,21824.00
2018-10-05T08:18:00.800Z,22176.00
2018-10-05T08:19:00.728Z,22144.00
2018-10-05T08:20:00.626Z,22112.00
2018-10-05T08:21:00.567Z,22272.00
2018-10-05T08:22:00.449Z,22176.00
2018-10-05T08:23:00.366Z,22272.00
2018-10-05T08:24:00.331Z,22432.00
2018-10-05T08:25:00.198Z,22656.00
2018-10-05T08:26:00.105Z,22784.00
2018-10-05T08:27:00.055Z,23168.00
2018-10-05T08:27:59.975Z,23488.00
2018-10-05T08:28:59.866Z,23680.00
2018-10-05T08:29:59.760Z,24064.00
2018-10-05T08:30:59.672Z,24544.00
2018-10-05T08:31:59.588Z,24416.00
2018-10-05T08:32:59.502Z,24256.00
2018-10-05T08:33:59.480Z,24928.00
2018-10-05T08:34:59.329Z,26112.00
2018-10-05T08:35:59.247Z,28800.00
2018-10-05T08:36:59.157Z,34848.00
2018-10-05T08:37:59.069Z,41152.00
2018-10-05T08:38:59.018Z,41248.00
2018-10-05T08:39:58.962Z,41248.00
2018-10-05T08:40:58.815Z,42944.00
2018-10-05T08:41:58.722Z,41728.00
2018-10-05T08:42:58.640Z,41696.00
2018-10-05T08:43:58.569Z,43264.00
2018-10-05T08:44:58.467Z,42816.00
2018-10-05T08:45:58.393Z,43040.00
2018-10-05T08:46:58.292Z,44512.00
2018-10-05T08:47:58.210Z,45792.00
2018-10-05T08:48:58.141Z,46656.00
2018-10-05T08:49:58.039Z,50080.00
2018-10-05T08:50:57.967Z,57280.00
2018-10-05T08:51:57.929Z,61248.00
2018-10-05T08:52:57.778Z,58112.00
2018-10-05T08:53:57.709Z,59456.00
2018-10-05T08:54:57.606Z,60032.00
2018-10-05T08:55:57.523Z,54656.00
2018-10-05T08:56:57.439Z,53184.00
2018-10-05T08:57:57.353Z,56512.00
2018-10-05T08:58:57.284Z,59520.00
2018-10-05T08:59:57.195Z,60384.00
2018-10-05T09:00:57.097Z,59968.00
2018-10-05T09:01:57.010Z,59200.00
2018-10-05T09:02:56.929Z,57952.00
2018-10-05T09:03:56.859Z,58016.00
2018-10-05T09:04:56.762Z,56800.00
2018-10-05T09:05:56.757Z,56416.00
2018-10-05T09:06:56.588Z,55776.00
2018-10-05T09:07:56.507Z,60448.00
2018-10-05T09:08:56.439Z,58976.00
2018-10-05T09:09:56.333Z,59136.00
2018-10-05T09:10:56.255Z,52736.00
2018-10-05T09:11:56.163Z,58336.00
2018-10-05T09:12:56.078Z,60576.00
2018-10-05T09:13:55.998Z,60192.00
2018-10-05T09:15:00.644Z,58048.00
2018-10-05T09:15:55.824Z,53376.00
2018-10-05T09:16:55.770Z,50656.00
2018-10-05T09:17:55.659Z,52096.00
2018-10-05T09:18:56.457Z,52416.00
2018-10-05T09:19:55.504Z,49472.00
2018-10-05T09:20:55.405Z,49952.00
2018-10-05T09:21:55.319Z,50400.00
2018-10-05T09:22:55.233Z,48320.00
2018-10-05T09:23:55.148Z,49184.00
2018-10-05T09:24:55.083Z,53568.00
2018-10-05T09:25:54.979Z,55104.00
2018-10-05T09:26:54.897Z,54144.00
2018-10-05T09:27:54.816Z,49568.00
2018-10-05T09:28:54.729Z,47264.00
2018-10-05T09:29:54.679Z,45728.00
2018-10-05T09:30:54.560Z,44672.00
2018-10-05T09:31:54.475Z,43520.00
2018-10-05T09:32:54.390Z,43744.00
2018-10-05T09:33:54.311Z,45856.00
2018-10-05T09:34:54.243Z,45824.00
2018-10-05T09:35:54.137Z,44960.00
2018-10-05T09:36:54.056Z,41920.00
2018-10-05T09:37:54.000Z,45120.00
2018-10-05T09:38:53.884Z,47936.00
2018-10-05T09:39:53.817Z,48640.00
2018-10-05T09:40:53.827Z,48544.00
2018-10-05T09:41:53.632Z,47648.00
2018-10-05T09:42:53.548Z,46112.00
2018-10-05T09:43:53.462Z,43520.00
2018-10-05T09:44:53.451Z,43840.00
2018-10-05T09:45:53.295Z,47104.00
2018-10-05T09:46:53.213Z,50816.00
2018-10-05T09:47:53.240Z,49728.00
2018-10-05T09:48:53.042Z,48480.00
2018-10-05T09:49:52.974Z,45696.00
2018-10-05T09:50:52.875Z,43904.00
2018-10-05T09:51:52.857Z,44128.00
2018-10-05T09:52:52.707Z,44736.00
2018-10-05T09:53:52.627Z,46688.00
2018-10-05T09:54:52.664Z,49984.00
2018-10-05T09:55:52.456Z,51872.00
2018-10-05T09:56:52.372Z,51136.00
2018-10-05T09:57:52.290Z,51968.00
2018-10-05T09:58:52.203Z,50656.00
2018-10-05T09:59:52.216Z,50368.00
2018-10-05T10:00:52.038Z,50176.00
2018-10-05T10:01:52.062Z,54240.00
2018-10-05T10:02:51.872Z,57248.00
2018-10-05T10:03:51.791Z,57600.00
2018-10-05T10:04:51.722Z,56096.00
2018-10-05T10:05:51.623Z,49376.00
2018-10-05T10:06:51.542Z,41952.00
2018-10-05T10:07:51.509Z,43040.00
2018-10-05T10:08:51.477Z,44800.00
2018-10-05T10:09:51.308Z,48288.00
2018-10-05T10:10:51.209Z,51680.00
2018-10-05T10:11:51.123Z,53600.00
2018-10-05T10:12:51.042Z,53536.00
2018-10-05T10:13:50.979Z,51072.00
2018-10-05T10:14:50.891Z,46784.00
2018-10-05T10:15:50.902Z,45184.00
2018-10-05T10:16:50.712Z,49248.00
2018-10-05T10:17:50.630Z,51840.00
2018-10-05T10:18:50.544Z,51904.00
2018-10-05T10:19:50.483Z,52928.00
2018-10-05T10:20:50.381Z,55616.00
2018-10-05T10:21:50.297Z,53824.00
2018-10-05T10:22:50.249Z,51424.00
2018-10-05T10:23:50.135Z,52320.00
2018-10-05T10:24:50.065Z,53088.00
2018-10-05T10:25:49.965Z,53920.00
2018-10-05T10:26:49.883Z,57056.00
2018-10-05T10:27:49.804Z,55904.00
2018-10-05T10:28:49.882Z,56384.00
2018-10-05T10:29:49.649Z,56704.00
2018-10-05T10:30:49.555Z,59136.00
2018-10-05T10:31:49.469Z,62272.00
2018-10-05T10:32:49.390Z,63328.00
2018-10-05T10:33:49.371Z,61600.00
2018-10-05T10:34:49.283Z,55680.00
2018-10-05T10:35:49.137Z,54944.00
2018-10-05T10:36:49.119Z,58528.00
2018-10-05T10:37:48.978Z,59136.00
2018-10-05T10:38:48.890Z,62400.00
2018-10-05T10:39:48.852Z,65440.00
2018-10-05T10:40:48.726Z,61536.00
2018-10-05T10:41:48.639Z,62912.00
2018-10-05T10:42:48.559Z,64832.00
2018-10-05T10:43:48.478Z,63680.00
2018-10-05T10:44:48.417Z,59904.00
2018-10-05T10:45:48.314Z,53824.00
2018-10-05T10:46:48.231Z,54976.00
2018-10-05T10:47:48.173Z,58496.00
2018-10-05T10:48:48.067Z,58688.00
2018-10-05T10:49:47.999Z,63040.00
2018-10-05T10:50:47.898Z,62848.00
2018-10-05T10:51:47.818Z,62048.00
2018-10-05T10:52:47.734Z,61696.00
2018-10-05T10:53:47.658Z,64064.00
2018-10-05T10:54:47.585Z,63616.00
2018-10-05T10:55:47.486Z,59520.00
2018-10-05T10:56:47.404Z,63200.00
2018-10-05T10:57:47.323Z,57824.00
2018-10-05T10:58:47.236Z,58752.00
2018-10-05T10:59:47.155Z,57696.00
2018-10-05T11:00:47.163Z,66784.00
2018-10-05T11:01:46.985Z,66208.00
2018-10-05T11:02:46.902Z,55168.00
2018-10-05T11:03:46.821Z,64512.00
2018-10-05T11:04:46.749Z,48288.00
2018-10-05T11:05:47.100Z,62016.00
2018-10-05T11:06:46.575Z,59840.00
2018-10-05T11:07:46.490Z,59040.00
2018-10-05T11:08:46.407Z,57696.00
2018-10-05T11:09:46.326Z,56864.00
2018-10-05T11:10:46.258Z,47808.00
2018-10-05T11:11:46.154Z,49824.00
2018-10-05T11:12:46.186Z,49888.00
2018-10-05T11:13:46.047Z,47040.00
2018-10-05T11:14:45.910Z,47264.00
2018-10-05T11:15:45.846Z,46752.00
2018-10-05T11:16:45.744Z,47040.00
2018-10-05T11:17:45.662Z,46336.00
2018-10-05T11:18:45.583Z,46720.00
2018-10-05T11:19:45.498Z,48096.00
2018-10-05T11:20:45.429Z,52448.00
2018-10-05T11:21:45.330Z,61984.00
2018-10-05T11:22:45.245Z,55936.00
2018-10-05T11:23:45.164Z,66816.00
2018-10-05T11:24:45.092Z,74240.00
2018-10-05T11:25:45.013Z,70784.00
2018-10-05T11:26:44.916Z,60064.00
2018-10-05T11:27:44.831Z,64480.00
2018-10-05T11:28:44.750Z,65888.00
2018-10-05T11:29:44.702Z,66272.00
2018-10-05T11:30:44.597Z,60064.00
2018-10-05T11:31:44.498Z,61696.00
2018-10-05T11:32:44.415Z,60640.00
2018-10-05T11:33:44.332Z,60224.00
2018-10-05T11:34:44.247Z,60032.00
2018-10-05T11:35:44.183Z,59424.00
2018-10-05T11:36:44.083Z,58976.00
2018-10-05T11:37:43.999Z,60032.00
2018-10-05T11:38:43.913Z,60576.00
2018-10-05T11:39:43.834Z,56032.00
2018-10-05T11:40:43.767Z,67872.00
2018-10-05T11:41:43.660Z,56256.00
2018-10-05T11:42:43.583Z,59616.00
2018-10-05T11:43:43.497Z,58272.00
2018-10-05T11:44:43.415Z,57888.00
2018-10-05T11:45:43.348Z,55264.00
2018-10-05T11:46:43.354Z,53440.00
2018-10-05T11:47:43.165Z,52352.00
2018-10-05T11:48:43.084Z,52864.00
2018-10-05T11:49:43.002Z,54048.00
2018-10-05T11:50:42.933Z,55520.00
2018-10-05T11:51:42.833Z,54336.00
2018-10-05T11:52:42.754Z,53280.00
2018-10-05T11:53:42.666Z,52416.00
2018-10-05T11:54:42.583Z,54688.00
2018-10-05T11:55:42.517Z,55808.00
2018-10-05T11:56:42.417Z,55616.00
2018-10-05T11:57:42.330Z,54880.00
2018-10-05T11:58:42.252Z,58144.00
2018-10-05T11:59:42.183Z,57088.00
2018-10-05T12:00:42.108Z,58720.00
2018-10-05T12:01:41.999Z,61504.00
2018-10-05T12:02:41.930Z,62976.00
2018-10-05T12:03:41.836Z,56864.00
2018-10-05T12:04:41.751Z,53664.00
2018-10-05T12:05:41.685Z,52992.00
2018-10-05T12:06:41.584Z,57600.00
2018-10-05T12:07:41.505Z,59328.00
2018-10-05T12:08:41.419Z,55872.00
2018-10-05T12:09:41.338Z,54720.00
2018-10-05T12:10:41.268Z,53728.00
2018-10-05T12:11:41.171Z,54496.00
2018-10-05T12:12:41.089Z,54848.00
2018-10-05T12:13:41.139Z,55776.00
2018-10-05T12:14:40.926Z,54560.00
2018-10-05T12:15:40.853Z,53312.00
2018-10-05T12:16:40.757Z,53120.00
2018-10-05T12:17:40.673Z,53856.00
2018-10-05T12:18:40.592Z,53824.00
2018-10-05T12:19:40.512Z,52576.00
2018-10-05T12:20:40.545Z,51680.00
2018-10-05T12:21:40.342Z,52128.00