createdAt,value
2022-08-22T00:00:22.421Z,6.30
2022-08-22T00:02:55.386Z,5.90
2022-08-22T00:02:57.073Z,6.70
2022-08-22T00:03:07.176Z,6.00
2022-08-22T00:05:47.417Z,6.10
2022-08-22T00:08:24.136Z,6.10
2022-08-22T00:10:57.046Z,6.00
2022-08-22T00:13:45.733Z,7.10
2022-08-22T00:16:39.166Z,6.10
2022-08-22T00:19:35.179Z,8.10
2022-08-22T00:22:06.473Z,7.50
2022-08-22T00:24:48.719Z,7.90
2022-08-22T00:27:26.073Z,8.70
2022-08-22T00:30:00.510Z,10.10
2022-08-22T00:32:28.577Z,9.50
2022-08-22T00:35:07.923Z,10.00
2022-08-22T00:37:47.884Z,10.00
2022-08-22T00:40:40.988Z,10.40
2022-08-22T00:43:20.935Z,10.00
2022-08-22T00:46:20.402Z,9.80
2022-08-22T00:49:22.742Z,10.10
2022-08-22T00:52:13.181Z,10.60
2022-08-22T00:55:03.083Z,9.60
2022-08-22T00:58:05.190Z,10.40
2022-08-22T01:00:43.546Z,10.10
2022-08-22T01:03:33.286Z,9.60
2022-08-22T01:06:05.305Z,9.80
2022-08-22T01:08:54.807Z,9.40
2022-08-22T01:11:34.915Z,9.50
2022-08-22T01:14:34.426Z,9.70
2022-08-22T01:17:48.266Z,9.50
2022-08-22T01:20:34.220Z,9.10
2022-08-22T01:23:14.290Z,9.20
2022-08-22T01:26:00.470Z,9.30
2022-08-22T01:28:54.495Z,9.50
2022-08-22T01:31:47.983Z,9.60
2022-08-22T01:34:34.961Z,9.30
2022-08-22T01:37:12.136Z,9.20
2022-08-22T01:40:13.064Z,9.30
2022-08-22T01:43:07.650Z,9.30
2022-08-22T01:45:50.667Z,8.50
2022-08-22T01:48:32.487Z,8.80
2022-08-22T01:51:35.898Z,9.70
2022-08-22T01:54:27.361Z,9.70
2022-08-22T01:57:02.580Z,10.30
2022-08-22T01:59:42.565Z,10.00
2022-08-22T02:02:40.209Z,9.90
2022-08-22T02:05:17.230Z,10.80
2022-08-22T02:08:02.289Z,10.20
2022-08-22T02:10:42.271Z,10.10
2022-08-22T02:13:15.883Z,10.20
2022-08-22T02:15:50.637Z,10.20
2022-08-22T02:18:28.148Z,9.90
2022-08-22T02:21:22.569Z,9.90
2022-08-22T02:24:14.422Z,9.20
2022-08-22T02:26:53.336Z,8.10
2022-08-22T02:29:32.404Z,8.90
2022-08-22T02:32:23.937Z,8.40
2022-08-22T02:35:03.550Z,7.40
2022-08-22T02:37:43.909Z,7.40
2022-08-22T02:40:11.926Z,6.30
2022-08-22T02:42:40.139Z,7.30
2022-08-22T02:45:26.458Z,6.70
2022-08-22T02:48:11.701Z,6.90
2022-08-22T02:51:07.744Z,7.40
2022-08-22T02:54:19.376Z,7.30
2022-08-22T02:56:57.893Z,7.30
2022-08-22T02:59:36.786Z,7.90
2022-08-22T03:02:35.453Z,7.50
2022-08-22T03:05:45.031Z,8.00
2022-08-22T03:08:25.067Z,7.80
2022-08-22T03:11:20.057Z,7.70
2022-08-22T03:14:28.180Z,7.40
2022-08-22T03:17:13.629Z,7.60
2022-08-22T03:19:48.740Z,7.40
2022-08-22T03:22:22.894Z,6.60
2022-08-22T03:24:55.448Z,7.20
2022-08-22T03:27:34.125Z,7.20
2022-08-22T03:30:12.486Z,8.20
2022-08-22T03:32:54.677Z,7.80
2022-08-22T03:35:55.326Z,7.80
2022-08-22T03:38:34.831Z,7.10
2022-08-22T03:41:21.683Z,8.30
2022-08-22T03:44:27.257Z,7.80
2022-08-22T03:46:58.216Z,8.50
2022-08-22T03:49:44.713Z,8.30
2022-08-22T03:53:15.216Z,8.10
2022-08-22T03:56:18.547Z,8.20
2022-08-22T03:59:10.191Z,7.90
2022-08-22T04:02:02.047Z,8.90
2022-08-22T04:04:42.213Z,7.60
2022-08-22T04:08:00.426Z,7.90
2022-08-22T04:10:51.827Z,8.60
2022-08-22T04:13:43.949Z,8.90
2022-08-22T04:16:43.231Z,8.00
2022-08-22T04:19:33.796Z,9.80
2022-08-22T04:22:44.736Z,8.40
2022-08-22T04:25:23.519Z,9.50
2022-08-22T04:28:10.046Z,9.00
2022-08-22T04:30:48.893Z,8.80
2022-08-22T04:33:24.659Z,9.40
2022-08-22T04:36:20.465Z,9.00
2022-08-22T04:38:50.803Z,9.90
2022-08-22T04:41:25.580Z,9.30
2022-08-22T04:44:00.112Z,10.60
2022-08-22T04:46:44.955Z,9.60
2022-08-22T04:49:17.205Z,10.20
2022-08-22T04:52:07.618Z,10.90
2022-08-22T04:55:20.546Z,12.70
2022-08-22T04:58:22.784Z,12.20
2022-08-22T05:01:20.641Z,13.10
2022-08-22T05:04:03.155Z,13.10
2022-08-22T05:06:38.241Z,13.20
2022-08-22T05:09:16.248Z,12.60
2022-08-22T05:11:51.551Z,13.20
2022-08-22T05:14:32.896Z,13.90
2022-08-22T05:17:04.532Z,12.00
2022-08-22T05:19:40.693Z,11.40
2022-08-22T05:22:21.950Z,10.50
2022-08-22T05:24:55.349Z,10.60
2022-08-22T05:30:13.663Z,10.50
2022-08-22T05:32:53.500Z,9.40
2022-08-22T05:35:34.117Z,8.90
2022-08-22T05:38:04.565Z,9.20
2022-08-22T05:40:35.271Z,9.90
2022-08-22T05:43:10.364Z,10.10
2022-08-22T05:45:40.898Z,10.30
2022-08-22T05:48:25.641Z,10.80
2022-08-22T05:50:58.561Z,9.90
2022-08-22T05:53:45.378Z,9.50
2022-08-22T05:56:26.558Z,9.10
2022-08-22T05:59:03.011Z,8.80
2022-08-22T06:01:47.450Z,10.20
2022-08-22T06:04:54.960Z,10.10
2022-08-22T06:07:35.350Z,9.80
2022-08-22T06:10:27.494Z,9.50
2022-08-22T06:13:02.780Z,9.60
2022-08-22T06:15:43.454Z,9.70
2022-08-22T06:18:16.873Z,10.10
2022-08-22T06:20:53.254Z,11.00
2022-08-22T06:23:28.950Z,9.90
2022-08-22T06:26:00.501Z,9.70
2022-08-22T06:28:37.150Z,10.10
2022-08-22T06:31:08.960Z,10.30
2022-08-22T06:33:40.843Z,10.50
2022-08-22T06:36:31.960Z,8.70
2022-08-22T06:39:24.681Z,9.60
2022-08-22T06:42:10.363Z,9.00
2022-08-22T06:44:50.386Z,9.40
2022-08-22T06:47:50.121Z,8.90
2022-08-22T06:50:23.934Z,9.00
2022-08-22T06:52:54.182Z,8.30
2022-08-22T06:55:24.096Z,9.60
2022-08-22T06:58:05.221Z,9.60
2022-08-22T07:00:36.249Z,9.70
2022-08-22T07:03:33.514Z,9.20
2022-08-22T07:06:03.540Z,10.10
2022-08-22T07:08:38.908Z,10.70
2022-08-22T07:11:28.149Z,10.70
2022-08-22T07:14:03.702Z,11.10
2022-08-22T07:16:42.118Z,10.50
2022-08-22T07:19:23.779Z,8.90
2022-08-22T07:21:52.904Z,7.40
2022-08-22T07:24:25.326Z,8.40
2022-08-22T07:27:05.941Z,7.90
2022-08-22T07:29:50.428Z,8.90
2022-08-22T07:32:25.473Z,9.00
2022-08-22T07:34:59.523Z,8.80
2022-08-22T07:37:46.429Z,8.20
2022-08-22T07:40:43.928Z,7.80
2022-08-22T07:43:27.753Z,7.70
2022-08-22T07:46:01.020Z,8.00
2022-08-22T07:48:48.505Z,7.80
2022-08-22T07:51:35.877Z,7.30
2022-08-22T07:54:11.547Z,7.00
2022-08-22T07:57:08.308Z,7.70
2022-08-22T07:59:43.859Z,7.70
2022-08-22T08:02:14.279Z,7.70
2022-08-22T08:04:45.584Z,7.80
2022-08-22T08:07:16.665Z,7.10
2022-08-22T08:09:50.194Z,7.40
2022-08-22T08:12:22.233Z,7.90
2022-08-22T08:14:53.667Z,8.90
2022-08-22T08:17:32.349Z,8.00
2022-08-22T08:20:12.921Z,8.30
2022-08-22T08:22:45.602Z,8.00
2022-08-22T08:25:31.881Z,8.50
2022-08-22T08:28:19.242Z,7.50
2022-08-22T08:30:55.515Z,6.80
2022-08-22T08:33:28.296Z,6.20
2022-08-22T08:36:05.435Z,6.20
2022-08-22T08:38:47.865Z,6.60
2022-08-22T08:41:38.983Z,6.40
2022-08-22T08:44:38.145Z,7.00
2022-08-22T08:47:21.678Z,6.70
2022-08-22T08:50:25.699Z,6.30
2022-08-22T08:53:20.269Z,6.50
2022-08-22T08:56:19.580Z,6.20
2022-08-22T08:59:10.129Z,6.30
2022-08-22T09:02:20.563Z,6.40
2022-08-22T09:05:10.250Z,6.60
2022-08-22T09:07:57.177Z,6.60
2022-08-22T09:10:50.902Z,6.10
2022-08-22T09:13:48.722Z,6.00
2022-08-22T09:16:32.270Z,6.20
2022-08-22T09:21:56.126Z,5.90
2022-08-22T09:24:24.135Z,5.80
2022-08-22T09:27:01.377Z,5.80
2022-08-22T09:29:54.680Z,5.50
2022-08-22T09:32:44.659Z,5.50
2022-08-22T09:35:44.046Z,5.50
2022-08-22T09:38:30.646Z,5.50
2022-08-22T09:41:27.224Z,5.90
2022-08-22T09:44:33.042Z,5.40
2022-08-22T09:47:16.174Z,5.40
2022-08-22T09:50:18.567Z,5.50
2022-08-22T09:52:56.832Z,5.60
2022-08-22T09:55:46.350Z,5.70
2022-08-22T09:58:27.781Z,5.60
2022-08-22T10:01:00.602Z,6.30
2022-08-22T10:03:56.854Z,6.10
2022-08-22T10:06:31.679Z,6.30
2022-08-22T10:09:15.144Z,6.60
2022-08-22T10:11:53.042Z,6.60
2022-08-22T10:14:26.330Z,6.30
2022-08-22T10:17:28.590Z,6.30
2022-08-22T10:20:18.494Z,5.70
2022-08-22T10:22:59.583Z,6.60
2022-08-22T10:25:34.026Z,6.30
2022-08-22T10:28:12.191Z,6.20
2022-08-22T10:30:56.547Z,6.30
2022-08-22T10:33:35.686Z,6.50
2022-08-22T10:36:11.735Z,6.30
2022-08-22T10:38:46.964Z,6.10
2022-08-22T10:41:36.923Z,6.40
2022-08-22T10:44:21.938Z,6.20
2022-08-22T10:46:58.869Z,6.20
2022-08-22T10:49:57.087Z,5.70
2022-08-22T10:52:49.636Z,5.60
2022-08-22T10:55:26.040Z,5.80
2022-08-22T10:58:07.309Z,5.60
2022-08-22T11:00:50.710Z,5.90
2022-08-22T11:03:42.625Z,5.60
2022-08-22T11:06:18.538Z,5.50
2022-08-22T11:09:19.088Z,5.70
2022-08-22T11:12:11.751Z,5.80
2022-08-22T11:15:02.942Z,5.50
2022-08-22T11:17:54.416Z,5.00
2022-08-22T11:20:37.526Z,4.80
2022-08-22T11:23:24.276Z,5.20
2022-08-22T11:26:12.735Z,4.80
2022-08-22T11:29:18.308Z,4.30
2022-08-22T11:31:55.343Z,4.60
2022-08-22T11:34:42.627Z,4.60
2022-08-22T11:37:12.966Z,4.60
2022-08-22T11:40:01.590Z,4.40
2022-08-22T11:42:58.324Z,4.50
2022-08-22T11:45:35.836Z,4.50
2022-08-22T11:48:36.181Z,4.20
2022-08-22T11:51:26.276Z,4.10
2022-08-22T11:54:31.129Z,4.10
2022-08-22T11:57:18.309Z,3.90
2022-08-22T11:59:46.252Z,3.90
2022-08-22T12:02:27.247Z,4.20
2022-08-22T12:05:05.211Z,3.80
2022-08-22T12:07:40.363Z,4.20
2022-08-22T12:10:28.996Z,4.00
2022-08-22T12:14:05.901Z,4.10
2022-08-22T12:16:47.820Z,3.90
2022-08-22T12:19:32.744Z,4.40
2022-08-22T12:22:29.501Z,3.80
2022-08-22T12:25:15.564Z,4.00
2022-08-22T12:28:23.340Z,3.90
2022-08-22T12:31:57.619Z,4.30
2022-08-22T12:35:16.258Z,3.90
2022-08-22T12:37:52.731Z,3.60
2022-08-22T12:40:51.148Z,3.90
2022-08-22T12:43:19.084Z,3.60
2022-08-22T12:46:13.401Z,3.60
2022-08-22T12:48:59.656Z,3.40
2022-08-22T12:51:39.370Z,3.50
2022-08-22T12:54:26.533Z,3.60
2022-08-22T12:57:23.690Z,3.00
2022-08-22T13:00:11.675Z,3.50
2022-08-22T13:02:41.856Z,3.40
2022-08-22T13:05:20.033Z,3.70
2022-08-22T13:07:57.178Z,3.30
2022-08-22T13:10:36.336Z,3.40
2022-08-22T13:13:12.250Z,3.30
2022-08-22T13:15:53.807Z,3.20
2022-08-22T13:18:31.183Z,3.30
2022-08-22T13:21:04.376Z,3.40
2022-08-22T13:23:42.000Z,3.40
2022-08-22T13:26:34.384Z,3.40
2022-08-22T13:29:25.577Z,3.10
2022-08-22T13:32:00.523Z,3.30
2022-08-22T13:34:45.047Z,3.00
2022-08-22T13:37:24.463Z,3.10
2022-08-22T13:39:59.773Z,3.40
2022-08-22T13:42:31.404Z,3.20
2022-08-22T13:45:05.917Z,3.10
2022-08-22T13:47:45.424Z,3.50
2022-08-22T13:50:23.656Z,3.30
2022-08-22T13:53:11.418Z,3.50
2022-08-22T13:55:49.698Z,3.20
2022-08-22T13:58:24.993Z,3.60
2022-08-22T14:01:11.490Z,3.10
2022-08-22T14:03:57.521Z,3.40
2022-08-22T14:06:38.401Z,3.30
2022-08-22T14:09:17.338Z,3.10
2022-08-22T14:12:12.304Z,3.50
2022-08-22T14:14:46.109Z,3.40
2022-08-22T14:17:23.277Z,3.20
2022-08-22T14:19:59.807Z,3.30
2022-08-22T14:22:36.583Z,3.20
2022-08-22T14:25:18.539Z,3.50
2022-08-22T14:28:01.132Z,3.30
2022-08-22T14:31:00.782Z,4.00
2022-08-22T14:33:39.882Z,3.20
2022-08-22T14:36:36.029Z,3.30
2022-08-22T14:39:16.799Z,3.50
2022-08-22T14:41:59.423Z,3.10
2022-08-22T14:44:43.260Z,3.60
2022-08-22T14:47:55.201Z,3.20
2022-08-22T14:53:27.706Z,2.80
2022-08-22T14:55:59.321Z,2.80
2022-08-22T14:58:30.516Z,2.80
2022-08-22T15:01:11.553Z,2.80
2022-08-22T15:03:41.807Z,3.20
2022-08-22T15:06:17.197Z,2.80
2022-08-22T15:08:51.746Z,3.20
2022-08-22T15:11:32.103Z,3.00
2022-08-22T15:14:12.702Z,3.00
2022-08-22T15:16:55.476Z,3.20
2022-08-22T15:19:35.570Z,3.30
2022-08-22T15:22:16.350Z,3.20
2022-08-22T15:24:56.514Z,3.20
2022-08-22T15:27:26.080Z,3.30
2022-08-22T15:30:00.031Z,3.30
2022-08-22T15:32:31.826Z,3.50
2022-08-22T15:35:17.803Z,3.60
2022-08-22T15:38:05.377Z,3.90
2022-08-22T15:40:44.317Z,3.50
2022-08-22T15:43:22.443Z,3.40
2022-08-22T15:46:18.167Z,3.40
2022-08-22T15:49:23.589Z,3.50
2022-08-22T15:52:11.201Z,3.80
2022-08-22T15:54:54.620Z,4.50
2022-08-22T15:58:00.199Z,3.80
2022-08-22T16:00:45.051Z,4.10
2022-08-22T16:03:31.284Z,4.10
2022-08-22T16:06:07.553Z,3.90
2022-08-22T16:08:54.488Z,3.80
2022-08-22T16:11:33.505Z,4.10
2022-08-22T16:14:21.909Z,4.20
2022-08-22T16:16:55.709Z,4.00
2022-08-22T16:19:26.265Z,3.90
2022-08-22T16:21:54.261Z,4.10
2022-08-22T16:24:22.329Z,4.10
2022-08-22T16:26:51.956Z,3.80
2022-08-22T16:29:30.947Z,4.10
2022-08-22T16:32:10.683Z,4.20
2022-08-22T16:34:40.691Z,4.00
2022-08-22T16:37:09.200Z,3.80
2022-08-22T16:39:43.392Z,4.30
2022-08-22T16:42:15.205Z,3.90
2022-08-22T16:45:02.773Z,3.70
2022-08-22T16:47:33.635Z,3.60
2022-08-22T16:50:24.471Z,3.60
2022-08-22T16:53:04.425Z,3.60
2022-08-22T16:55:35.968Z,3.70
2022-08-22T16:58:56.194Z,4.00
2022-08-22T17:01:54.496Z,3.70
2022-08-22T17:04:44.726Z,3.80
2022-08-22T17:07:29.824Z,4.00
2022-08-22T17:10:12.181Z,4.90
2022-08-22T17:13:06.497Z,4.30
2022-08-22T17:18:36.307Z,3.80
2022-08-22T17:21:04.700Z,4.20
2022-08-22T17:23:57.854Z,4.20
2022-08-22T17:26:55.318Z,4.50
2022-08-22T17:29:53.820Z,4.30
2022-08-22T17:32:59.076Z,4.30
2022-08-22T17:35:40.309Z,4.40
2022-08-22T17:38:13.652Z,3.90
2022-08-22T17:43:49.834Z,3.20
2022-08-22T17:47:08.353Z,4.10
2022-08-22T17:49:42.277Z,3.90
2022-08-22T17:52:42.879Z,4.80
2022-08-22T17:55:31.489Z,4.30
2022-08-22T17:58:31.679Z,3.80
2022-08-22T18:01:16.103Z,3.50
2022-08-22T18:03:53.446Z,3.50
2022-08-22T18:06:27.883Z,3.70
2022-08-22T18:09:14.877Z,4.70
2022-08-22T18:11:50.058Z,4.00
2022-08-22T18:14:52.627Z,3.70
2022-08-22T18:17:25.716Z,3.80
2022-08-22T18:19:59.946Z,3.50
2022-08-22T18:22:55.411Z,3.90
2022-08-22T18:25:23.461Z,3.90
2022-08-22T18:28:04.222Z,4.40
2022-08-22T18:30:59.672Z,4.70
2022-08-22T18:33:37.948Z,4.20
2022-08-22T18:36:31.425Z,3.90
2022-08-22T18:39:06.966Z,4.30
2022-08-22T18:41:41.210Z,4.90
2022-08-22T18:44:20.773Z,4.50
2022-08-22T18:46:52.671Z,4.30
2022-08-22T18:49:23.550Z,3.80
2022-08-22T18:52:20.661Z,4.80
2022-08-22T18:55:27.513Z,4.40
2022-08-22T18:58:14.493Z,5.00
2022-08-22T19:01:31.083Z,4.30
2022-08-22T19:04:38.383Z,4.20
2022-08-22T19:07:39.918Z,4.10
2022-08-22T19:10:35.673Z,4.30
2022-08-22T19:13:20.385Z,4.40
2022-08-22T19:16:26.415Z,4.00
2022-08-22T19:19:04.379Z,3.60
2022-08-22T19:21:53.657Z,4.30
2022-08-22T19:24:28.002Z,4.00
2022-08-22T19:27:11.098Z,4.00
2022-08-22T19:29:39.994Z,4.30
2022-08-22T19:32:29.542Z,3.80
2022-08-22T19:35:43.951Z,3.40
2022-08-22T19:40:58.221Z,4.30
2022-08-22T19:43:34.397Z,5.00
2022-08-22T19:46:07.118Z,4.20
2022-08-22T19:48:50.236Z,3.40
2022-08-22T19:51:21.312Z,3.30
2022-08-22T19:54:01.421Z,3.70
2022-08-22T19:56:50.743Z,3.30
2022-08-22T19:59:40.942Z,3.80
2022-08-22T20:03:02.433Z,3.90
2022-08-22T20:06:43.657Z,3.40
2022-08-22T20:09:39.085Z,4.00
2022-08-22T20:12:33.325Z,3.60
2022-08-22T20:17:43.831Z,3.80
2022-08-22T20:20:24.010Z,3.90
2022-08-22T20:23:16.044Z,3.50
2022-08-22T20:25:50.298Z,4.10
2022-08-22T20:28:47.323Z,4.50
2022-08-22T20:31:27.073Z,4.00
2022-08-22T20:34:04.500Z,4.00
2022-08-22T20:36:33.176Z,3.40
2022-08-22T20:39:07.166Z,4.10
2022-08-22T20:41:40.479Z,4.30
2022-08-22T20:44:21.933Z,4.20
2022-08-22T20:46:55.192Z,4.10
2022-08-22T20:49:31.673Z,4.00
2022-08-22T20:52:08.135Z,4.00
2022-08-22T20:54:41.190Z,4.50
2022-08-22T20:57:17.156Z,4.10
2022-08-22T20:59:59.188Z,3.90
2022-08-22T21:02:33.116Z,3.80
2022-08-22T21:05:23.003Z,4.60
2022-08-22T21:08:24.429Z,4.10
2022-08-22T21:11:18.999Z,4.20
2022-08-22T21:13:47.801Z,3.90
2022-08-22T21:16:31.624Z,4.00
2022-08-22T21:19:04.092Z,4.70
2022-08-22T21:21:35.154Z,4.30
2022-08-22T21:24:06.665Z,4.40
2022-08-22T21:26:36.734Z,4.50
2022-08-22T21:29:12.418Z,3.80
2022-08-22T21:31:48.907Z,4.40
2022-08-22T21:34:25.004Z,4.20
2022-08-22T21:36:58.017Z,4.20
2022-08-22T21:39:40.845Z,4.20
2022-08-22T21:42:12.587Z,4.20
2022-08-22T21:44:43.172Z,3.90
2022-08-22T21:47:17.190Z,4.30
2022-08-22T21:50:09.488Z,4.70
2022-08-22T21:52:40.469Z,3.90
2022-08-22T21:55:29.988Z,4.30
2022-08-22T21:58:26.972Z,4.30
2022-08-22T22:01:24.980Z,4.60
2022-08-22T22:03:55.653Z,4.20
2022-08-22T22:06:23.750Z,4.30
2022-08-22T22:08:51.944Z,3.80
2022-08-22T22:11:20.164Z,3.80
2022-08-22T22:13:49.105Z,4.00
2022-08-22T22:16:24.890Z,3.70
2022-08-22T22:18:52.955Z,3.80
2022-08-22T22:21:21.044Z,3.80
2022-08-22T22:23:50.708Z,3.90
2022-08-22T22:26:21.066Z,4.50
2022-08-22T22:28:50.403Z,3.80
2022-08-22T22:31:18.845Z,3.70
2022-08-22T22:33:47.015Z,4.20
2022-08-22T22:36:20.140Z,4.60
2022-08-22T22:38:48.590Z,4.40
2022-08-22T22:41:25.578Z,3.70
2022-08-22T22:46:26.863Z,4.20
2022-08-22T22:48:56.840Z,4.30
2022-08-22T22:51:25.404Z,4.50
2022-08-22T22:53:55.471Z,4.20
2022-08-22T22:56:24.491Z,4.50
2022-08-22T22:59:01.034Z,4.50
2022-08-22T23:02:05.169Z,4.40
2022-08-22T23:04:35.831Z,4.60
2022-08-22T23:07:05.572Z,4.40
2022-08-22T23:09:38.722Z,4.00
2022-08-22T23:12:15.173Z,4.00
2022-08-22T23:14:43.688Z,4.00
2022-08-22T23:17:12.601Z,4.20
2022-08-22T23:19:41.778Z,4.60
2022-08-22T23:22:12.484Z,4.10
2022-08-22T23:24:40.738Z,4.10
2022-08-22T23:27:10.452Z,4.20
2022-08-22T23:29:43.440Z,4.30
2022-08-22T23:32:13.133Z,4.10
2022-08-22T23:34:46.047Z,4.30
2022-08-22T23:37:17.816Z,4.10
2022-08-22T23:39:45.967Z,4.20
2022-08-22T23:42:17.244Z,3.60
2022-08-22T23:44:46.489Z,4.50
2022-08-22T23:47:15.849Z,4.40
2022-08-22T23:49:44.455Z,4.00
2022-08-22T23:52:13.669Z,4.20
2022-08-22T23:54:42.145Z,3.70
2022-08-22T23:57:11.502Z,4.30
2022-08-22T23:59:47.845Z,4.10
