createdAt,value
2023-01-17T00:01:30.365Z,100.00
2023-01-17T00:04:15.420Z,100.00
2023-01-17T00:07:00.677Z,100.00
2023-01-17T00:09:47.428Z,100.00
2023-01-17T00:12:15.292Z,100.00
2023-01-17T00:14:43.024Z,100.00
2023-01-17T00:17:10.710Z,100.00
2023-01-17T00:19:56.332Z,100.00
2023-01-17T00:22:43.352Z,100.00
2023-01-17T00:25:31.390Z,100.00
2023-01-17T00:27:58.349Z,100.00
2023-01-17T00:30:25.401Z,100.00
2023-01-17T00:32:52.359Z,100.00
2023-01-17T00:35:20.458Z,100.00
2023-01-17T00:37:47.159Z,100.00
2023-01-17T00:40:15.312Z,100.00
2023-01-17T00:42:41.889Z,100.00
2023-01-17T00:45:27.709Z,100.00
2023-01-17T00:48:12.919Z,100.00
2023-01-17T00:50:58.426Z,100.00
2023-01-17T00:53:43.572Z,100.00
2023-01-17T00:56:30.330Z,100.00
2023-01-17T00:59:15.947Z,100.00
2023-01-17T01:02:01.471Z,100.00
2023-01-17T01:04:46.789Z,100.00
2023-01-17T01:07:32.306Z,100.00
2023-01-17T01:10:17.840Z,100.00
2023-01-17T01:13:04.579Z,100.00
2023-01-17T01:15:50.089Z,100.00
2023-01-17T01:18:35.677Z,100.00
2023-01-17T01:21:24.121Z,100.00
2023-01-17T01:24:09.679Z,100.00
2023-01-17T01:26:54.978Z,100.00
2023-01-17T01:29:41.610Z,100.00
2023-01-17T01:32:26.948Z,100.00
2023-01-17T01:34:54.679Z,100.00
2023-01-17T01:37:22.365Z,100.00
2023-01-17T01:39:50.069Z,100.00
2023-01-17T01:42:18.105Z,100.00
2023-01-17T01:44:50.191Z,100.00
2023-01-17T01:47:24.680Z,100.00
2023-01-17T01:49:52.293Z,100.00
2023-01-17T01:52:24.423Z,100.00
2023-01-17T01:54:58.693Z,100.00
2023-01-17T01:57:31.108Z,100.00
2023-01-17T02:00:03.121Z,100.00
2023-01-17T02:02:40.169Z,100.00
2023-01-17T02:05:09.942Z,100.00
2023-01-17T02:07:44.666Z,100.00
2023-01-17T02:10:12.806Z,100.00
2023-01-17T02:12:41.008Z,100.00
2023-01-17T02:15:11.139Z,100.00
2023-01-17T02:17:52.709Z,100.00
2023-01-17T02:20:34.774Z,100.00
2023-01-17T02:23:45.286Z,100.00
2023-01-17T02:26:53.447Z,100.00
2023-01-17T02:29:51.710Z,100.00
2023-01-17T02:32:34.013Z,100.00
2023-01-17T02:35:10.554Z,100.00
2023-01-17T02:37:45.439Z,100.00
2023-01-17T02:40:18.553Z,100.00
2023-01-17T02:42:54.168Z,100.00
2023-01-17T02:45:22.767Z,100.00
2023-01-17T02:47:51.792Z,100.00
2023-01-17T02:50:22.206Z,100.00
2023-01-17T02:53:08.351Z,100.00
2023-01-17T02:55:50.008Z,100.00
2023-01-17T02:58:35.359Z,100.00
2023-01-17T03:01:17.285Z,100.00
2023-01-17T03:03:52.708Z,100.00
2023-01-17T03:06:26.525Z,100.00
2023-01-17T03:08:55.371Z,100.00
2023-01-17T03:11:23.243Z,100.00
2023-01-17T03:13:55.980Z,100.00
2023-01-17T03:16:25.651Z,100.00
2023-01-17T03:18:54.974Z,100.00
2023-01-17T03:21:23.335Z,100.00
2023-01-17T03:23:54.003Z,100.00
2023-01-17T03:26:21.746Z,100.00
2023-01-17T03:28:49.446Z,100.00
2023-01-17T03:31:19.763Z,100.00
2023-01-17T03:33:47.513Z,100.00
2023-01-17T03:36:16.632Z,100.00
2023-01-17T03:38:44.542Z,100.00
2023-01-17T03:41:12.300Z,100.00
2023-01-17T03:43:39.895Z,100.00
2023-01-17T03:46:18.194Z,100.00
2023-01-17T03:48:45.929Z,100.00
2023-01-17T03:51:13.724Z,100.00
2023-01-17T03:53:46.868Z,100.00
2023-01-17T03:56:17.446Z,100.00
2023-01-17T03:58:45.210Z,100.00
2023-01-17T04:01:13.420Z,100.00
2023-01-17T04:03:41.357Z,100.00
2023-01-17T04:06:09.147Z,100.00
2023-01-17T04:08:36.796Z,100.00
2023-01-17T04:11:06.220Z,100.00
2023-01-17T04:13:34.101Z,100.00
2023-01-17T04:16:01.988Z,100.00
2023-01-17T04:18:29.849Z,100.00
2023-01-17T04:21:00.418Z,100.00
2023-01-17T04:23:28.261Z,100.00
2023-01-17T04:25:55.940Z,100.00
2023-01-17T04:28:25.076Z,100.00
2023-01-17T04:30:53.010Z,100.00
2023-01-17T04:33:20.786Z,100.00
2023-01-17T04:35:48.484Z,100.00
2023-01-17T04:38:16.165Z,100.00
2023-01-17T04:40:43.835Z,100.00
2023-01-17T04:43:11.633Z,100.00
2023-01-17T04:45:41.265Z,100.00
2023-01-17T04:48:12.523Z,100.00
2023-01-17T04:50:40.740Z,100.00
2023-01-17T04:53:08.511Z,100.00
2023-01-17T04:55:36.240Z,100.00
2023-01-17T04:58:04.016Z,100.00
2023-01-17T05:00:31.771Z,100.00
2023-01-17T05:03:00.929Z,100.00
2023-01-17T05:05:28.739Z,100.00
2023-01-17T05:07:57.316Z,100.00
2023-01-17T05:10:25.851Z,100.00
2023-01-17T05:12:57.419Z,100.00
2023-01-17T05:15:26.103Z,100.00
2023-01-17T05:17:55.122Z,100.00
2023-01-17T05:20:26.109Z,100.00
2023-01-17T05:22:55.789Z,100.00
2023-01-17T05:25:24.496Z,100.00
2023-01-17T05:27:52.359Z,100.00
2023-01-17T05:30:42.018Z,100.00
2023-01-17T05:33:10.227Z,100.00
2023-01-17T05:35:39.618Z,100.00
2023-01-17T05:38:07.307Z,100.00
2023-01-17T05:40:35.395Z,100.00
2023-01-17T05:43:04.555Z,100.00
2023-01-17T05:45:33.809Z,100.00
2023-01-17T05:48:02.231Z,100.00
2023-01-17T05:50:33.630Z,100.00
2023-01-17T05:53:04.767Z,100.00
2023-01-17T05:55:33.037Z,100.00
2023-01-17T05:58:01.002Z,100.00
2023-01-17T06:00:29.657Z,100.00
2023-01-17T06:02:58.987Z,100.00
2023-01-17T06:05:28.009Z,100.00
2023-01-17T06:07:56.440Z,100.00
2023-01-17T06:10:26.242Z,100.00
2023-01-17T06:13:02.625Z,100.00
2023-01-17T06:15:33.007Z,100.00
2023-01-17T06:18:05.720Z,100.00
2023-01-17T06:20:34.284Z,100.00
2023-01-17T06:23:03.750Z,100.00
2023-01-17T06:25:37.568Z,100.00
2023-01-17T06:28:05.874Z,100.00
2023-01-17T06:30:36.584Z,100.00
2023-01-17T06:33:05.126Z,100.00
2023-01-17T06:35:33.256Z,100.00
2023-01-17T06:38:01.065Z,100.00
2023-01-17T06:40:29.816Z,100.00
2023-01-17T06:43:02.440Z,100.00
2023-01-17T06:45:30.689Z,100.00
2023-01-17T06:47:59.264Z,100.00
2023-01-17T06:50:27.425Z,100.00
2023-01-17T06:52:56.797Z,100.00
2023-01-17T06:55:24.783Z,100.00
2023-01-17T06:57:52.497Z,100.00
2023-01-17T07:00:22.702Z,100.00
2023-01-17T07:02:51.200Z,100.00
2023-01-17T07:05:19.882Z,100.00
2023-01-17T07:07:48.389Z,100.00
2023-01-17T07:10:17.003Z,100.00
2023-01-17T07:12:44.763Z,100.00
2023-01-17T07:15:13.369Z,100.00
2023-01-17T07:17:42.476Z,100.00
2023-01-17T07:20:11.377Z,100.00
2023-01-17T07:22:39.097Z,100.00
2023-01-17T07:25:07.863Z,100.00
2023-01-17T07:27:35.543Z,100.00
2023-01-17T07:30:03.327Z,100.00
2023-01-17T07:32:31.137Z,100.00
2023-01-17T07:35:00.239Z,100.00
2023-01-17T07:37:27.926Z,100.00
2023-01-17T07:39:55.744Z,100.00
2023-01-17T07:42:24.369Z,100.00
2023-01-17T07:44:52.208Z,100.00
2023-01-17T07:47:19.987Z,100.00
2023-01-17T07:49:47.803Z,100.00
2023-01-17T07:52:18.241Z,100.00
2023-01-17T07:54:46.156Z,100.00
2023-01-17T07:57:15.468Z,100.00
2023-01-17T07:59:43.266Z,100.00
2023-01-17T08:02:18.800Z,100.00
2023-01-17T08:04:46.854Z,100.00
2023-01-17T08:07:15.177Z,100.00
2023-01-17T08:09:49.494Z,100.00
2023-01-17T08:12:17.656Z,100.00
2023-01-17T08:14:45.619Z,100.00
2023-01-17T08:17:15.931Z,100.00
2023-01-17T08:19:44.732Z,100.00
2023-01-17T08:22:13.107Z,100.00
2023-01-17T08:24:41.782Z,100.00
2023-01-17T08:27:10.983Z,100.00
2023-01-17T08:29:41.297Z,100.00
2023-01-17T08:32:09.113Z,100.00
2023-01-17T08:34:36.886Z,100.00
2023-01-17T08:37:04.646Z,100.00
2023-01-17T08:39:32.395Z,100.00
2023-01-17T08:42:00.143Z,100.00
2023-01-17T08:44:29.216Z,100.00
2023-01-17T08:46:57.003Z,100.00
2023-01-17T08:49:24.893Z,100.00
2023-01-17T08:51:53.027Z,100.00
2023-01-17T08:54:23.555Z,100.00
2023-01-17T08:56:52.993Z,100.00
2023-01-17T08:59:20.867Z,100.00
2023-01-17T09:01:52.333Z,100.00
2023-01-17T09:04:20.395Z,100.00
2023-01-17T09:06:48.768Z,100.00
2023-01-17T09:09:17.298Z,100.00
2023-01-17T09:11:45.148Z,100.00
2023-01-17T09:14:13.881Z,100.00
2023-01-17T09:16:41.633Z,100.00
2023-01-17T09:19:11.156Z,100.00
2023-01-17T09:21:38.952Z,100.00
2023-01-17T09:24:07.298Z,100.00
2023-01-17T09:26:35.128Z,100.00
2023-01-17T09:29:02.851Z,100.00
2023-01-17T09:31:31.005Z,100.00
2023-01-17T09:33:59.525Z,100.00
2023-01-17T09:36:31.858Z,96.81
2023-01-17T09:38:59.926Z,97.56
2023-01-17T09:41:31.070Z,100.00
2023-01-17T09:44:07.514Z,100.00
2023-01-17T09:46:40.437Z,100.00
2023-01-17T09:49:12.982Z,100.00
2023-01-17T09:51:42.642Z,96.57
2023-01-17T09:54:22.944Z,90.47
2023-01-17T09:56:58.264Z,83.17
2023-01-17T09:59:35.867Z,76.05
2023-01-17T10:02:16.491Z,69.73
2023-01-17T10:05:04.744Z,66.52
2023-01-17T10:07:42.822Z,66.68
2023-01-17T10:10:34.818Z,59.89
2023-01-17T10:13:11.042Z,71.36
2023-01-17T10:15:52.302Z,71.37
2023-01-17T10:18:44.365Z,60.58
2023-01-17T10:21:22.321Z,62.04
2023-01-17T10:24:16.380Z,59.07
2023-01-17T10:26:47.313Z,57.27
2023-01-17T10:29:20.245Z,55.55
2023-01-17T10:31:53.758Z,50.07
2023-01-17T10:34:31.004Z,49.50
2023-01-17T10:37:02.886Z,47.63
2023-01-17T10:39:33.003Z,47.75
2023-01-17T10:42:07.988Z,46.80
2023-01-17T10:44:42.263Z,50.18
2023-01-17T10:47:14.632Z,48.81
2023-01-17T10:49:46.830Z,48.42
2023-01-17T10:52:24.020Z,45.29
2023-01-17T10:55:05.246Z,46.09
2023-01-17T10:57:39.911Z,44.38
2023-01-17T11:00:34.469Z,41.33
2023-01-17T11:03:03.597Z,41.85
2023-01-17T11:05:32.845Z,40.43
2023-01-17T11:08:02.505Z,41.87
2023-01-17T11:10:40.859Z,41.93
2023-01-17T11:13:24.727Z,41.22
2023-01-17T11:15:57.623Z,40.07
2023-01-17T11:18:28.876Z,38.04
2023-01-17T11:21:11.331Z,39.62
2023-01-17T11:23:41.814Z,37.16
2023-01-17T11:26:13.969Z,38.96
2023-01-17T11:28:42.624Z,38.80
2023-01-17T11:31:26.218Z,36.49
2023-01-17T11:34:09.498Z,37.97
2023-01-17T11:36:37.473Z,45.02
2023-01-17T11:39:08.139Z,41.16
2023-01-17T11:41:39.241Z,41.07
2023-01-17T11:44:22.859Z,40.72
2023-01-17T11:47:08.276Z,39.71
2023-01-17T11:49:36.879Z,39.44
2023-01-17T11:52:09.563Z,38.73
2023-01-17T11:54:40.450Z,39.72
2023-01-17T11:57:21.895Z,40.38
2023-01-17T11:59:50.277Z,41.86
2023-01-17T12:02:44.332Z,36.86
2023-01-17T12:05:33.818Z,36.87
2023-01-17T12:08:11.270Z,35.76
2023-01-17T12:10:48.374Z,33.94
2023-01-17T12:13:48.565Z,33.96
2023-01-17T12:16:30.987Z,32.94
2023-01-17T12:19:13.876Z,32.38
2023-01-17T12:21:51.335Z,32.79
2023-01-17T12:24:58.708Z,34.13
2023-01-17T12:27:36.075Z,32.36
2023-01-17T12:30:30.775Z,30.86
2023-01-17T12:33:19.160Z,31.39
2023-01-17T12:35:52.874Z,34.32
2023-01-17T12:38:32.447Z,38.41
2023-01-17T12:41:07.083Z,40.96
2023-01-17T12:43:37.995Z,39.81
2023-01-17T12:46:17.114Z,41.80
2023-01-17T12:48:45.567Z,40.90
2023-01-17T12:51:19.284Z,42.69
2023-01-17T12:53:56.547Z,43.32
2023-01-17T12:56:30.008Z,42.73
2023-01-17T12:59:06.550Z,44.30
2023-01-17T13:01:39.650Z,44.55
2023-01-17T13:04:19.479Z,42.78
2023-01-17T13:07:00.244Z,44.21
2023-01-17T13:09:34.250Z,50.49
2023-01-17T13:12:05.761Z,53.21
2023-01-17T13:14:33.761Z,49.09
2023-01-17T13:17:11.380Z,52.34
2023-01-17T13:19:47.229Z,54.51
2023-01-17T13:22:21.793Z,50.88
2023-01-17T13:24:58.082Z,48.81
2023-01-17T13:27:47.705Z,54.05
2023-01-17T13:30:43.434Z,54.56
2023-01-17T13:33:36.163Z,54.61
2023-01-17T13:36:20.085Z,55.69
2023-01-17T13:38:59.655Z,59.03
2023-01-17T13:41:39.064Z,54.42
2023-01-17T13:44:25.324Z,53.62
2023-01-17T13:46:55.973Z,57.97
2023-01-17T13:49:34.511Z,53.16
2023-01-17T13:52:04.850Z,60.43
2023-01-17T13:54:33.846Z,61.34
2023-01-17T13:57:36.212Z,62.67
2023-01-17T14:00:41.190Z,60.58
2023-01-17T14:03:12.526Z,64.89
2023-01-17T14:05:57.439Z,67.83
2023-01-17T14:08:27.209Z,66.87
2023-01-17T14:11:05.568Z,72.64
2023-01-17T14:13:35.895Z,69.49
2023-01-17T14:16:09.871Z,73.05
2023-01-17T14:18:40.942Z,71.64
2023-01-17T14:21:13.870Z,69.88
2023-01-17T14:23:57.105Z,70.26
2023-01-17T14:26:32.141Z,69.52
2023-01-17T14:29:20.757Z,77.48
2023-01-17T14:31:50.412Z,77.13
2023-01-17T14:34:23.316Z,72.69
2023-01-17T14:36:51.217Z,74.56
2023-01-17T14:39:23.066Z,75.69
2023-01-17T14:41:51.004Z,74.89
2023-01-17T14:44:20.013Z,75.66
2023-01-17T14:46:50.107Z,70.00
2023-01-17T14:49:24.227Z,69.38
2023-01-17T14:52:01.821Z,71.08
2023-01-17T14:54:29.786Z,71.59
2023-01-17T14:57:15.869Z,71.26
2023-01-17T14:59:43.721Z,76.06
2023-01-17T15:02:19.871Z,73.09
2023-01-17T15:04:55.627Z,75.43
2023-01-17T15:07:25.868Z,74.13
2023-01-17T15:09:53.641Z,72.20
2023-01-17T15:12:21.502Z,75.31
2023-01-17T15:14:49.418Z,78.31
2023-01-17T15:17:21.455Z,71.86
2023-01-17T15:19:52.412Z,73.02
2023-01-17T15:22:21.403Z,75.51
2023-01-17T15:24:50.705Z,72.81
2023-01-17T15:27:19.088Z,65.68
2023-01-17T15:29:47.936Z,69.67
2023-01-17T15:32:22.819Z,71.50
2023-01-17T15:34:52.708Z,71.05
2023-01-17T15:37:29.382Z,73.38
2023-01-17T15:40:06.368Z,73.43
2023-01-17T15:42:37.286Z,74.02
2023-01-17T15:45:10.352Z,73.39
2023-01-17T15:47:40.314Z,73.77
2023-01-17T15:50:30.797Z,73.01
2023-01-17T15:53:01.460Z,73.84
2023-01-17T15:55:32.532Z,68.98
2023-01-17T15:58:00.734Z,71.11
2023-01-17T16:00:37.572Z,66.07
2023-01-17T16:03:23.323Z,71.36
2023-01-17T16:05:53.126Z,73.47
2023-01-17T16:08:29.978Z,75.70
2023-01-17T16:11:02.177Z,72.89
2023-01-17T16:13:31.888Z,69.46
2023-01-17T16:16:23.138Z,74.17
2023-01-17T16:19:00.064Z,74.44
2023-01-17T16:21:29.242Z,70.27
2023-01-17T16:23:57.804Z,70.32
2023-01-17T16:26:25.939Z,67.60
2023-01-17T16:28:53.723Z,65.58
2023-01-17T16:31:21.729Z,62.80
2023-01-17T16:33:54.075Z,63.82
2023-01-17T16:36:22.945Z,67.43
2023-01-17T16:39:00.454Z,65.53
2023-01-17T16:41:30.249Z,65.02
2023-01-17T16:44:01.202Z,64.84
2023-01-17T16:46:29.715Z,66.57
2023-01-17T16:49:00.208Z,66.91
2023-01-17T16:51:28.201Z,73.88
2023-01-17T16:53:56.371Z,72.93
2023-01-17T16:56:24.576Z,72.77
2023-01-17T16:58:53.381Z,69.68
2023-01-17T17:01:22.731Z,74.52
2023-01-17T17:03:50.815Z,74.38
2023-01-17T17:06:20.000Z,74.72
2023-01-17T17:08:48.139Z,72.22
2023-01-17T17:11:18.437Z,72.34
2023-01-17T17:13:48.393Z,69.12
2023-01-17T17:16:18.486Z,71.44
2023-01-17T17:18:48.497Z,74.27
2023-01-17T17:21:16.538Z,77.07
2023-01-17T17:23:54.925Z,76.19
2023-01-17T17:26:36.700Z,75.23
2023-01-17T17:29:05.706Z,77.02
2023-01-17T17:31:33.717Z,75.96
2023-01-17T17:34:02.965Z,75.00
2023-01-17T17:36:31.288Z,72.96
2023-01-17T17:39:02.207Z,73.33
2023-01-17T17:41:31.849Z,76.26
2023-01-17T17:44:02.262Z,74.21
2023-01-17T17:46:31.070Z,77.36
2023-01-17T17:49:00.034Z,76.71
2023-01-17T17:51:29.427Z,81.74
2023-01-17T17:54:01.917Z,87.59
2023-01-17T17:56:32.706Z,88.48
2023-01-17T17:59:02.456Z,88.23
2023-01-17T18:01:30.589Z,88.75
2023-01-17T18:04:02.408Z,87.41
2023-01-17T18:06:30.609Z,91.70
2023-01-17T18:08:59.999Z,93.83
2023-01-17T18:11:29.274Z,91.49
2023-01-17T18:13:59.978Z,93.41
2023-01-17T18:16:29.915Z,94.37
2023-01-17T18:18:59.709Z,94.41
2023-01-17T18:21:29.502Z,100.00
2023-01-17T18:23:59.785Z,100.00
2023-01-17T18:26:30.456Z,100.00
2023-01-17T18:28:59.677Z,100.00
2023-01-17T18:31:28.755Z,100.00
2023-01-17T18:33:58.591Z,100.00
2023-01-17T18:36:28.607Z,100.00
2023-01-17T18:38:57.266Z,100.00
2023-01-17T18:41:26.798Z,100.00
2023-01-17T18:43:56.745Z,100.00
2023-01-17T18:46:26.731Z,100.00
2023-01-17T18:48:57.470Z,100.00
2023-01-17T18:51:26.123Z,100.00
2023-01-17T18:53:58.243Z,100.00
2023-01-17T18:56:26.436Z,100.00
2023-01-17T18:58:55.613Z,100.00
2023-01-17T19:01:27.081Z,100.00
2023-01-17T19:03:57.640Z,100.00
2023-01-17T19:06:27.900Z,100.00
2023-01-17T19:08:55.612Z,100.00
2023-01-17T19:11:25.045Z,100.00
2023-01-17T19:13:53.814Z,100.00
2023-01-17T19:16:25.475Z,100.00
2023-01-17T19:18:53.870Z,100.00
2023-01-17T19:21:23.057Z,100.00
2023-01-17T19:23:51.377Z,100.00
2023-01-17T19:26:20.436Z,100.00
2023-01-17T19:28:49.696Z,100.00
2023-01-17T19:31:22.121Z,100.00
2023-01-17T19:33:53.462Z,100.00
2023-01-17T19:36:24.936Z,100.00
2023-01-17T19:39:03.855Z,100.00
2023-01-17T19:41:33.759Z,100.00
2023-01-17T19:44:04.841Z,100.00
2023-01-17T19:46:32.805Z,100.00
2023-01-17T19:49:02.422Z,100.00
2023-01-17T19:51:30.417Z,100.00
2023-01-17T19:54:01.282Z,100.00
2023-01-17T19:56:30.512Z,100.00
2023-01-17T19:59:01.190Z,100.00
2023-01-17T20:01:31.112Z,100.00
2023-01-17T20:04:00.227Z,100.00
2023-01-17T20:06:31.920Z,100.00
2023-01-17T20:08:59.996Z,100.00
2023-01-17T20:11:29.142Z,100.00
2023-01-17T20:13:58.661Z,100.00
2023-01-17T20:16:29.403Z,100.00
2023-01-17T20:18:58.540Z,100.00
2023-01-17T20:21:27.986Z,100.00
2023-01-17T20:23:58.503Z,100.00
2023-01-17T20:26:34.816Z,100.00
2023-01-17T20:29:04.446Z,100.00
2023-01-17T20:31:32.747Z,100.00
2023-01-17T20:34:00.543Z,100.00
2023-01-17T20:36:29.952Z,100.00
2023-01-17T20:38:59.359Z,100.00
2023-01-17T20:41:31.439Z,100.00
2023-01-17T20:44:00.573Z,100.00
2023-01-17T20:46:31.582Z,100.00
2023-01-17T20:49:01.022Z,100.00
2023-01-17T20:51:30.842Z,100.00
2023-01-17T20:54:02.713Z,100.00
2023-01-17T20:56:34.507Z,100.00
2023-01-17T20:59:03.675Z,100.00
2023-01-17T21:01:31.843Z,100.00
2023-01-17T21:03:59.668Z,100.00
2023-01-17T21:06:27.596Z,100.00
2023-01-17T21:08:55.317Z,100.00
2023-01-17T21:11:27.464Z,100.00
2023-01-17T21:13:56.188Z,100.00
2023-01-17T21:16:27.893Z,100.00
2023-01-17T21:18:55.957Z,100.00
2023-01-17T21:21:25.718Z,100.00
2023-01-17T21:23:55.608Z,100.00
2023-01-17T21:26:26.646Z,100.00
2023-01-17T21:28:55.234Z,100.00
2023-01-17T21:31:25.249Z,100.00
2023-01-17T21:33:54.977Z,100.00
2023-01-17T21:36:24.473Z,100.00
2023-01-17T21:38:54.640Z,100.00
2023-01-17T21:41:26.484Z,100.00
2023-01-17T21:43:58.533Z,100.00
2023-01-17T21:46:27.611Z,100.00
2023-01-17T21:48:56.653Z,100.00
2023-01-17T21:51:44.935Z,100.00
2023-01-17T21:54:12.740Z,100.00
2023-01-17T21:56:59.376Z,100.00
2023-01-17T21:59:27.081Z,100.00
2023-01-17T22:01:54.842Z,100.00
2023-01-17T22:04:22.636Z,100.00
2023-01-17T22:06:50.334Z,100.00
2023-01-17T22:09:18.397Z,100.00
2023-01-17T22:11:47.544Z,100.00
2023-01-17T22:14:15.308Z,100.00
2023-01-17T22:16:43.078Z,100.00
2023-01-17T22:19:10.847Z,100.00
2023-01-17T22:21:38.575Z,100.00
2023-01-17T22:24:07.754Z,100.00
2023-01-17T22:26:35.592Z,100.00
2023-01-17T22:29:05.294Z,100.00
2023-01-17T22:31:33.103Z,100.00
2023-01-17T22:34:02.427Z,100.00
2023-01-17T22:36:36.706Z,100.00
2023-01-17T22:39:06.583Z,100.00
2023-01-17T22:41:35.124Z,100.00
2023-01-17T22:44:11.181Z,100.00
2023-01-17T22:46:40.421Z,100.00
2023-01-17T22:49:10.761Z,100.00
2023-01-17T22:51:38.788Z,100.00
2023-01-17T22:54:11.439Z,100.00
2023-01-17T22:56:41.994Z,100.00
2023-01-17T22:59:14.591Z,100.00
2023-01-17T23:01:42.270Z,100.00
2023-01-17T23:04:14.551Z,100.00
2023-01-17T23:06:45.627Z,100.00
2023-01-17T23:09:17.134Z,100.00
2023-01-17T23:11:47.267Z,100.00
2023-01-17T23:14:18.551Z,100.00
2023-01-17T23:17:05.919Z,100.00
2023-01-17T23:19:36.600Z,100.00
2023-01-17T23:22:20.103Z,100.00
2023-01-17T23:24:52.709Z,100.00
2023-01-17T23:27:39.965Z,100.00
2023-01-17T23:30:14.447Z,100.00
2023-01-17T23:32:45.260Z,100.00
2023-01-17T23:35:14.578Z,100.00
2023-01-17T23:38:00.134Z,100.00
2023-01-17T23:40:27.916Z,100.00
2023-01-17T23:43:13.490Z,100.00
2023-01-17T23:45:42.772Z,100.00
2023-01-17T23:48:10.667Z,100.00
2023-01-17T23:50:39.687Z,100.00
2023-01-17T23:53:07.981Z,100.00
2023-01-17T23:55:37.313Z,100.00
2023-01-17T23:58:05.243Z,100.00
