createdAt,value
2022-10-17T00:00:20.903Z,4.32
2022-10-17T00:02:24.323Z,4.30
2022-10-17T00:04:27.145Z,4.25
2022-10-17T00:06:29.491Z,4.85
2022-10-17T00:08:31.704Z,3.83
2022-10-17T00:10:34.374Z,3.80
2022-10-17T00:12:36.809Z,4.15
2022-10-17T00:14:39.599Z,4.07
2022-10-17T00:16:44.820Z,3.88
2022-10-17T00:18:47.107Z,4.00
2022-10-17T00:20:49.453Z,4.78
2022-10-17T00:22:52.268Z,6.22
2022-10-17T00:24:54.499Z,7.00
2022-10-17T00:26:59.259Z,8.48
2022-10-17T00:29:01.747Z,10.50
2022-10-17T00:31:06.596Z,9.57
2022-10-17T00:33:11.884Z,11.90
2022-10-17T00:35:14.761Z,11.85
2022-10-17T00:37:17.234Z,13.70
2022-10-17T00:39:20.815Z,12.93
2022-10-17T00:41:25.356Z,11.40
2022-10-17T00:43:29.845Z,10.43
2022-10-17T00:45:32.719Z,10.60
2022-10-17T00:47:36.760Z,10.60
2022-10-17T00:51:47.032Z,9.38
2022-10-17T00:53:51.813Z,6.82
2022-10-17T00:55:54.672Z,8.00
2022-10-17T00:57:57.897Z,6.85
2022-10-17T01:00:03.063Z,7.60
2022-10-17T01:02:08.910Z,7.72
2022-10-17T01:04:12.053Z,7.60
2022-10-17T01:06:17.037Z,7.30
2022-10-17T01:08:19.426Z,7.20
2022-10-17T01:12:29.350Z,7.13
2022-10-17T01:14:37.439Z,7.13
2022-10-17T01:16:49.077Z,5.82
2022-10-17T01:19:02.632Z,6.53
2022-10-17T01:21:22.954Z,5.95
2022-10-17T01:23:41.897Z,6.43
2022-10-17T01:25:54.020Z,5.90
2022-10-17T01:28:19.965Z,5.70
2022-10-17T01:31:09.893Z,6.38
2022-10-17T01:33:21.592Z,4.97
2022-10-17T01:35:27.979Z,5.00
2022-10-17T01:37:34.634Z,5.93
2022-10-17T01:39:48.985Z,5.10
2022-10-17T01:41:57.226Z,5.47
2022-10-17T01:44:03.925Z,5.53
2022-10-17T01:46:13.625Z,5.45
2022-10-17T01:48:23.805Z,5.40
2022-10-17T01:50:32.690Z,5.15
2022-10-17T01:52:41.974Z,5.07
2022-10-17T01:54:50.419Z,5.43
2022-10-17T01:56:58.348Z,4.72
2022-10-17T01:59:06.840Z,5.57
2022-10-17T02:01:11.159Z,5.25
2022-10-17T02:03:28.747Z,5.70
2022-10-17T02:05:34.232Z,5.18
2022-10-17T02:07:36.490Z,4.88
2022-10-17T02:09:43.331Z,5.30
2022-10-17T02:12:00.279Z,4.95
2022-10-17T02:14:18.719Z,5.30
2022-10-17T02:16:34.116Z,4.97
2022-10-17T02:18:55.325Z,4.90
2022-10-17T02:21:03.122Z,5.38
2022-10-17T02:23:11.900Z,5.30
2022-10-17T02:25:21.919Z,4.97
2022-10-17T02:27:34.021Z,5.15
2022-10-17T02:29:46.620Z,5.63
2022-10-17T02:31:54.365Z,5.57
2022-10-17T02:34:02.469Z,5.63
2022-10-17T02:36:09.847Z,4.72
2022-10-17T02:38:13.465Z,5.90
2022-10-17T02:40:21.014Z,4.75
2022-10-17T02:42:24.819Z,5.68
2022-10-17T02:44:29.017Z,5.40
2022-10-17T02:48:38.477Z,5.80
2022-10-17T02:50:55.206Z,5.50
2022-10-17T02:53:04.951Z,6.30
2022-10-17T02:55:14.115Z,5.57
2022-10-17T02:57:22.263Z,6.40
2022-10-17T02:59:26.668Z,5.68
2022-10-17T03:01:30.365Z,5.97
2022-10-17T03:03:33.177Z,6.90
2022-10-17T03:05:36.497Z,5.80
2022-10-17T03:07:41.385Z,6.32
2022-10-17T03:09:43.644Z,6.00
2022-10-17T03:11:45.957Z,5.88
2022-10-17T03:13:48.289Z,6.43
2022-10-17T03:15:50.732Z,7.30
2022-10-17T03:17:53.036Z,7.35
2022-10-17T03:19:55.406Z,6.43
2022-10-17T03:21:58.785Z,6.97
2022-10-17T03:24:04.130Z,7.38
2022-10-17T03:26:07.112Z,6.68
2022-10-17T03:28:11.452Z,7.82
2022-10-17T03:30:13.830Z,7.18
2022-10-17T03:32:16.145Z,7.68
2022-10-17T03:34:18.969Z,8.18
2022-10-17T03:36:21.464Z,7.72
2022-10-17T03:38:23.838Z,7.18
2022-10-17T03:40:28.702Z,6.65
2022-10-17T03:42:35.059Z,7.55
2022-10-17T03:44:37.382Z,7.47
2022-10-17T03:46:39.638Z,7.47
2022-10-17T03:48:42.027Z,8.40
2022-10-17T03:50:44.261Z,7.10
2022-10-17T03:52:48.385Z,8.23
2022-10-17T03:54:51.163Z,7.70
2022-10-17T03:58:59.570Z,8.15
2022-10-17T04:01:04.473Z,8.57
2022-10-17T04:03:06.728Z,8.18
2022-10-17T04:05:09.523Z,9.07
2022-10-17T04:07:13.538Z,8.52
2022-10-17T04:09:16.037Z,8.52
2022-10-17T04:11:20.448Z,9.18
2022-10-17T04:13:25.371Z,8.98
2022-10-17T04:15:27.714Z,9.77
2022-10-17T04:17:35.821Z,7.97
2022-10-17T04:19:40.473Z,8.57
2022-10-17T04:21:42.807Z,8.60
2022-10-17T04:23:45.017Z,9.57
2022-10-17T04:25:47.311Z,8.38
2022-10-17T04:27:49.614Z,9.13
2022-10-17T04:29:54.487Z,10.25
2022-10-17T04:31:56.728Z,7.90
2022-10-17T04:33:59.313Z,9.50
2022-10-17T04:36:02.683Z,9.15
2022-10-17T04:38:04.930Z,10.23
2022-10-17T04:40:09.212Z,9.18
2022-10-17T04:42:11.610Z,10.45
2022-10-17T04:44:14.186Z,8.65
2022-10-17T04:46:19.079Z,9.70
2022-10-17T04:48:21.518Z,8.68
2022-10-17T04:50:23.868Z,10.15
2022-10-17T04:52:26.766Z,9.88
2022-10-17T04:54:29.302Z,9.85
2022-10-17T04:56:31.979Z,10.57
2022-10-17T04:58:34.197Z,8.52
2022-10-17T05:00:36.564Z,10.55
2022-10-17T05:02:41.380Z,9.98
2022-10-17T05:04:43.689Z,9.25
2022-10-17T05:06:45.912Z,10.05
2022-10-17T05:08:49.591Z,10.15
2022-10-17T05:10:51.899Z,10.68
2022-10-17T05:12:56.347Z,11.05
2022-10-17T05:14:58.637Z,10.88
2022-10-17T05:17:00.931Z,10.65
2022-10-17T05:19:08.401Z,11.07
2022-10-17T05:21:10.743Z,9.80
2022-10-17T05:23:13.142Z,10.93
2022-10-17T05:25:15.707Z,10.35
2022-10-17T05:27:20.549Z,9.02
2022-10-17T05:29:23.175Z,8.02
2022-10-17T05:31:25.486Z,9.98
2022-10-17T05:33:27.710Z,12.30
2022-10-17T05:35:32.612Z,9.07
2022-10-17T05:37:35.010Z,9.27
2022-10-17T05:39:37.304Z,8.32
2022-10-17T05:41:39.662Z,9.45
2022-10-17T05:43:41.905Z,10.27
2022-10-17T05:45:44.167Z,10.52
2022-10-17T05:47:46.461Z,9.52
2022-10-17T05:49:52.263Z,10.02
2022-10-17T05:51:57.550Z,12.05
2022-10-17T05:53:59.791Z,11.75
2022-10-17T05:56:04.479Z,12.40
2022-10-17T05:58:07.050Z,11.00
2022-10-17T06:00:10.923Z,10.65
2022-10-17T06:02:16.622Z,10.65
2022-10-17T06:04:19.002Z,12.45
2022-10-17T06:06:21.300Z,12.35
2022-10-17T06:08:26.116Z,12.13
2022-10-17T06:10:29.283Z,13.43
2022-10-17T06:12:31.830Z,12.30
2022-10-17T06:14:34.834Z,12.00
2022-10-17T06:16:37.137Z,10.57
2022-10-17T06:18:39.747Z,11.18
2022-10-17T06:20:45.285Z,13.68
2022-10-17T06:22:48.422Z,13.23
2022-10-17T06:24:54.707Z,13.52
2022-10-17T06:26:59.160Z,13.25
2022-10-17T06:29:01.541Z,13.10
2022-10-17T06:31:06.246Z,11.07
2022-10-17T06:33:08.749Z,12.85
2022-10-17T06:35:11.001Z,10.80
2022-10-17T06:37:13.285Z,12.32
2022-10-17T06:39:15.636Z,12.68
2022-10-17T06:41:20.570Z,12.93
2022-10-17T06:43:27.753Z,12.95
2022-10-17T06:45:30.478Z,13.38
2022-10-17T06:47:32.995Z,11.40
2022-10-17T06:49:35.504Z,12.55
2022-10-17T06:51:38.000Z,12.93
2022-10-17T06:53:41.263Z,12.85
2022-10-17T06:55:43.778Z,13.07
2022-10-17T06:57:48.680Z,13.35
2022-10-17T06:59:55.540Z,12.95
2022-10-17T07:01:57.854Z,13.18
2022-10-17T07:04:00.596Z,13.10
2022-10-17T07:06:03.755Z,12.70
2022-10-17T07:08:06.386Z,12.90
2022-10-17T07:10:09.423Z,12.80
2022-10-17T07:12:12.876Z,12.65
2022-10-17T07:14:17.731Z,11.57
2022-10-17T07:16:21.257Z,11.98
2022-10-17T07:18:23.656Z,12.10
2022-10-17T07:20:25.942Z,12.00
2022-10-17T07:22:28.304Z,12.30
2022-10-17T07:24:30.602Z,11.93
2022-10-17T07:26:33.299Z,12.07
2022-10-17T07:28:36.063Z,10.20
2022-10-17T07:30:41.097Z,11.93
2022-10-17T07:32:43.738Z,11.05
2022-10-17T07:34:45.903Z,11.98
2022-10-17T07:36:48.242Z,13.73
2022-10-17T07:38:51.038Z,12.50
2022-10-17T07:40:56.675Z,11.50
2022-10-17T07:42:58.990Z,10.65
2022-10-17T07:45:01.234Z,11.43
2022-10-17T07:47:06.264Z,10.25
2022-10-17T07:49:08.548Z,10.25
2022-10-17T07:51:11.070Z,10.70
2022-10-17T07:53:13.609Z,10.18
2022-10-17T07:55:16.155Z,10.15
2022-10-17T07:57:18.438Z,10.07
2022-10-17T07:59:20.768Z,10.50
2022-10-17T08:01:23.249Z,10.25
2022-10-17T08:03:28.212Z,10.30
2022-10-17T08:05:31.537Z,9.30
2022-10-17T08:07:35.752Z,9.57
2022-10-17T08:09:38.269Z,10.38
2022-10-17T08:11:40.629Z,8.98
2022-10-17T08:13:45.086Z,10.88
2022-10-17T08:15:48.096Z,8.82
2022-10-17T08:17:50.709Z,9.52
2022-10-17T08:19:55.684Z,8.45
2022-10-17T08:21:59.221Z,8.98
2022-10-17T08:24:02.918Z,8.38
2022-10-17T08:26:08.249Z,8.45
2022-10-17T08:28:10.533Z,8.65
2022-10-17T08:30:14.471Z,8.95
2022-10-17T08:32:16.733Z,9.07
2022-10-17T08:34:19.473Z,8.88
2022-10-17T08:36:24.495Z,8.32
2022-10-17T08:38:29.379Z,8.30
2022-10-17T08:40:33.960Z,8.18
2022-10-17T08:42:56.270Z,9.50
2022-10-17T08:45:08.417Z,8.73
2022-10-17T08:47:14.534Z,8.05
2022-10-17T08:49:25.285Z,8.15
2022-10-17T08:51:33.771Z,8.35
2022-10-17T08:53:39.849Z,7.75
2022-10-17T08:55:46.053Z,8.13
2022-10-17T08:57:48.836Z,8.23
2022-10-17T08:59:53.571Z,8.68
2022-10-17T09:02:03.849Z,8.07
2022-10-17T09:04:37.913Z,8.13
2022-10-17T09:06:48.930Z,8.13
2022-10-17T09:09:03.475Z,8.60
2022-10-17T09:11:15.884Z,8.18
2022-10-17T09:13:28.585Z,7.88
2022-10-17T09:15:43.148Z,7.68
2022-10-17T09:17:52.708Z,7.97
2022-10-17T09:20:05.130Z,7.85
2022-10-17T09:22:14.475Z,8.55
2022-10-17T09:24:25.313Z,7.38
2022-10-17T09:26:30.184Z,7.75
2022-10-17T09:28:34.908Z,7.88
2022-10-17T09:30:45.825Z,7.40
2022-10-17T09:32:48.936Z,8.73
2022-10-17T09:34:52.741Z,7.82
2022-10-17T09:36:58.781Z,8.25
2022-10-17T09:39:12.534Z,7.22
2022-10-17T09:41:43.663Z,7.93
2022-10-17T09:43:41.830Z,7.72
2022-10-17T09:45:52.337Z,7.63
2022-10-17T09:48:05.537Z,7.32
2022-10-17T09:50:16.165Z,7.57
2022-10-17T09:52:22.461Z,7.55
2022-10-17T09:54:36.647Z,7.80
2022-10-17T09:56:57.917Z,7.85
2022-10-17T09:59:00.218Z,8.32
2022-10-17T10:01:23.793Z,8.20
2022-10-17T10:03:27.351Z,8.73
2022-10-17T10:05:32.539Z,7.60
2022-10-17T10:07:37.368Z,7.88
2022-10-17T10:09:47.320Z,9.25
2022-10-17T10:11:52.409Z,8.63
2022-10-17T10:13:54.770Z,9.35
2022-10-17T10:20:35.239Z,9.70
2022-10-17T10:22:37.572Z,10.05
2022-10-17T10:24:42.676Z,10.57
2022-10-17T10:26:46.502Z,9.32
2022-10-17T10:29:00.081Z,9.13
2022-10-17T10:31:05.746Z,10.55
2022-10-17T10:33:12.233Z,10.05
2022-10-17T10:35:21.469Z,9.32
2022-10-17T10:37:27.012Z,10.40
2022-10-17T10:39:36.273Z,11.07
2022-10-17T10:41:49.334Z,10.05
2022-10-17T10:43:54.237Z,10.48
2022-10-17T10:45:56.459Z,10.60
2022-10-17T10:48:00.597Z,10.32
2022-10-17T10:52:31.558Z,10.45
2022-10-17T10:56:45.003Z,11.57
2022-10-17T10:58:55.070Z,11.10
2022-10-17T11:01:02.867Z,11.27
2022-10-17T11:03:12.940Z,10.43
2022-10-17T11:05:22.226Z,11.43
2022-10-17T11:07:33.902Z,10.00
2022-10-17T11:09:51.182Z,10.98
2022-10-17T11:12:00.667Z,11.38
2022-10-17T11:14:13.758Z,10.25
2022-10-17T11:16:28.105Z,11.05
2022-10-17T11:18:35.788Z,10.85
2022-10-17T11:20:51.635Z,11.05
2022-10-17T11:23:03.225Z,11.45
2022-10-17T11:25:14.312Z,11.20
2022-10-17T11:27:16.606Z,11.80
2022-10-17T11:29:30.667Z,11.18
2022-10-17T11:31:38.629Z,10.38
2022-10-17T11:33:46.885Z,10.45
2022-10-17T11:35:54.418Z,11.27
2022-10-17T11:38:05.575Z,9.95
2022-10-17T11:40:20.419Z,10.68
2022-10-17T11:42:30.628Z,11.02
2022-10-17T11:44:38.049Z,10.63
2022-10-17T11:46:42.578Z,10.18
2022-10-17T11:48:56.532Z,10.27
2022-10-17T11:53:42.013Z,9.93
2022-10-17T11:55:45.837Z,9.65
2022-10-17T11:58:12.920Z,9.52
2022-10-17T12:00:39.208Z,10.68
2022-10-17T12:02:54.565Z,9.55
2022-10-17T12:05:02.383Z,9.50
2022-10-17T12:07:14.231Z,10.57
2022-10-17T12:09:25.389Z,10.82
2022-10-17T12:11:38.574Z,10.23
2022-10-17T12:13:53.199Z,10.13
2022-10-17T12:16:18.687Z,9.98
2022-10-17T12:18:30.299Z,10.23
2022-10-17T12:20:34.946Z,10.02
2022-10-17T12:22:46.013Z,8.50
2022-10-17T12:25:17.177Z,9.32
2022-10-17T12:27:24.466Z,9.50
2022-10-17T12:29:30.121Z,8.18
2022-10-17T12:31:35.261Z,9.38
2022-10-17T12:33:47.811Z,8.82
2022-10-17T12:35:51.398Z,8.95
2022-10-17T12:38:19.906Z,8.65
2022-10-17T12:40:50.821Z,8.07
2022-10-17T12:42:53.012Z,7.07
2022-10-17T12:44:55.305Z,7.45
2022-10-17T12:47:38.046Z,7.50
2022-10-17T12:49:42.761Z,7.35
2022-10-17T12:52:20.840Z,6.07
2022-10-17T12:54:24.084Z,6.90
2022-10-17T12:56:36.741Z,6.38
2022-10-17T12:58:45.396Z,6.38
2022-10-17T13:01:19.152Z,6.45
2022-10-17T13:03:22.358Z,5.75
2022-10-17T13:05:29.852Z,5.20
2022-10-17T13:07:34.696Z,5.85
2022-10-17T13:09:42.717Z,4.95
2022-10-17T13:11:45.690Z,5.13
2022-10-17T13:13:52.350Z,5.80
2022-10-17T13:15:55.756Z,4.97
2022-10-17T13:17:59.700Z,5.07
2022-10-17T13:20:25.496Z,5.22
2022-10-17T13:22:33.172Z,5.15
2022-10-17T13:24:38.305Z,5.47
2022-10-17T13:26:45.554Z,5.47
2022-10-17T13:29:01.976Z,5.38
2022-10-17T13:31:04.410Z,5.65
2022-10-17T13:33:32.224Z,4.82
2022-10-17T13:38:07.753Z,5.22
2022-10-17T13:40:44.189Z,5.40
2022-10-17T13:42:41.685Z,5.30
2022-10-17T13:44:46.753Z,5.03
2022-10-17T13:46:49.656Z,4.85
2022-10-17T13:48:52.046Z,5.45
2022-10-17T13:51:03.004Z,5.10
2022-10-17T13:53:17.872Z,4.82
2022-10-17T13:55:22.164Z,4.80
2022-10-17T13:57:26.985Z,4.32
2022-10-17T13:59:34.005Z,3.97
2022-10-17T14:01:38.303Z,4.10
2022-10-17T14:03:48.784Z,4.13
2022-10-17T14:06:30.276Z,3.92
2022-10-17T14:08:34.789Z,3.90
2022-10-17T14:10:38.917Z,3.47
2022-10-17T14:12:43.433Z,3.33
2022-10-17T14:15:12.151Z,3.28
2022-10-17T14:17:21.804Z,3.55
2022-10-17T14:19:27.854Z,3.05
2022-10-17T14:21:43.773Z,3.13
2022-10-17T14:23:46.701Z,2.90
2022-10-17T14:25:49.037Z,3.85
2022-10-17T14:28:04.070Z,3.75
2022-10-17T14:32:50.612Z,3.17
2022-10-17T14:35:01.436Z,3.33
2022-10-17T14:37:36.319Z,3.47
2022-10-17T14:39:41.529Z,3.22
2022-10-17T14:41:45.956Z,3.53
2022-10-17T14:43:54.277Z,3.42
2022-10-17T14:45:58.604Z,3.95
2022-10-17T14:48:03.723Z,3.80
2022-10-17T14:50:08.654Z,3.60
2022-10-17T14:52:31.110Z,3.70
2022-10-17T14:54:39.191Z,3.70
2022-10-17T14:56:43.348Z,4.28
2022-10-17T15:00:54.510Z,3.78
2022-10-17T15:02:57.044Z,3.70
2022-10-17T15:04:59.400Z,4.03
2022-10-17T15:07:02.220Z,3.50
2022-10-17T15:09:07.247Z,3.72
2022-10-17T15:11:11.061Z,3.38
2022-10-17T15:13:32.377Z,3.58
2022-10-17T15:15:38.283Z,3.20
2022-10-17T15:19:44.502Z,3.35
2022-10-17T15:21:56.451Z,3.15
2022-10-17T15:23:59.485Z,3.58
2022-10-17T15:26:11.617Z,3.30
2022-10-17T15:28:15.538Z,3.15
2022-10-17T15:30:22.223Z,3.13
2022-10-17T15:32:24.592Z,2.80
2022-10-17T15:34:29.166Z,3.22
2022-10-17T15:36:37.762Z,3.20
2022-10-17T15:38:44.612Z,3.33
2022-10-17T15:40:50.891Z,3.42
2022-10-17T15:42:59.378Z,3.08
2022-10-17T15:45:01.824Z,3.20
2022-10-17T15:47:04.738Z,3.00
2022-10-17T15:49:10.355Z,3.15
2022-10-17T15:51:15.893Z,3.17
2022-10-17T15:53:18.494Z,2.97
2022-10-17T15:55:20.788Z,3.15
2022-10-17T15:57:25.793Z,2.75
2022-10-17T15:59:37.587Z,3.08
2022-10-17T16:01:40.570Z,2.90
2022-10-17T16:03:48.210Z,3.20
2022-10-17T16:05:50.714Z,3.20
2022-10-17T16:08:00.542Z,2.90
2022-10-17T16:10:03.068Z,2.90
2022-10-17T16:12:07.443Z,3.20
2022-10-17T16:14:12.852Z,3.15
2022-10-17T16:16:18.075Z,2.90
2022-10-17T16:18:24.265Z,3.20
2022-10-17T16:20:26.756Z,3.00
2022-10-17T16:22:32.997Z,3.00
2022-10-17T16:24:41.663Z,3.50
2022-10-17T16:26:45.706Z,3.05
2022-10-17T16:28:48.698Z,3.35
2022-10-17T16:30:51.457Z,3.08
2022-10-17T16:32:57.185Z,3.55
2022-10-17T16:35:00.440Z,3.38
2022-10-17T16:37:02.719Z,3.60
2022-10-17T16:39:08.338Z,3.60
2022-10-17T16:41:21.954Z,3.38
2022-10-17T16:43:24.333Z,3.50
2022-10-17T16:45:26.678Z,3.50
2022-10-17T16:47:29.045Z,4.05
2022-10-17T16:49:42.944Z,3.65
2022-10-17T16:51:50.060Z,4.03
2022-10-17T16:53:54.472Z,3.45
2022-10-17T16:58:02.423Z,3.72
2022-10-17T17:00:07.905Z,3.45
2022-10-17T17:02:15.196Z,3.90
2022-10-17T17:04:18.917Z,4.15
2022-10-17T17:08:33.698Z,4.60
2022-10-17T17:10:35.967Z,4.50
2022-10-17T17:12:38.658Z,4.90
2022-10-17T17:14:40.976Z,4.57
2022-10-17T17:16:44.768Z,4.10
2022-10-17T17:18:49.450Z,4.60
2022-10-17T17:23:33.330Z,4.43
2022-10-17T17:28:06.403Z,4.40
2022-10-17T17:30:12.403Z,4.85
2022-10-17T17:32:19.467Z,4.90
2022-10-17T17:34:23.163Z,4.60
2022-10-17T17:36:31.939Z,4.60
2022-10-17T17:38:40.221Z,5.43
2022-10-17T17:40:50.541Z,5.07
2022-10-17T17:42:53.804Z,5.03
2022-10-17T17:44:59.370Z,5.30
2022-10-17T17:47:02.286Z,5.60
2022-10-17T17:49:05.185Z,5.90
2022-10-17T17:51:13.503Z,5.63
2022-10-17T17:53:20.253Z,5.13
2022-10-17T17:57:41.631Z,6.25
2022-10-17T17:59:53.744Z,6.68
2022-10-17T18:02:03.671Z,7.15
2022-10-17T18:04:30.550Z,6.60
2022-10-17T18:06:33.534Z,6.47
2022-10-17T18:08:37.393Z,6.53
2022-10-17T18:10:48.052Z,7.65
2022-10-17T18:12:52.524Z,6.85
2022-10-17T18:14:58.203Z,6.88
2022-10-17T18:17:03.179Z,7.40
2022-10-17T18:19:07.491Z,7.57
2022-10-17T18:21:13.713Z,7.20
2022-10-17T18:23:17.989Z,7.05
2022-10-17T18:25:21.036Z,6.78
2022-10-17T18:27:25.973Z,7.70
2022-10-17T18:29:29.522Z,7.63
2022-10-17T18:31:36.042Z,8.15
2022-10-17T18:33:39.457Z,7.85
2022-10-17T18:35:50.973Z,9.13
2022-10-17T18:38:05.864Z,8.25
2022-10-17T18:40:11.163Z,9.23
2022-10-17T18:42:18.275Z,8.73
2022-10-17T18:44:25.243Z,8.00
2022-10-17T18:46:36.127Z,8.57
2022-10-17T18:48:40.472Z,8.80
2022-10-17T18:50:45.798Z,8.30
2022-10-17T18:52:49.007Z,8.85
2022-10-17T18:54:51.521Z,9.33
2022-10-17T18:56:55.380Z,8.93
2022-10-17T18:58:58.043Z,9.82
2022-10-17T19:01:06.396Z,8.57
2022-10-17T19:03:08.800Z,9.30
2022-10-17T19:05:11.148Z,9.82
2022-10-17T19:07:13.381Z,10.18
2022-10-17T19:09:22.030Z,9.02
2022-10-17T19:11:26.354Z,10.15
2022-10-17T19:13:28.860Z,11.05
2022-10-17T19:15:38.852Z,10.82
2022-10-17T19:17:43.744Z,10.15
2022-10-17T19:19:50.045Z,10.63
2022-10-17T19:21:52.819Z,9.75
2022-10-17T19:23:58.144Z,10.27
2022-10-17T19:26:03.543Z,11.38
2022-10-17T19:28:05.805Z,10.23
2022-10-17T19:30:09.369Z,10.88
2022-10-17T19:32:16.896Z,10.65
2022-10-17T19:34:24.402Z,10.55
2022-10-17T19:36:32.352Z,11.23
2022-10-17T19:38:36.491Z,11.60
2022-10-17T19:40:41.274Z,11.27
2022-10-17T19:42:43.642Z,12.27
2022-10-17T19:44:46.244Z,12.52
2022-10-17T19:46:49.337Z,12.27
2022-10-17T19:48:52.567Z,13.93
2022-10-17T19:50:57.443Z,14.45
2022-10-17T19:52:59.786Z,14.32
2022-10-17T19:55:02.426Z,13.10
2022-10-17T19:57:09.700Z,12.50
2022-10-17T19:59:14.738Z,13.48
2022-10-17T20:01:18.519Z,13.63
2022-10-17T20:03:21.393Z,12.85
2022-10-17T20:05:27.300Z,14.18
2022-10-17T20:07:33.032Z,12.25
2022-10-17T20:09:35.372Z,11.63
2022-10-17T20:11:37.784Z,13.27
2022-10-17T20:13:40.597Z,13.15
2022-10-17T20:15:43.264Z,13.63
2022-10-17T20:17:46.067Z,13.93
2022-10-17T20:19:48.563Z,12.90
2022-10-17T20:21:50.849Z,14.18
2022-10-17T20:23:55.926Z,11.90
2022-10-17T20:26:06.846Z,13.07
2022-10-17T20:28:16.505Z,12.88
2022-10-17T20:30:19.246Z,13.50
2022-10-17T20:32:21.848Z,12.85
2022-10-17T20:34:24.635Z,14.02
2022-10-17T20:36:27.515Z,13.95
2022-10-17T20:38:29.763Z,12.90
2022-10-17T20:40:35.689Z,9.20
2022-10-17T20:42:38.392Z,13.32
2022-10-17T20:44:41.110Z,13.95
2022-10-17T20:46:52.965Z,13.88
2022-10-17T20:49:03.130Z,14.07
2022-10-17T20:51:07.809Z,13.63
2022-10-17T20:53:35.599Z,14.77
2022-10-17T20:55:35.384Z,15.18
2022-10-17T20:57:37.705Z,16.33
2022-10-17T20:59:40.165Z,14.50
2022-10-17T21:01:42.920Z,15.50
2022-10-17T21:03:46.678Z,14.82
2022-10-17T21:05:51.833Z,16.45
2022-10-17T21:07:58.855Z,15.88
2022-10-17T21:10:17.658Z,14.93
2022-10-17T21:12:36.874Z,14.52
2022-10-17T21:14:45.597Z,14.68
2022-10-17T21:16:48.211Z,14.68
2022-10-17T21:18:50.780Z,14.55
2022-10-17T21:20:53.329Z,17.13
2022-10-17T21:22:57.525Z,14.70
2022-10-17T21:25:00.321Z,15.48
2022-10-17T21:27:02.680Z,15.20
2022-10-17T21:29:09.512Z,16.13
2022-10-17T21:31:14.437Z,15.55
2022-10-17T21:33:16.782Z,17.92
2022-10-17T21:35:19.074Z,16.80
2022-10-17T21:37:21.416Z,14.60
2022-10-17T21:39:24.989Z,15.63
2022-10-17T21:41:28.833Z,17.23
2022-10-17T21:43:32.718Z,15.90
2022-10-17T21:45:39.516Z,17.08
2022-10-17T21:47:45.616Z,17.23
2022-10-17T21:49:57.357Z,15.00
2022-10-17T21:51:59.881Z,15.18
2022-10-17T21:54:05.670Z,13.65
2022-10-17T21:56:11.137Z,15.80
2022-10-17T21:58:13.561Z,15.18
2022-10-17T22:00:17.167Z,14.23
2022-10-17T22:02:22.678Z,16.38
2022-10-17T22:04:28.402Z,15.82
2022-10-17T22:06:39.614Z,17.02
2022-10-17T22:08:42.950Z,16.73
2022-10-17T22:10:45.221Z,16.13
2022-10-17T22:12:47.555Z,16.73
2022-10-17T22:14:49.915Z,16.40
2022-10-17T22:16:52.888Z,16.95
2022-10-17T22:19:03.304Z,17.13
2022-10-17T22:21:10.889Z,15.45
2022-10-17T22:23:13.251Z,16.67
2022-10-17T22:25:15.911Z,17.73
2022-10-17T22:27:18.158Z,17.13
2022-10-17T22:29:21.279Z,16.60
2022-10-17T22:31:23.972Z,15.98
2022-10-17T22:33:26.406Z,16.52
2022-10-17T22:35:31.292Z,17.75
2022-10-17T22:37:33.701Z,16.65
2022-10-17T22:39:36.493Z,17.63
2022-10-17T22:41:39.091Z,16.30
2022-10-17T22:43:41.550Z,17.02
2022-10-17T22:45:51.088Z,16.08
2022-10-17T22:47:54.397Z,17.30
2022-10-17T22:49:56.762Z,15.07
2022-10-17T22:52:01.866Z,16.20
2022-10-17T22:54:04.429Z,16.48
2022-10-17T22:56:09.884Z,15.50
2022-10-17T22:58:12.146Z,13.90
2022-10-17T23:00:16.127Z,15.20
2022-10-17T23:02:18.432Z,15.15
2022-10-17T23:04:20.645Z,15.07
2022-10-17T23:06:23.361Z,15.88
2022-10-17T23:08:28.605Z,15.20
2022-10-17T23:10:30.929Z,17.13
2022-10-17T23:12:33.402Z,17.52
2022-10-17T23:14:43.302Z,14.90
2022-10-17T23:16:45.630Z,18.20
2022-10-17T23:18:48.052Z,18.13
2022-10-17T23:20:50.634Z,18.50
2022-10-17T23:22:53.060Z,18.15
2022-10-17T23:24:57.917Z,17.27
2022-10-17T23:27:00.584Z,17.98
2022-10-17T23:29:02.862Z,17.98
2022-10-17T23:31:10.603Z,18.75
2022-10-17T23:33:13.794Z,17.17
2022-10-17T23:35:16.258Z,18.15
2022-10-17T23:37:18.790Z,17.52
2022-10-17T23:39:21.273Z,18.50
2022-10-17T23:41:26.572Z,19.33
2022-10-17T23:43:29.934Z,21.42
2022-10-17T23:45:36.140Z,18.00
2022-10-17T23:47:39.377Z,19.63
2022-10-17T23:49:41.728Z,17.13
2022-10-17T23:51:43.996Z,16.63
2022-10-17T23:53:46.358Z,17.75
2022-10-17T23:55:48.572Z,18.52
2022-10-17T23:57:53.477Z,19.15
2022-10-17T23:59:55.731Z,17.55
