createdAt,value
2022-11-15T00:00:14.285Z,97912.13
2022-11-15T00:05:17.752Z,97888.13
2022-11-15T00:10:26.412Z,97954.53
2022-11-15T00:15:30.116Z,97905.09
2022-11-15T00:20:35.845Z,97872.84
2022-11-15T00:25:40.000Z,97950.56
2022-11-15T00:30:43.772Z,97903.09
2022-11-15T00:35:48.062Z,97887.16
2022-11-15T00:40:51.627Z,97761.50
2022-11-15T00:45:55.312Z,97878.06
2022-11-15T00:50:59.804Z,97919.84
2022-11-15T00:56:03.345Z,97872.53
2022-11-15T01:01:09.390Z,97915.19
2022-11-15T01:06:13.615Z,97757.22
2022-11-15T01:11:17.335Z,97859.56
2022-11-15T01:16:21.759Z,97860.22
2022-11-15T01:21:25.423Z,97820.94
2022-11-15T01:26:28.965Z,97869.03
2022-11-15T01:31:32.526Z,97868.16
2022-11-15T01:36:36.071Z,97863.97
2022-11-15T01:41:39.606Z,97826.97
2022-11-15T01:46:49.726Z,97804.66
2022-11-15T01:51:54.072Z,97844.53
2022-11-15T01:57:02.903Z,97708.97
2022-11-15T02:02:06.746Z,97886.94
2022-11-15T02:07:13.204Z,97818.31
2022-11-15T02:12:22.191Z,97853.81
2022-11-15T02:17:53.083Z,97866.03
2022-11-15T02:23:34.614Z,97866.59
2022-11-15T02:28:55.228Z,97872.06
2022-11-15T02:33:58.707Z,97867.66
2022-11-15T02:39:12.956Z,97799.72
2022-11-15T02:44:31.573Z,97849.44
2022-11-15T02:49:37.058Z,97797.06
2022-11-15T02:54:40.588Z,97820.50
2022-11-15T03:00:03.708Z,97792.38
2022-11-15T03:05:21.391Z,97850.09
2022-11-15T03:10:37.841Z,97818.50
2022-11-15T03:15:52.244Z,97716.53
2022-11-15T03:20:57.977Z,97859.78
2022-11-15T03:26:03.034Z,97845.69
2022-11-15T03:31:27.663Z,97841.63
2022-11-15T03:36:34.080Z,97790.38
2022-11-15T03:42:08.990Z,97851.81
2022-11-15T03:47:23.173Z,97708.91
2022-11-15T03:52:33.945Z,97826.13
2022-11-15T03:57:37.467Z,97828.88
2022-11-15T04:02:41.357Z,97769.69
2022-11-15T04:07:45.449Z,97783.47
2022-11-15T04:12:49.686Z,97834.47
2022-11-15T04:17:58.686Z,97821.50
2022-11-15T04:23:22.967Z,97759.25
2022-11-15T04:28:26.481Z,97809.59
2022-11-15T04:33:31.406Z,97750.47
2022-11-15T04:38:35.229Z,97703.75
2022-11-15T04:43:38.666Z,97643.94
2022-11-15T04:48:42.185Z,97821.63
2022-11-15T04:53:45.573Z,97671.38
2022-11-15T04:58:52.764Z,97752.16
2022-11-15T05:04:14.786Z,97788.34
2022-11-15T05:09:19.321Z,97700.16
2022-11-15T05:14:23.028Z,97633.28
2022-11-15T05:19:26.527Z,97813.78
2022-11-15T05:24:29.935Z,97747.84
2022-11-15T05:29:33.301Z,97741.56
2022-11-15T05:34:36.927Z,97723.81
2022-11-15T05:39:40.469Z,97778.34
2022-11-15T05:44:49.566Z,97734.56
2022-11-15T05:49:54.768Z,97717.19
2022-11-15T05:55:01.727Z,97776.06
2022-11-15T06:00:06.989Z,97824.91
2022-11-15T06:05:11.381Z,97825.00
2022-11-15T06:10:14.996Z,97759.78
2022-11-15T06:15:18.571Z,97720.03
2022-11-15T06:20:21.953Z,97756.63
2022-11-15T06:25:25.683Z,97785.78
2022-11-15T06:30:29.271Z,97773.72
2022-11-15T06:35:35.520Z,97803.50
2022-11-15T06:40:40.369Z,97849.19
2022-11-15T06:45:44.160Z,97779.63
2022-11-15T06:50:58.294Z,97800.41
2022-11-15T06:56:03.533Z,97768.56
2022-11-15T07:01:11.627Z,97742.69
2022-11-15T07:06:15.357Z,97806.47
2022-11-15T07:11:19.125Z,97854.47
2022-11-15T07:16:22.998Z,97761.63
2022-11-15T07:21:27.799Z,97791.59
2022-11-15T07:26:31.356Z,97789.91
2022-11-15T07:31:35.339Z,97739.19
2022-11-15T07:36:39.111Z,97681.56
2022-11-15T07:41:42.866Z,97662.47
2022-11-15T07:46:46.635Z,97674.63
2022-11-15T07:51:50.159Z,97817.25
2022-11-15T07:56:53.713Z,97697.81
2022-11-15T08:01:57.278Z,97849.41
2022-11-15T08:07:00.877Z,97634.31
2022-11-15T08:12:05.060Z,97659.06
2022-11-15T08:17:09.095Z,97806.22
2022-11-15T08:22:12.706Z,97769.09
2022-11-15T08:27:19.260Z,97713.44
2022-11-15T08:32:22.964Z,97768.25
2022-11-15T08:37:26.986Z,97829.19
2022-11-15T08:42:30.651Z,97736.19
2022-11-15T08:47:34.355Z,97792.00
2022-11-15T08:52:38.035Z,97713.63
2022-11-15T08:57:41.888Z,97657.44
2022-11-15T09:02:45.532Z,97657.25
2022-11-15T09:07:55.252Z,97733.00
2022-11-15T09:12:59.531Z,97619.53
2022-11-15T09:18:03.195Z,97707.41
2022-11-15T09:23:07.445Z,97673.75
2022-11-15T09:33:31.769Z,97632.00
2022-11-15T09:38:36.564Z,97710.78
2022-11-15T09:43:56.300Z,97789.50
2022-11-15T09:49:02.056Z,97784.84
2022-11-15T09:54:51.784Z,97771.91
2022-11-15T10:00:44.624Z,97748.81
2022-11-15T10:05:44.857Z,97758.13
2022-11-15T10:16:43.603Z,97731.91
2022-11-15T10:21:55.763Z,97728.91
2022-11-15T10:26:59.213Z,97640.13
2022-11-15T10:32:02.629Z,97478.13
2022-11-15T10:37:06.147Z,97638.78
2022-11-15T10:42:30.480Z,97707.09
2022-11-15T10:47:39.180Z,97616.06
2022-11-15T10:52:53.155Z,97693.44
2022-11-15T10:58:23.382Z,97681.00
2022-11-15T11:03:39.764Z,97689.59
2022-11-15T11:08:57.233Z,97424.34
2022-11-15T11:14:14.636Z,97468.81
2022-11-15T11:19:38.591Z,97663.31
2022-11-15T11:24:54.358Z,97656.63
2022-11-15T11:30:24.754Z,97648.06
2022-11-15T11:35:39.456Z,97555.16
2022-11-15T11:40:57.921Z,97564.75
2022-11-15T11:46:12.873Z,97449.22
2022-11-15T11:51:33.319Z,97615.59
2022-11-15T11:56:40.412Z,97593.34
2022-11-15T12:01:45.969Z,97607.41
2022-11-15T12:06:59.606Z,97554.00
2022-11-15T12:12:27.050Z,97584.75
2022-11-15T12:17:35.756Z,97484.66
2022-11-15T12:22:45.636Z,97498.84
2022-11-15T12:27:55.997Z,97528.34
2022-11-15T12:33:02.358Z,97580.25
2022-11-15T12:38:06.770Z,97570.44
2022-11-15T12:43:16.408Z,97564.53
2022-11-15T12:48:20.053Z,97570.94
2022-11-15T12:53:26.794Z,97572.16
2022-11-15T12:58:45.856Z,97566.97
2022-11-15T13:04:20.429Z,97564.97
2022-11-15T13:09:33.604Z,97554.75
2022-11-15T13:14:52.071Z,97559.59
2022-11-15T13:20:00.644Z,97494.44
2022-11-15T13:25:04.897Z,97423.44
2022-11-15T13:30:18.286Z,97441.03
2022-11-15T13:35:33.838Z,97441.63
2022-11-15T13:40:39.094Z,97549.47
2022-11-15T13:45:42.646Z,97557.94
2022-11-15T13:50:56.165Z,97540.56
2022-11-15T13:56:00.687Z,97441.75
2022-11-15T14:01:06.825Z,97545.47
2022-11-15T14:06:14.198Z,97552.91
2022-11-15T14:11:21.495Z,97386.47
2022-11-15T14:16:38.109Z,97484.28
2022-11-15T14:22:14.713Z,97531.72
2022-11-15T14:27:26.444Z,97520.75
2022-11-15T14:32:32.177Z,97419.56
2022-11-15T14:37:36.938Z,97332.59
2022-11-15T14:42:41.184Z,97415.47
2022-11-15T14:47:45.309Z,97516.84
2022-11-15T14:52:50.062Z,97360.63
2022-11-15T14:57:54.965Z,97489.88
2022-11-15T15:02:59.081Z,97396.75
2022-11-15T15:08:03.248Z,97498.72
2022-11-15T15:13:12.426Z,97303.88
2022-11-15T15:18:17.212Z,97451.22
2022-11-15T15:23:21.884Z,97513.00
2022-11-15T15:28:28.703Z,97448.78
2022-11-15T15:33:36.553Z,97424.25
2022-11-15T15:38:41.630Z,97389.94
2022-11-15T15:43:45.988Z,97490.69
2022-11-15T15:48:49.978Z,97486.41
2022-11-15T15:53:59.063Z,97441.38
2022-11-15T15:59:02.564Z,97443.59
2022-11-15T16:04:06.083Z,97462.84
2022-11-15T16:09:15.600Z,97447.16
2022-11-15T16:14:19.964Z,97338.81
2022-11-15T16:19:23.381Z,97357.97
2022-11-15T16:24:27.019Z,97443.19
2022-11-15T16:29:30.495Z,97415.16
2022-11-15T16:34:39.910Z,97373.50
2022-11-15T16:39:44.613Z,97377.22
2022-11-15T16:44:48.166Z,97358.44
2022-11-15T16:49:51.779Z,97396.00
2022-11-15T16:54:55.349Z,97347.69
2022-11-15T16:59:58.931Z,97312.53
2022-11-15T17:05:09.855Z,97459.56
2022-11-15T17:10:14.927Z,97362.03
2022-11-15T17:15:19.107Z,97278.84
2022-11-15T17:20:26.367Z,97407.69
2022-11-15T17:25:29.771Z,97404.81
2022-11-15T17:30:33.220Z,97433.91
2022-11-15T17:35:36.904Z,97467.06
2022-11-15T17:40:40.306Z,97389.13
2022-11-15T17:45:44.400Z,97458.72
2022-11-15T17:51:09.043Z,97445.16
2022-11-15T17:56:17.943Z,97299.81
2022-11-15T18:01:33.795Z,97433.47
2022-11-15T18:06:37.801Z,97376.69
2022-11-15T18:11:43.957Z,97346.75
2022-11-15T18:16:47.563Z,97447.16
2022-11-15T18:21:57.154Z,97213.88
2022-11-15T18:27:01.945Z,97386.66
2022-11-15T18:32:12.281Z,97280.03
2022-11-15T18:37:15.733Z,97313.06
2022-11-15T18:42:19.149Z,97329.34
2022-11-15T18:47:22.922Z,97338.78
2022-11-15T18:52:26.387Z,97357.25
2022-11-15T18:57:29.899Z,97182.22
2022-11-15T19:02:33.397Z,97365.66
2022-11-15T19:07:38.384Z,97385.38
2022-11-15T19:12:41.873Z,97378.72
2022-11-15T19:17:45.386Z,97380.53
2022-11-15T19:22:48.791Z,97362.63
2022-11-15T19:27:52.269Z,97243.09
2022-11-15T19:32:55.902Z,97271.59
2022-11-15T19:38:00.448Z,97329.84
2022-11-15T19:43:04.004Z,97108.13
2022-11-15T19:48:07.834Z,97348.09
2022-11-15T19:53:11.261Z,97279.31
2022-11-15T19:58:14.781Z,97161.72
2022-11-15T20:03:19.695Z,97349.63
2022-11-15T20:08:23.336Z,97266.75
2022-11-15T20:13:27.420Z,97292.59
2022-11-15T20:18:31.298Z,97343.47
2022-11-15T20:23:35.029Z,97234.66
2022-11-15T20:28:40.685Z,97343.44
2022-11-15T20:33:44.492Z,97338.69
2022-11-15T20:38:48.260Z,97100.63
2022-11-15T20:43:52.511Z,97335.22
2022-11-15T20:48:56.220Z,97171.94
2022-11-15T20:53:59.920Z,97330.91
2022-11-15T20:59:03.498Z,97247.53
2022-11-15T21:04:07.052Z,97278.03
2022-11-15T21:09:29.147Z,97273.00
2022-11-15T21:14:32.631Z,97282.75
2022-11-15T21:19:37.190Z,97079.03
2022-11-15T21:24:41.084Z,97007.09
2022-11-15T21:29:46.526Z,97108.94
2022-11-15T21:34:50.152Z,97098.72
2022-11-15T21:39:53.728Z,97089.56
2022-11-15T21:44:57.576Z,97099.47
2022-11-15T21:50:01.151Z,97212.19
2022-11-15T21:55:05.693Z,97179.22
2022-11-15T22:00:28.429Z,97198.13
2022-11-15T22:05:31.802Z,97179.28
2022-11-15T22:10:35.615Z,97177.34
2022-11-15T22:15:39.037Z,97225.56
2022-11-15T22:20:45.157Z,97196.09
2022-11-15T22:25:49.825Z,97185.84
2022-11-15T22:30:55.056Z,97164.63
2022-11-15T22:35:59.535Z,97202.81
2022-11-15T22:41:03.758Z,97024.75
2022-11-15T22:46:07.262Z,97037.13
2022-11-15T22:51:20.879Z,97152.84
2022-11-15T22:56:24.599Z,97148.72
2022-11-15T23:01:28.225Z,96998.91
2022-11-15T23:06:32.039Z,97114.09
2022-11-15T23:11:54.140Z,97061.56
2022-11-15T23:16:57.703Z,97074.47
2022-11-15T23:22:20.115Z,97108.09
2022-11-15T23:27:24.734Z,97120.16
2022-11-15T23:32:47.087Z,97097.22
2022-11-15T23:37:57.819Z,97015.16
2022-11-15T23:43:01.557Z,97013.25
2022-11-15T23:48:05.730Z,97048.16
2022-11-15T23:53:10.800Z,97045.72
2022-11-15T23:58:14.478Z,97002.38
