createdAt,value
2022-12-22T00:01:38.593Z,100.00
2022-12-22T00:07:02.844Z,100.00
2022-12-22T00:12:29.859Z,100.00
2022-12-22T00:17:54.564Z,100.00
2022-12-22T00:23:19.071Z,100.00
2022-12-22T00:28:43.793Z,100.00
2022-12-22T00:34:08.251Z,100.00
2022-12-22T00:39:34.392Z,100.00
2022-12-22T00:44:59.110Z,100.00
2022-12-22T00:50:26.884Z,100.00
2022-12-22T00:55:52.287Z,100.00
2022-12-22T01:01:17.100Z,100.00
2022-12-22T01:06:43.423Z,100.00
2022-12-22T01:12:07.998Z,100.00
2022-12-22T01:17:32.873Z,100.00
2022-12-22T01:22:57.372Z,100.00
2022-12-22T01:28:22.933Z,100.00
2022-12-22T01:33:47.324Z,100.00
2022-12-22T01:39:11.914Z,100.00
2022-12-22T01:44:37.622Z,100.00
2022-12-22T01:50:04.091Z,100.00
2022-12-22T01:55:34.721Z,100.00
2022-12-22T02:01:00.818Z,100.00
2022-12-22T02:06:34.785Z,100.00
2022-12-22T02:12:07.364Z,100.00
2022-12-22T02:17:40.758Z,100.00
2022-12-22T02:23:11.754Z,100.00
2022-12-22T02:28:36.694Z,100.00
2022-12-22T02:34:01.190Z,100.00
2022-12-22T02:39:37.908Z,100.00
2022-12-22T02:45:11.958Z,100.00
2022-12-22T02:50:41.519Z,100.00
2022-12-22T02:56:06.777Z,100.00
2022-12-22T03:01:32.090Z,100.00
2022-12-22T03:06:56.579Z,100.00
2022-12-22T03:12:21.130Z,100.00
2022-12-22T03:17:45.668Z,100.00
2022-12-22T03:23:10.329Z,100.00
2022-12-22T03:28:15.938Z,100.00
2022-12-22T03:33:21.995Z,100.00
2022-12-22T03:38:28.333Z,100.00
2022-12-22T03:43:52.997Z,100.00
2022-12-22T03:49:12.402Z,100.00
2022-12-22T03:54:20.740Z,100.00
2022-12-22T03:59:26.685Z,100.00
2022-12-22T04:04:32.893Z,100.00
2022-12-22T04:09:58.451Z,100.00
2022-12-22T04:15:04.818Z,100.00
2022-12-22T04:20:12.205Z,100.00
2022-12-22T04:25:18.237Z,100.00
2022-12-22T04:30:23.976Z,100.00
2022-12-22T04:35:29.705Z,100.00
2022-12-22T04:40:35.546Z,100.00
2022-12-22T04:45:41.550Z,100.00
2022-12-22T04:50:49.866Z,100.00
2022-12-22T04:55:59.444Z,100.00
2022-12-22T05:01:13.540Z,100.00
2022-12-22T05:06:19.364Z,100.00
2022-12-22T05:11:25.119Z,100.00
2022-12-22T05:16:31.271Z,100.00
2022-12-22T05:21:37.602Z,100.00
2022-12-22T05:26:43.417Z,100.00
2022-12-22T05:31:49.170Z,100.00
2022-12-22T05:36:54.910Z,100.00
2022-12-22T05:42:00.503Z,100.00
2022-12-22T05:47:06.354Z,100.00
2022-12-22T05:52:12.125Z,100.00
2022-12-22T05:57:17.979Z,100.00
2022-12-22T06:02:24.101Z,100.00
2022-12-22T06:07:30.374Z,100.00
2022-12-22T06:12:36.395Z,100.00
2022-12-22T06:17:45.101Z,100.00
2022-12-22T06:22:51.227Z,100.00
2022-12-22T06:27:57.120Z,100.00
2022-12-22T06:33:03.837Z,100.00
2022-12-22T06:38:09.818Z,100.00
2022-12-22T06:43:15.552Z,100.00
2022-12-22T06:48:21.371Z,100.00
2022-12-22T06:53:27.365Z,100.00
2022-12-22T06:58:33.244Z,100.00
2022-12-22T07:03:39.311Z,100.00
2022-12-22T07:08:45.056Z,100.00
2022-12-22T07:13:51.334Z,100.00
2022-12-22T07:18:57.079Z,100.00
2022-12-22T07:24:02.786Z,100.00
2022-12-22T07:29:08.650Z,100.00
2022-12-22T07:34:14.570Z,100.00
2022-12-22T07:39:20.383Z,100.00
2022-12-22T07:44:26.119Z,100.00
2022-12-22T07:49:51.156Z,100.00
2022-12-22T07:54:56.930Z,100.00
2022-12-22T08:00:03.105Z,100.00
2022-12-22T08:05:18.380Z,100.00
2022-12-22T08:10:24.222Z,100.00
2022-12-22T08:15:30.142Z,100.00
2022-12-22T08:20:35.948Z,100.00
2022-12-22T08:25:41.909Z,100.00
2022-12-22T08:30:48.436Z,100.00
2022-12-22T08:35:55.016Z,100.00
2022-12-22T08:41:01.158Z,100.00
2022-12-22T08:46:07.215Z,100.00
2022-12-22T08:51:12.965Z,100.00
2022-12-22T08:56:18.598Z,100.00
2022-12-22T09:01:25.077Z,100.00
2022-12-22T09:06:36.514Z,100.00
2022-12-22T09:11:46.620Z,100.00
2022-12-22T09:16:52.877Z,100.00
2022-12-22T09:21:58.690Z,100.00
2022-12-22T09:27:06.735Z,100.00
2022-12-22T09:32:12.781Z,100.00
2022-12-22T09:37:18.739Z,100.00
2022-12-22T09:42:24.728Z,100.00
2022-12-22T09:47:37.949Z,100.00
2022-12-22T09:52:49.452Z,100.00
2022-12-22T09:57:55.427Z,100.00
2022-12-22T10:03:13.145Z,100.00
2022-12-22T10:08:27.719Z,100.00
2022-12-22T10:13:33.841Z,100.00
2022-12-22T10:18:39.865Z,100.00
2022-12-22T10:23:48.002Z,100.00
2022-12-22T10:28:58.810Z,100.00
2022-12-22T10:34:15.031Z,99.85
2022-12-22T10:39:24.957Z,99.96
2022-12-22T10:44:34.933Z,100.00
2022-12-22T10:54:49.531Z,100.00
2022-12-22T10:59:57.291Z,100.00
2022-12-22T11:05:08.976Z,100.00
2022-12-22T11:10:24.550Z,100.00
2022-12-22T11:15:36.657Z,100.00
2022-12-22T11:20:55.747Z,100.00
2022-12-22T11:26:10.006Z,100.00
2022-12-22T11:31:34.442Z,100.00
2022-12-22T11:36:58.437Z,100.00
2022-12-22T11:42:18.499Z,100.00
2022-12-22T11:47:34.210Z,100.00
2022-12-22T11:52:55.777Z,100.00
2022-12-22T11:58:20.077Z,100.00
2022-12-22T12:03:46.099Z,100.00
2022-12-22T12:09:05.212Z,99.96
2022-12-22T12:14:22.889Z,100.00
2022-12-22T12:19:44.403Z,99.83
2022-12-22T12:25:01.330Z,99.99
2022-12-22T12:35:53.599Z,99.87
2022-12-22T12:41:06.772Z,99.86
2022-12-22T12:46:49.551Z,99.71
2022-12-22T12:51:55.903Z,99.71
2022-12-22T12:57:09.882Z,99.91
2022-12-22T13:02:33.469Z,99.98
2022-12-22T13:08:16.890Z,100.00
2022-12-22T13:13:48.518Z,99.98
2022-12-22T13:19:00.134Z,100.00
2022-12-22T13:24:29.667Z,100.00
2022-12-22T13:29:47.760Z,100.00
2022-12-22T13:35:31.077Z,100.00
2022-12-22T13:40:44.018Z,100.00
2022-12-22T13:45:52.546Z,100.00
2022-12-22T13:51:01.509Z,100.00
2022-12-22T13:56:14.166Z,100.00
2022-12-22T14:01:21.501Z,100.00
2022-12-22T14:06:31.613Z,100.00
2022-12-22T14:11:37.586Z,100.00
2022-12-22T14:16:47.482Z,100.00
2022-12-22T14:22:04.100Z,100.00
2022-12-22T14:27:17.535Z,100.00
2022-12-22T14:32:41.398Z,100.00
2022-12-22T14:37:48.013Z,100.00
2022-12-22T14:42:53.866Z,100.00
2022-12-22T14:47:59.581Z,100.00
2022-12-22T14:53:06.657Z,100.00
2022-12-22T14:58:16.772Z,100.00
2022-12-22T15:03:33.683Z,100.00
2022-12-22T15:08:41.721Z,100.00
2022-12-22T15:13:50.204Z,100.00
2022-12-22T15:18:56.340Z,100.00
2022-12-22T15:24:02.163Z,100.00
2022-12-22T15:29:07.946Z,100.00
2022-12-22T15:34:19.217Z,100.00
2022-12-22T15:39:25.429Z,100.00
2022-12-22T15:44:38.330Z,100.00
2022-12-22T15:49:44.787Z,100.00
2022-12-22T15:54:50.673Z,100.00
2022-12-22T15:59:56.374Z,100.00
2022-12-22T16:05:02.260Z,100.00
2022-12-22T16:10:20.845Z,100.00
2022-12-22T16:15:28.064Z,100.00
2022-12-22T16:20:38.209Z,100.00
2022-12-22T16:25:45.929Z,100.00
2022-12-22T16:30:52.647Z,100.00
2022-12-22T16:35:58.555Z,100.00
2022-12-22T16:41:05.680Z,100.00
2022-12-22T16:46:16.136Z,100.00
2022-12-22T16:51:25.199Z,100.00
2022-12-22T16:56:32.379Z,100.00
2022-12-22T17:01:41.038Z,100.00
2022-12-22T17:06:49.096Z,100.00
2022-12-22T17:11:55.766Z,100.00
2022-12-22T17:17:01.663Z,100.00
2022-12-22T17:22:15.472Z,100.00
2022-12-22T17:27:26.151Z,100.00
2022-12-22T17:32:32.022Z,100.00
2022-12-22T17:37:39.340Z,100.00
2022-12-22T17:42:45.321Z,100.00
2022-12-22T17:47:51.486Z,100.00
2022-12-22T17:52:57.426Z,100.00
2022-12-22T17:58:03.233Z,100.00
2022-12-22T18:03:11.811Z,100.00
2022-12-22T18:08:22.151Z,100.00
2022-12-22T18:13:54.245Z,100.00
2022-12-22T18:18:59.974Z,100.00
2022-12-22T18:24:06.758Z,100.00
2022-12-22T18:29:15.422Z,100.00
2022-12-22T18:34:21.159Z,100.00
2022-12-22T18:39:26.754Z,100.00
2022-12-22T18:44:32.415Z,100.00
2022-12-22T18:49:38.481Z,100.00
2022-12-22T18:54:44.540Z,100.00
2022-12-22T18:59:50.441Z,100.00
2022-12-22T19:04:56.547Z,100.00
2022-12-22T19:10:02.356Z,100.00
2022-12-22T19:15:19.790Z,100.00
2022-12-22T19:20:26.289Z,100.00
2022-12-22T19:25:33.193Z,100.00
2022-12-22T19:30:38.917Z,100.00
2022-12-22T19:35:44.795Z,100.00
2022-12-22T19:40:54.204Z,100.00
2022-12-22T19:46:00.005Z,100.00
2022-12-22T19:51:06.118Z,100.00
2022-12-22T19:56:21.585Z,100.00
2022-12-22T20:01:27.615Z,100.00
2022-12-22T20:06:33.602Z,100.00
2022-12-22T20:11:40.129Z,100.00
2022-12-22T20:16:46.189Z,100.00
2022-12-22T20:21:52.287Z,100.00
2022-12-22T20:27:46.503Z,100.00
2022-12-22T20:32:54.541Z,100.00
2022-12-22T20:38:00.875Z,100.00
2022-12-22T20:43:11.269Z,100.00
2022-12-22T20:48:29.198Z,100.00
2022-12-22T20:53:35.737Z,100.00
2022-12-22T20:58:41.680Z,100.00
2022-12-22T21:03:47.584Z,100.00
2022-12-22T21:08:55.297Z,100.00
2022-12-22T21:14:02.004Z,100.00
2022-12-22T21:19:08.194Z,100.00
2022-12-22T21:24:14.174Z,100.00
2022-12-22T21:29:22.770Z,100.00
2022-12-22T21:34:28.551Z,100.00
2022-12-22T21:39:39.501Z,100.00
2022-12-22T21:44:45.908Z,100.00
2022-12-22T21:49:51.857Z,100.00
2022-12-22T21:54:57.756Z,100.00
2022-12-22T22:00:03.866Z,100.00
2022-12-22T22:05:21.566Z,100.00
2022-12-22T22:10:30.011Z,100.00
2022-12-22T22:15:36.956Z,100.00
2022-12-22T22:20:42.980Z,100.00
2022-12-22T22:25:56.046Z,100.00
2022-12-22T22:31:08.000Z,100.00
2022-12-22T22:36:13.872Z,100.00
2022-12-22T22:41:19.823Z,100.00
2022-12-22T22:46:25.918Z,100.00
2022-12-22T22:51:31.668Z,100.00
2022-12-22T22:56:38.828Z,100.00
2022-12-22T23:01:45.039Z,100.00
2022-12-22T23:06:50.692Z,100.00
2022-12-22T23:11:56.651Z,100.00
2022-12-22T23:17:02.423Z,100.00
2022-12-22T23:22:10.109Z,100.00
2022-12-22T23:27:17.731Z,100.00
2022-12-22T23:32:23.626Z,100.00
2022-12-22T23:37:29.280Z,100.00
2022-12-22T23:42:36.235Z,100.00
2022-12-22T23:47:42.183Z,100.00
2022-12-22T23:52:49.560Z,100.00
2022-12-22T23:57:55.771Z,100.00
