createdAt,value
2022-10-04T00:01:13.407Z,120.78
2022-10-04T00:03:48.702Z,121.97
2022-10-04T00:06:25.123Z,119.75
2022-10-04T00:08:55.293Z,120.57
2022-10-04T00:11:32.483Z,124.35
2022-10-04T00:14:05.332Z,119.43
2022-10-04T00:16:37.084Z,119.22
2022-10-04T00:19:15.857Z,119.50
2022-10-04T00:21:55.363Z,117.80
2022-10-04T00:24:27.926Z,116.60
2022-10-04T00:27:10.203Z,114.38
2022-10-04T00:29:42.328Z,111.82
2022-10-04T00:32:11.547Z,113.28
2022-10-04T00:34:50.510Z,116.65
2022-10-04T00:37:19.070Z,105.90
2022-10-04T00:40:12.944Z,112.57
2022-10-04T00:43:03.253Z,105.53
2022-10-04T00:45:35.302Z,105.22
2022-10-04T00:48:04.617Z,109.72
2022-10-04T00:50:38.760Z,112.28
2022-10-04T00:53:31.484Z,109.18
2022-10-04T00:56:03.443Z,109.95
2022-10-04T00:58:37.390Z,110.47
2022-10-04T01:01:05.177Z,109.85
2022-10-04T01:03:39.781Z,124.63
2022-10-04T01:08:40.777Z,87.63
2022-10-04T01:11:13.167Z,117.80
2022-10-04T01:13:58.642Z,120.38
2022-10-04T01:16:27.848Z,114.03
2022-10-04T01:18:54.521Z,121.18
2022-10-04T01:21:20.934Z,115.40
2022-10-04T01:23:53.248Z,123.82
2022-10-04T01:26:35.008Z,115.50
2022-10-04T01:29:07.366Z,118.57
2022-10-04T01:31:37.542Z,112.13
2022-10-04T01:34:05.691Z,104.30
2022-10-04T01:36:33.679Z,118.07
2022-10-04T01:39:00.739Z,110.93
2022-10-04T01:41:51.342Z,129.10
2022-10-04T01:44:27.601Z,126.97
2022-10-04T01:46:56.814Z,115.57
2022-10-04T01:49:28.774Z,115.47
2022-10-04T01:52:08.597Z,107.30
2022-10-04T01:54:41.232Z,100.45
2022-10-04T01:57:25.018Z,96.35
2022-10-04T01:59:55.062Z,76.05
2022-10-04T02:02:30.760Z,72.60
2022-10-04T02:04:59.554Z,65.85
2022-10-04T02:07:31.962Z,65.95
2022-10-04T02:10:02.883Z,55.42
2022-10-04T02:12:34.858Z,60.70
2022-10-04T02:15:04.282Z,67.03
2022-10-04T02:17:37.537Z,72.00
2022-10-04T02:20:14.298Z,59.60
2022-10-04T02:22:43.195Z,57.83
2022-10-04T02:25:10.714Z,53.85
2022-10-04T02:27:37.391Z,53.42
2022-10-04T02:30:07.790Z,61.92
2022-10-04T02:32:54.000Z,67.50
2022-10-04T02:35:21.200Z,55.13
2022-10-04T02:37:58.623Z,56.80
2022-10-04T02:40:39.395Z,57.08
2022-10-04T02:43:20.570Z,48.22
2022-10-04T02:46:13.885Z,47.85
2022-10-04T02:48:56.716Z,39.38
2022-10-04T02:51:46.407Z,43.22
2022-10-04T02:54:31.975Z,46.35
2022-10-04T02:56:59.418Z,41.83
2022-10-04T02:59:26.570Z,42.20
2022-10-04T03:01:57.763Z,41.17
2022-10-04T03:04:39.030Z,40.08
2022-10-04T03:07:07.983Z,31.70
2022-10-04T03:09:37.797Z,28.23
2022-10-04T03:12:05.464Z,27.00
2022-10-04T03:14:32.533Z,28.00
2022-10-04T03:17:03.981Z,26.33
2022-10-04T03:19:32.549Z,27.00
2022-10-04T03:22:12.338Z,24.92
2022-10-04T03:24:54.418Z,25.88
2022-10-04T03:27:25.815Z,26.48
2022-10-04T03:29:58.269Z,28.85
2022-10-04T03:32:27.087Z,28.60
2022-10-04T03:35:02.958Z,30.08
2022-10-04T03:37:32.190Z,30.85
2022-10-04T03:39:59.904Z,31.50
2022-10-04T03:42:30.311Z,30.77
2022-10-04T03:45:07.478Z,31.13
2022-10-04T03:47:38.516Z,30.45
2022-10-04T03:50:22.068Z,30.20
2022-10-04T03:52:53.997Z,30.25
2022-10-04T03:55:24.227Z,30.20
2022-10-04T03:57:52.038Z,29.33
2022-10-04T04:00:19.519Z,29.38
2022-10-04T04:02:52.319Z,29.70
2022-10-04T04:05:29.873Z,30.20
2022-10-04T04:08:15.230Z,30.70
2022-10-04T04:10:50.296Z,30.73
2022-10-04T04:13:28.882Z,30.15
2022-10-04T04:15:56.733Z,30.45
2022-10-04T04:18:25.111Z,28.33
2022-10-04T04:20:56.875Z,28.77
2022-10-04T04:23:28.268Z,28.02
2022-10-04T04:25:59.732Z,28.15
2022-10-04T04:28:28.868Z,27.08
2022-10-04T04:31:27.069Z,26.48
2022-10-04T04:34:00.294Z,26.77
2022-10-04T04:36:32.172Z,25.95
2022-10-04T04:39:34.559Z,26.30
2022-10-04T04:42:14.914Z,26.02
2022-10-04T04:44:56.218Z,26.25
2022-10-04T04:47:30.346Z,26.60
2022-10-04T04:50:03.373Z,24.70
2022-10-04T04:52:31.808Z,26.38
2022-10-04T04:54:58.811Z,24.98
2022-10-04T04:57:25.742Z,25.35
2022-10-04T04:59:58.292Z,25.60
2022-10-04T05:02:36.808Z,23.80
2022-10-04T05:05:20.179Z,23.70
2022-10-04T05:07:47.787Z,23.60
2022-10-04T05:10:22.316Z,23.55
2022-10-04T05:12:49.651Z,24.38
2022-10-04T05:15:16.843Z,24.10
2022-10-04T05:17:45.279Z,23.95
2022-10-04T05:20:14.654Z,26.02
2022-10-04T05:22:46.772Z,25.45
2022-10-04T05:25:25.434Z,24.13
2022-10-04T05:27:53.742Z,26.55
2022-10-04T05:31:05.539Z,23.55
2022-10-04T05:33:51.434Z,25.08
2022-10-04T05:36:25.827Z,23.92
2022-10-04T05:39:02.829Z,24.05
2022-10-04T05:41:47.772Z,23.55
2022-10-04T05:44:50.277Z,24.42
2022-10-04T05:47:22.883Z,23.63
2022-10-04T05:49:52.127Z,24.08
2022-10-04T05:52:38.836Z,23.73
2022-10-04T05:55:28.689Z,26.30
2022-10-04T05:58:22.829Z,26.05
2022-10-04T06:01:22.562Z,26.80
2022-10-04T06:04:04.219Z,25.77
2022-10-04T06:06:51.460Z,25.90
2022-10-04T06:09:26.695Z,25.88
2022-10-04T06:12:08.319Z,26.60
2022-10-04T06:15:08.407Z,27.20
2022-10-04T06:17:45.644Z,28.88
2022-10-04T06:21:03.804Z,28.25
2022-10-04T06:23:33.695Z,27.10
2022-10-04T06:26:12.723Z,26.63
2022-10-04T06:28:55.797Z,28.38
2022-10-04T06:31:24.260Z,29.02
2022-10-04T06:34:12.306Z,28.85
2022-10-04T06:37:10.863Z,28.08
2022-10-04T06:39:58.124Z,26.20
2022-10-04T06:42:37.121Z,26.63
2022-10-04T06:45:12.331Z,27.02
2022-10-04T06:47:51.231Z,25.75
2022-10-04T06:50:36.190Z,26.50
2022-10-04T06:55:49.776Z,29.33
2022-10-04T06:58:49.761Z,30.77
2022-10-04T07:01:38.353Z,29.50
2022-10-04T07:05:06.867Z,30.35
2022-10-04T07:07:36.103Z,28.13
2022-10-04T07:10:33.131Z,29.42
2022-10-04T07:13:40.978Z,28.17
2022-10-04T07:16:17.682Z,28.70
2022-10-04T07:19:05.519Z,35.38
2022-10-04T07:22:07.298Z,33.10
2022-10-04T07:24:51.458Z,35.85
2022-10-04T07:27:26.114Z,36.30
2022-10-04T07:29:58.100Z,38.78
2022-10-04T07:32:30.040Z,36.90
2022-10-04T07:35:16.897Z,44.67
2022-10-04T07:38:15.818Z,47.03
2022-10-04T07:41:21.688Z,53.50
2022-10-04T07:44:03.879Z,43.65
2022-10-04T07:46:42.208Z,47.08
2022-10-04T07:49:17.819Z,46.70
2022-10-04T07:52:10.603Z,51.38
2022-10-04T07:54:43.654Z,53.15
2022-10-04T07:57:28.050Z,43.47
2022-10-04T08:00:17.673Z,49.63
2022-10-04T08:03:09.073Z,59.92
2022-10-04T08:05:48.107Z,61.40
2022-10-04T08:08:46.204Z,80.35
2022-10-04T08:11:18.354Z,117.22
2022-10-04T08:14:09.115Z,107.55
2022-10-04T08:16:45.825Z,128.65
2022-10-04T08:19:36.063Z,199.18
2022-10-04T08:22:12.370Z,246.68
2022-10-04T08:24:53.476Z,255.05
2022-10-04T08:27:41.592Z,261.77
2022-10-04T08:30:18.190Z,277.25
2022-10-04T08:33:26.300Z,245.43
2022-10-04T08:36:00.532Z,265.52
2022-10-04T08:38:47.939Z,256.42
2022-10-04T08:41:43.149Z,216.57
2022-10-04T08:47:22.204Z,257.92
2022-10-04T08:49:54.834Z,199.77
2022-10-04T08:52:49.702Z,249.15
2022-10-04T08:55:58.127Z,165.63
2022-10-04T08:58:42.955Z,174.90
2022-10-04T09:04:31.897Z,75.07
2022-10-04T09:07:35.592Z,86.05
2022-10-04T09:10:05.602Z,132.80
2022-10-04T09:13:02.854Z,85.97
2022-10-04T09:15:39.385Z,42.28
2022-10-04T09:18:11.875Z,38.20
2022-10-04T09:21:11.725Z,31.17
2022-10-04T09:23:59.696Z,32.75
2022-10-04T09:26:37.582Z,30.52
2022-10-04T09:29:22.419Z,29.58
2022-10-04T09:34:24.565Z,32.83
2022-10-04T09:37:23.984Z,30.80
2022-10-04T09:40:08.220Z,32.13
2022-10-04T09:42:52.496Z,30.15
2022-10-04T09:45:37.812Z,33.58
2022-10-04T09:48:37.072Z,30.30
2022-10-04T09:51:08.037Z,30.95
2022-10-04T09:54:07.690Z,29.80
2022-10-04T09:56:46.795Z,32.47
2022-10-04T09:59:39.748Z,30.42
2022-10-04T10:02:18.739Z,30.45
2022-10-04T10:05:06.883Z,29.55
2022-10-04T10:07:52.826Z,32.20
2022-10-04T10:11:02.712Z,30.05
2022-10-04T10:13:56.392Z,32.65
2022-10-04T10:16:52.263Z,33.13
2022-10-04T10:20:11.896Z,35.28
2022-10-04T10:23:01.127Z,36.72
2022-10-04T10:25:49.286Z,35.13
2022-10-04T10:28:37.494Z,37.08
2022-10-04T10:31:28.407Z,36.90
2022-10-04T10:34:21.484Z,35.70
2022-10-04T10:37:09.963Z,34.97
2022-10-04T10:40:14.408Z,34.85
2022-10-04T10:43:01.175Z,34.95
2022-10-04T10:46:06.179Z,34.38
2022-10-04T10:49:02.978Z,62.50
2022-10-04T10:51:56.065Z,33.08
2022-10-04T10:55:03.547Z,29.88
2022-10-04T10:58:11.693Z,31.77
2022-10-04T11:00:51.407Z,25.48
2022-10-04T11:03:36.424Z,25.95
2022-10-04T11:06:39.402Z,30.55
2022-10-04T11:09:35.055Z,54.42
2022-10-04T11:12:07.298Z,68.55
2022-10-04T11:14:55.319Z,72.72
2022-10-04T11:17:27.978Z,43.17
2022-10-04T11:20:05.753Z,36.88
2022-10-04T11:23:00.112Z,31.25
2022-10-04T11:26:05.255Z,31.70
2022-10-04T11:28:43.365Z,23.25
2022-10-04T11:31:37.605Z,14.73
2022-10-04T11:34:41.442Z,14.88
2022-10-04T11:37:07.899Z,14.80
2022-10-04T11:39:46.227Z,14.07
2022-10-04T11:42:18.107Z,14.77
2022-10-04T11:45:19.850Z,13.80
2022-10-04T11:48:21.439Z,14.65
2022-10-04T11:50:56.866Z,14.10
2022-10-04T11:53:27.308Z,14.90
2022-10-04T11:56:19.305Z,15.05
2022-10-04T11:59:00.822Z,15.00
2022-10-04T12:01:52.073Z,14.55
2022-10-04T12:04:47.986Z,14.55
2022-10-04T12:07:39.220Z,14.80
2022-10-04T12:10:29.924Z,14.70
2022-10-04T12:13:27.728Z,15.20
2022-10-04T12:16:31.666Z,19.35
2022-10-04T12:19:20.942Z,22.38
2022-10-04T12:22:07.532Z,18.67
2022-10-04T12:25:03.478Z,17.27
2022-10-04T12:27:48.341Z,14.82
2022-10-04T12:30:46.485Z,21.00
2022-10-04T12:33:15.711Z,16.48
2022-10-04T12:35:58.451Z,16.90
2022-10-04T12:38:46.657Z,14.75
2022-10-04T12:41:25.023Z,14.50
2022-10-04T12:44:05.087Z,15.60
2022-10-04T12:46:53.065Z,13.52
2022-10-04T12:49:41.897Z,14.27
2022-10-04T12:52:16.442Z,13.73
2022-10-04T12:54:47.595Z,15.45
2022-10-04T12:57:14.027Z,16.10
2022-10-04T12:59:51.071Z,15.75
2022-10-04T13:02:29.495Z,15.50
2022-10-04T13:05:20.569Z,14.70
2022-10-04T13:08:24.670Z,14.60
2022-10-04T13:11:07.608Z,16.05
2022-10-04T13:13:51.698Z,16.10
2022-10-04T13:19:31.215Z,13.68
2022-10-04T13:22:44.038Z,12.30
2022-10-04T13:25:15.259Z,11.65
2022-10-04T13:28:16.722Z,11.18
2022-10-04T13:31:05.779Z,10.43
2022-10-04T13:33:50.661Z,10.75
2022-10-04T13:36:29.367Z,11.50
2022-10-04T13:39:07.404Z,11.18
2022-10-04T13:41:43.647Z,11.48
2022-10-04T13:44:24.918Z,11.73
2022-10-04T13:47:05.121Z,11.93
2022-10-04T13:50:02.520Z,12.45
2022-10-04T13:53:06.089Z,12.45
2022-10-04T13:55:58.221Z,12.03
2022-10-04T13:58:56.748Z,14.00
2022-10-04T14:01:38.141Z,10.75
2022-10-04T14:04:51.222Z,10.23
2022-10-04T14:07:56.484Z,10.80
2022-10-04T14:10:31.811Z,9.98
2022-10-04T14:13:18.267Z,10.82
2022-10-04T14:16:03.111Z,10.40
2022-10-04T14:18:35.386Z,10.23
2022-10-04T14:21:24.890Z,11.52
2022-10-04T14:23:54.729Z,10.27
2022-10-04T14:26:31.359Z,12.05
2022-10-04T14:29:09.790Z,10.82
2022-10-04T14:32:09.862Z,10.80
2022-10-04T14:34:57.014Z,11.55
2022-10-04T14:37:35.459Z,11.05
2022-10-04T14:40:20.179Z,10.82
2022-10-04T14:43:08.374Z,10.95
2022-10-04T14:45:53.624Z,13.13
2022-10-04T14:48:44.160Z,10.80
2022-10-04T14:51:19.525Z,10.75
2022-10-04T14:54:07.772Z,11.00
2022-10-04T14:56:58.602Z,11.05
2022-10-04T14:59:37.767Z,11.10
2022-10-04T15:02:07.326Z,11.00
2022-10-04T15:04:37.398Z,11.00
2022-10-04T15:07:31.897Z,11.48
2022-10-04T15:13:10.042Z,11.50
2022-10-04T15:16:12.915Z,12.25
2022-10-04T15:19:04.458Z,12.68
2022-10-04T15:21:51.138Z,12.90
2022-10-04T15:24:24.207Z,12.25
2022-10-04T15:27:18.928Z,12.23
2022-10-04T15:30:23.558Z,11.98
2022-10-04T15:33:14.532Z,12.75
2022-10-04T15:36:02.391Z,12.88
2022-10-04T15:38:34.932Z,13.10
2022-10-04T15:41:29.553Z,12.80
2022-10-04T15:46:39.346Z,11.90
2022-10-04T15:49:08.818Z,12.15
2022-10-04T15:52:03.266Z,12.30
2022-10-04T15:55:01.084Z,13.00
2022-10-04T15:57:45.877Z,12.60
2022-10-04T16:00:19.923Z,12.55
2022-10-04T16:05:44.093Z,15.25
2022-10-04T16:08:11.036Z,14.48
2022-10-04T16:10:58.545Z,13.07
2022-10-04T16:13:28.450Z,13.85
2022-10-04T16:16:16.900Z,14.40
2022-10-04T16:19:09.954Z,16.20
2022-10-04T16:22:09.379Z,16.35
2022-10-04T16:24:45.694Z,16.80
2022-10-04T16:27:43.055Z,16.40
2022-10-04T16:30:27.509Z,17.90
2022-10-04T16:33:26.931Z,18.27
2022-10-04T16:36:13.202Z,20.27
2022-10-04T16:39:07.759Z,20.23
2022-10-04T16:41:40.650Z,22.90
2022-10-04T16:44:29.543Z,24.70
2022-10-04T16:47:03.122Z,25.80
2022-10-04T16:49:55.110Z,24.50
2022-10-04T16:52:48.150Z,26.15
2022-10-04T16:55:29.734Z,25.02
2022-10-04T16:58:27.199Z,27.63
2022-10-04T17:01:23.073Z,26.30
2022-10-04T17:04:04.888Z,27.23
2022-10-04T17:06:56.583Z,28.60
2022-10-04T17:09:32.438Z,27.20
2022-10-04T17:12:35.234Z,26.33
2022-10-04T17:15:40.265Z,23.27
2022-10-04T17:18:19.854Z,23.90
2022-10-04T17:20:57.004Z,22.88
2022-10-04T17:24:04.197Z,23.02
2022-10-04T17:26:38.411Z,22.73
2022-10-04T17:29:43.446Z,21.85
2022-10-04T17:32:29.690Z,20.83
2022-10-04T17:35:09.949Z,20.95
2022-10-04T17:37:58.864Z,20.67
2022-10-04T17:40:41.852Z,18.85
2022-10-04T17:43:15.427Z,19.88
2022-10-04T17:45:52.793Z,18.60
2022-10-04T17:49:21.293Z,19.65
2022-10-04T17:52:09.346Z,19.23
2022-10-04T17:54:57.130Z,18.63
2022-10-04T17:57:36.007Z,20.77
2022-10-04T18:00:15.210Z,20.85
2022-10-04T18:03:15.567Z,20.42
2022-10-04T18:05:42.023Z,23.35
2022-10-04T18:08:40.602Z,25.45
2022-10-04T18:11:47.065Z,26.00
2022-10-04T18:14:22.326Z,31.48
2022-10-04T18:16:57.192Z,31.83
2022-10-04T18:19:36.409Z,35.60
2022-10-04T18:22:26.463Z,40.67
2022-10-04T18:25:14.186Z,53.97
2022-10-04T18:28:06.969Z,63.17
2022-10-04T18:30:43.482Z,75.32
2022-10-04T18:33:16.448Z,92.47
2022-10-04T18:36:00.126Z,99.78
2022-10-04T18:38:31.138Z,111.40
2022-10-04T18:41:20.329Z,121.57
2022-10-04T18:43:51.369Z,118.63
2022-10-04T18:46:22.970Z,127.60
2022-10-04T18:49:12.336Z,125.65
2022-10-04T18:51:53.896Z,117.07
2022-10-04T18:54:48.426Z,113.30
2022-10-04T18:57:15.318Z,111.25
2022-10-04T19:00:10.801Z,97.15
2022-10-04T19:03:14.438Z,89.20
2022-10-04T19:05:54.779Z,80.88
2022-10-04T19:08:48.011Z,77.18
2022-10-04T19:11:28.727Z,68.80
2022-10-04T19:14:33.886Z,66.63
2022-10-04T19:17:07.510Z,60.42
2022-10-04T19:19:42.824Z,59.90
2022-10-04T19:22:22.703Z,63.95
2022-10-04T19:25:25.507Z,63.50
2022-10-04T19:28:18.478Z,64.75
2022-10-04T19:31:00.097Z,71.63
2022-10-04T19:33:52.744Z,74.25
2022-10-04T19:36:33.889Z,79.32
2022-10-04T19:39:34.603Z,79.75
2022-10-04T19:42:42.691Z,84.50
2022-10-04T19:45:43.914Z,87.15
2022-10-04T19:48:26.785Z,93.10
2022-10-04T19:51:03.735Z,99.90
2022-10-04T19:53:40.847Z,102.35
2022-10-04T19:56:16.463Z,104.00
2022-10-04T19:58:47.696Z,110.22
2022-10-04T20:01:24.057Z,112.78
2022-10-04T20:04:12.062Z,113.15
2022-10-04T20:06:50.079Z,110.05
2022-10-04T20:09:51.436Z,117.15
2022-10-04T20:12:40.191Z,116.45
2022-10-04T20:15:19.546Z,118.30
2022-10-04T20:17:49.856Z,120.47
2022-10-04T20:20:38.982Z,124.75
2022-10-04T20:23:09.897Z,115.65
2022-10-04T20:25:45.808Z,118.25
2022-10-04T20:28:27.672Z,110.30
2022-10-04T20:30:59.105Z,98.72
2022-10-04T20:33:34.500Z,91.10
2022-10-04T20:36:29.469Z,85.65
2022-10-04T20:39:01.900Z,74.80
2022-10-04T20:41:28.379Z,73.05
2022-10-04T20:44:04.060Z,66.05
2022-10-04T20:46:38.209Z,57.28
2022-10-04T20:49:14.194Z,51.75
2022-10-04T20:51:47.691Z,50.00
2022-10-04T20:54:21.787Z,48.00
2022-10-04T20:56:50.191Z,48.30
2022-10-04T20:59:17.863Z,45.65
2022-10-04T21:02:01.727Z,42.20
2022-10-04T21:04:32.743Z,39.30
2022-10-04T21:07:12.722Z,36.95
2022-10-04T21:09:41.438Z,35.75
2022-10-04T21:12:44.695Z,35.97
2022-10-04T21:15:17.315Z,35.10
2022-10-04T21:17:59.830Z,34.47
2022-10-04T21:20:46.115Z,34.03
2022-10-04T21:23:33.016Z,35.72
2022-10-04T21:26:21.425Z,39.72
2022-10-04T21:28:58.113Z,42.65
2022-10-04T21:31:25.455Z,46.38
2022-10-04T21:33:52.008Z,46.25
2022-10-04T21:36:18.521Z,47.53
2022-10-04T21:38:45.083Z,47.95
2022-10-04T21:41:11.635Z,49.25
2022-10-04T21:43:38.179Z,55.30
2022-10-04T21:46:04.958Z,62.58
2022-10-04T21:48:31.572Z,69.65
2022-10-04T21:50:58.090Z,78.13
2022-10-04T21:53:24.667Z,93.15
2022-10-04T21:55:51.243Z,114.82
2022-10-04T21:58:17.760Z,115.22
2022-10-04T22:00:44.343Z,109.80
2022-10-04T22:03:10.934Z,102.35
2022-10-04T22:05:37.471Z,103.47
2022-10-04T22:08:04.081Z,107.32
2022-10-04T22:10:31.124Z,114.68
2022-10-04T22:12:57.888Z,115.40
2022-10-04T22:15:25.499Z,113.57
2022-10-04T22:17:52.042Z,110.40
2022-10-04T22:20:18.955Z,112.43
2022-10-04T22:22:46.031Z,120.20
2022-10-04T22:25:18.418Z,124.45
2022-10-04T22:27:46.342Z,121.13
2022-10-04T22:30:38.895Z,121.90
2022-10-04T22:33:40.709Z,117.53
2022-10-04T22:36:31.443Z,109.30
2022-10-04T22:39:08.928Z,107.65
2022-10-04T22:41:38.984Z,107.00
2022-10-04T22:44:18.163Z,108.15
2022-10-04T22:46:48.982Z,100.78
2022-10-04T22:49:20.618Z,101.80
2022-10-04T22:51:49.215Z,99.22
2022-10-04T22:54:18.874Z,97.22
2022-10-04T22:56:45.578Z,96.65
2022-10-04T22:59:14.647Z,95.38
2022-10-04T23:01:42.855Z,88.97
2022-10-04T23:04:21.348Z,86.50
2022-10-04T23:06:48.548Z,79.88
2022-10-04T23:09:15.389Z,79.65
2022-10-04T23:11:42.307Z,79.65
2022-10-04T23:14:09.148Z,76.38
2022-10-04T23:16:36.532Z,74.88
2022-10-04T23:19:14.897Z,72.03
2022-10-04T23:21:45.096Z,70.65
2022-10-04T23:24:17.786Z,68.45
2022-10-04T23:26:50.334Z,66.82
2022-10-04T23:29:16.776Z,64.00
2022-10-04T23:31:43.534Z,65.60
2022-10-04T23:34:30.624Z,62.80
2022-10-04T23:36:58.017Z,61.17
2022-10-04T23:39:33.830Z,60.47
2022-10-04T23:42:13.224Z,60.97
2022-10-04T23:44:40.033Z,57.53
2022-10-04T23:47:18.345Z,57.75
2022-10-04T23:49:48.157Z,55.83
2022-10-04T23:52:20.333Z,55.20
2022-10-04T23:54:49.738Z,52.63
2022-10-04T23:57:22.235Z,48.28
2022-10-04T23:59:49.737Z,46.65
