createdAt,value
2017-12-22T17:27:40.714Z,47.92
2017-12-22T17:28:39.725Z,47.78
2017-12-22T17:30:33.152Z,47.83
2017-12-22T17:31:32.890Z,47.78
2017-12-22T17:33:26.836Z,47.90
2017-12-22T17:34:26.004Z,47.43
2017-12-22T17:36:19.170Z,47.83
2017-12-22T17:37:19.158Z,47.68
2017-12-22T17:39:12.279Z,49.52
2017-12-22T17:40:12.244Z,50.68
2017-12-22T17:42:05.703Z,48.57
2017-12-22T17:43:05.411Z,47.71
2017-12-22T17:44:58.567Z,47.45
2017-12-22T17:45:58.523Z,46.80
2017-12-22T17:47:51.957Z,46.78
2017-12-22T17:48:51.949Z,46.48
2017-12-22T17:50:45.138Z,46.20
2017-12-22T17:51:45.104Z,45.33
2017-12-22T17:53:38.569Z,44.71
2017-12-22T17:54:38.309Z,45.03
2017-12-22T17:55:38.320Z,44.24
2017-12-22T17:56:38.316Z,44.99
2017-12-22T17:57:38.324Z,46.33
2017-12-22T17:58:38.307Z,44.56
2017-12-22T17:59:38.339Z,44.66
2017-12-22T18:00:38.338Z,45.25
2017-12-22T18:01:38.315Z,46.48
2017-12-22T18:02:38.328Z,46.08
2017-12-22T18:03:38.382Z,46.19
2017-12-22T18:04:38.348Z,45.31
2017-12-22T18:05:38.321Z,45.51
2017-12-22T18:06:38.327Z,45.39
2017-12-22T18:07:38.326Z,44.64
2017-12-22T18:08:38.350Z,44.64
2017-12-22T18:09:38.350Z,43.46
2017-12-22T18:10:38.316Z,44.42
2017-12-22T18:11:38.330Z,45.65
2017-12-22T18:12:38.360Z,44.06
2017-12-22T18:13:38.347Z,46.19
2017-12-22T18:14:38.352Z,51.40
2017-12-22T18:15:38.320Z,50.73
2017-12-22T18:16:38.338Z,50.23
2017-12-22T18:17:38.333Z,48.05
2017-12-22T18:18:38.317Z,47.13
2017-12-22T18:19:38.326Z,46.03
2017-12-22T18:20:38.332Z,45.55
2017-12-22T18:21:38.334Z,45.14
2017-12-22T18:22:38.315Z,43.80
2017-12-22T18:23:38.307Z,44.14
2017-12-22T18:24:38.318Z,44.44
2017-12-22T18:25:38.321Z,45.27
2017-12-22T18:26:38.306Z,47.45
2017-12-22T18:27:38.332Z,46.11
2017-12-22T18:28:39.232Z,45.49
2017-12-22T18:29:38.310Z,45.98
2017-12-22T18:30:38.300Z,46.26
2017-12-22T18:31:38.326Z,46.58
2017-12-22T18:32:38.315Z,45.55
2017-12-22T18:33:38.315Z,44.28
2017-12-22T18:34:38.311Z,44.31
2017-12-22T18:35:38.295Z,44.18
2017-12-22T18:36:38.295Z,42.91
2017-12-22T18:37:38.291Z,42.71
2017-12-22T18:38:38.315Z,44.46
2017-12-22T18:39:38.285Z,44.18
2017-12-22T18:40:38.276Z,43.30
2017-12-22T18:41:38.310Z,44.64
2017-12-22T18:42:38.283Z,44.76
2017-12-22T18:43:38.284Z,45.01
2017-12-22T18:44:38.270Z,44.46
2017-12-22T18:45:38.266Z,43.79
2017-12-22T18:46:38.281Z,42.37
2017-12-22T18:47:38.291Z,43.73
2017-12-22T18:48:38.285Z,41.39
2017-12-22T18:51:19.074Z,39.07
2017-12-22T18:52:19.068Z,38.81
2017-12-22T18:54:12.994Z,38.70
2017-12-22T18:55:12.496Z,41.00
2017-12-22T18:57:58.596Z,41.09
2017-12-22T18:58:58.552Z,40.76
2017-12-22T18:59:58.562Z,40.62
2017-12-22T19:00:58.562Z,38.87
2017-12-22T19:01:58.554Z,38.23
2017-12-22T19:02:58.547Z,36.55
2017-12-22T19:03:58.542Z,36.87
2017-12-22T19:04:58.548Z,36.66
2017-12-22T19:05:58.568Z,37.07
2017-12-22T19:06:58.595Z,37.15
2017-12-22T19:07:58.533Z,38.66
2017-12-22T19:08:58.547Z,41.53
2017-12-22T19:09:58.546Z,41.85
2017-12-22T19:10:58.543Z,39.42
2017-12-22T19:11:58.558Z,38.76
2017-12-22T19:12:58.521Z,38.09
2017-12-22T19:13:58.526Z,38.21
2017-12-22T19:14:58.548Z,37.27
2017-12-22T19:15:58.506Z,35.93
2017-12-22T19:16:58.523Z,36.57
2017-12-22T19:17:59.166Z,36.60
2017-12-22T19:18:58.502Z,35.88
2017-12-22T19:19:58.503Z,36.00
2017-12-22T19:20:58.530Z,35.53
2017-12-22T19:21:58.524Z,35.26
2017-12-22T19:22:58.500Z,35.58
2017-12-22T19:23:58.490Z,35.61
2017-12-22T19:24:58.500Z,34.94
2017-12-22T19:25:58.468Z,33.64
2017-12-22T19:26:58.477Z,33.94
2017-12-22T19:27:58.505Z,33.91
2017-12-22T19:28:58.470Z,35.69
2017-12-22T19:29:58.474Z,35.28
2017-12-22T19:30:58.481Z,36.11
2017-12-22T19:31:58.463Z,34.73
2017-12-22T19:32:58.446Z,34.34
2017-12-22T19:33:58.461Z,33.25
2017-12-22T19:34:58.448Z,34.02
2017-12-22T19:35:58.456Z,33.86
2017-12-22T19:36:58.439Z,33.75
2017-12-22T19:37:58.433Z,33.92
2017-12-22T19:38:58.442Z,34.24
2017-12-22T19:39:58.444Z,35.03
2017-12-22T19:40:58.434Z,34.73
2017-12-22T19:41:58.438Z,35.03
2017-12-22T19:42:58.426Z,33.81
2017-12-22T19:43:58.442Z,35.71
2017-12-22T19:44:58.418Z,34.92
2017-12-22T19:45:58.424Z,34.14
2017-12-22T19:46:58.433Z,35.31
2017-12-22T19:47:58.396Z,35.44
2017-12-22T19:48:58.417Z,34.81
2017-12-22T19:49:58.394Z,34.94
2017-12-22T19:50:58.409Z,35.26
2017-12-22T19:51:58.397Z,34.88
2017-12-22T19:52:58.409Z,33.86
2017-12-22T19:53:58.400Z,34.06
2017-12-22T19:54:58.355Z,34.04
2017-12-22T19:55:58.393Z,35.03
2017-12-22T19:56:58.364Z,35.39
2017-12-22T19:57:58.358Z,35.39
2017-12-22T19:58:58.384Z,36.46
2017-12-22T19:59:58.347Z,36.35
2017-12-22T20:00:58.361Z,36.57
2017-12-22T20:01:58.329Z,37.49
2017-12-22T20:02:58.333Z,37.93
2017-12-22T20:03:58.383Z,37.43
2017-12-22T20:04:58.352Z,37.45
2017-12-22T20:05:58.324Z,36.57
2017-12-22T20:06:58.338Z,36.20
2017-12-22T20:07:58.307Z,36.18
2017-12-22T20:08:58.314Z,36.38
2017-12-22T20:09:58.296Z,36.58
2017-12-22T20:10:58.304Z,35.80
2017-12-22T20:11:58.304Z,35.69
2017-12-22T20:12:58.311Z,35.19
2017-12-22T20:13:58.301Z,35.51
2017-12-22T20:14:58.290Z,35.14
2017-12-22T20:15:58.260Z,34.83
2017-12-22T20:16:58.269Z,34.81
2017-12-22T20:17:58.278Z,35.51
2017-12-22T20:18:58.255Z,35.39
2017-12-22T20:19:58.236Z,34.69
2017-12-22T20:20:58.230Z,35.39
2017-12-22T20:21:58.218Z,35.39
2017-12-22T20:22:58.225Z,35.82
2017-12-22T20:23:58.226Z,35.33
2017-12-22T20:24:58.216Z,36.02
2017-12-22T20:25:58.238Z,36.20
2017-12-22T20:26:58.203Z,36.11
2017-12-22T20:27:58.200Z,35.93
2017-12-22T20:28:58.212Z,36.25
2017-12-22T20:29:58.181Z,35.64
2017-12-22T20:30:58.198Z,37.10
2017-12-22T20:31:58.173Z,38.37
2017-12-22T20:32:58.166Z,38.59
2017-12-22T20:33:58.152Z,37.87
2017-12-22T20:34:58.154Z,38.20
2017-12-22T20:35:58.159Z,38.02
2017-12-22T20:36:58.132Z,37.32
2017-12-22T20:37:58.141Z,37.52
2017-12-22T20:38:58.141Z,38.10
2017-12-22T20:39:58.121Z,38.18
2017-12-22T20:40:58.124Z,38.77
2017-12-22T20:41:58.098Z,38.57
2017-12-22T20:42:58.101Z,38.87
2017-12-22T20:43:58.094Z,39.45
2017-12-22T20:44:58.068Z,38.95
2017-12-22T20:45:58.063Z,39.45
2017-12-22T20:46:58.085Z,38.83
2017-12-22T20:47:58.069Z,39.73
2017-12-22T20:48:58.042Z,39.55
2017-12-22T20:49:58.057Z,38.33
2017-12-22T20:50:58.071Z,38.91
2017-12-22T20:51:58.041Z,39.39
2017-12-22T20:52:57.997Z,40.00
2017-12-22T20:53:58.012Z,39.89
2017-12-22T20:54:58.013Z,39.29
2017-12-22T20:55:58.008Z,40.73
2017-12-22T20:56:58.652Z,41.44
2017-12-22T20:57:57.963Z,41.16
2017-12-22T20:58:57.979Z,41.27
2017-12-22T20:59:57.935Z,40.88
2017-12-22T21:00:57.986Z,40.67
2017-12-22T21:01:57.947Z,41.63
2017-12-22T21:02:57.905Z,43.11
2017-12-22T21:03:57.914Z,42.41
2017-12-22T21:04:57.903Z,43.33
2017-12-22T21:05:57.894Z,42.13
2017-12-22T21:06:57.871Z,41.93
2017-12-22T21:07:57.875Z,41.33
2017-12-22T21:08:57.856Z,42.54
2017-12-22T21:09:57.836Z,42.11
2017-12-22T21:10:57.827Z,42.49
2017-12-22T21:11:57.814Z,43.47
2017-12-22T21:12:57.831Z,43.57
2017-12-22T21:13:57.803Z,43.97
2017-12-22T21:14:57.812Z,43.27
2017-12-22T21:15:57.813Z,43.29
2017-12-22T21:16:57.780Z,42.32
2017-12-22T21:17:57.782Z,42.11
2017-12-22T21:18:57.766Z,41.33
2017-12-22T21:19:57.752Z,41.03
2017-12-22T21:20:57.715Z,40.78
2017-12-22T21:21:57.720Z,40.25
2017-12-22T21:22:57.732Z,40.59
2017-12-22T21:23:57.699Z,40.98
2017-12-22T21:24:57.695Z,41.66
2017-12-22T21:25:57.718Z,41.74
2017-12-22T21:26:57.685Z,42.75
2017-12-22T21:27:57.664Z,41.96
2017-12-22T21:28:57.655Z,41.53
2017-12-22T21:29:57.636Z,42.43
2017-12-22T21:30:57.595Z,41.99
2017-12-22T21:31:57.601Z,42.39
2017-12-22T21:32:57.601Z,42.79
2017-12-22T21:33:57.555Z,43.07
2017-12-22T21:34:57.553Z,43.54
2017-12-22T21:35:57.549Z,43.94
2017-12-22T21:36:57.531Z,43.42
2017-12-22T21:37:57.530Z,43.92
2017-12-22T21:38:57.516Z,43.80
2017-12-22T21:39:58.131Z,45.19
2017-12-22T21:40:57.490Z,45.62
2017-12-22T21:41:57.472Z,47.38
2017-12-22T21:42:57.505Z,47.38
2017-12-22T21:43:57.450Z,47.49
