createdAt,value
2023-05-16T00:02:23.453Z,150942.22
2023-05-16T00:04:53.390Z,150907.34
2023-05-16T00:07:21.584Z,150918.94
2023-05-16T00:09:49.568Z,150900.88
2023-05-16T00:12:19.868Z,150897.00
2023-05-16T00:14:48.144Z,150864.66
2023-05-16T00:17:17.691Z,150864.66
2023-05-16T00:19:47.626Z,150837.53
2023-05-16T00:22:20.754Z,150860.81
2023-05-16T00:24:50.143Z,150862.06
2023-05-16T00:27:18.365Z,150858.25
2023-05-16T00:29:46.444Z,150854.34
2023-05-16T00:32:14.658Z,150805.25
2023-05-16T00:34:44.450Z,150791.03
2023-05-16T00:37:14.239Z,150775.53
2023-05-16T00:39:43.728Z,150723.84
2023-05-16T00:42:11.694Z,150708.34
2023-05-16T00:44:41.954Z,150685.13
2023-05-16T00:47:09.985Z,150730.31
2023-05-16T00:49:39.288Z,150694.19
2023-05-16T00:52:11.621Z,150701.88
2023-05-16T00:54:42.326Z,150687.72
2023-05-16T00:57:11.875Z,150699.28
2023-05-16T00:59:40.218Z,150689.00
2023-05-16T01:02:10.312Z,150695.47
2023-05-16T01:04:39.283Z,150667.03
2023-05-16T01:07:07.782Z,150668.31
2023-05-16T01:09:43.515Z,150652.81
2023-05-16T01:12:20.701Z,150603.75
2023-05-16T01:14:57.614Z,150590.81
2023-05-16T01:17:36.533Z,150571.50
2023-05-16T01:20:15.293Z,150620.56
2023-05-16T01:22:57.828Z,150576.66
2023-05-16T01:25:35.215Z,150528.84
2023-05-16T01:28:07.735Z,150514.66
2023-05-16T01:30:39.535Z,150486.22
2023-05-16T01:33:10.184Z,150533.97
2023-05-16T01:35:45.133Z,150503.03
2023-05-16T01:38:19.805Z,150515.94
2023-05-16T01:40:55.124Z,150510.78
2023-05-16T01:43:31.852Z,150508.19
2023-05-16T01:46:09.458Z,150451.41
2023-05-16T01:48:44.314Z,150486.22
2023-05-16T01:51:14.148Z,150451.41
2023-05-16T01:53:45.458Z,150402.38
2023-05-16T01:56:17.850Z,150407.53
2023-05-16T01:58:51.373Z,150392.03
2023-05-16T02:01:22.088Z,150403.66
2023-05-16T02:03:52.261Z,150424.28
2023-05-16T02:06:20.523Z,150406.25
2023-05-16T02:08:49.470Z,150426.88
2023-05-16T02:11:17.533Z,150442.34
2023-05-16T02:13:46.752Z,150518.53
2023-05-16T02:16:16.307Z,150570.19
2023-05-16T02:18:46.005Z,150586.94
2023-05-16T02:21:15.515Z,150624.44
2023-05-16T02:23:44.506Z,150623.13
2023-05-16T02:26:12.572Z,150624.44
2023-05-16T02:28:41.058Z,150629.59
2023-05-16T02:31:09.207Z,150601.16
2023-05-16T02:33:40.371Z,150536.56
2023-05-16T02:36:09.125Z,150556.00
2023-05-16T02:38:37.349Z,150565.03
2023-05-16T02:41:06.430Z,150572.78
2023-05-16T02:43:35.035Z,150637.34
2023-05-16T02:46:06.021Z,150669.63
2023-05-16T02:48:34.323Z,150687.72
2023-05-16T02:51:05.105Z,150686.41
2023-05-16T02:53:34.923Z,150683.84
2023-05-16T02:56:07.269Z,150670.91
2023-05-16T02:58:35.473Z,150687.72
2023-05-16T03:01:06.655Z,150645.06
2023-05-16T03:03:40.947Z,150632.19
2023-05-16T03:06:15.878Z,150602.47
2023-05-16T03:08:45.960Z,150606.34
2023-05-16T03:11:14.293Z,150536.56
2023-05-16T03:13:43.778Z,150583.13
2023-05-16T03:16:12.497Z,150521.09
2023-05-16T03:18:44.665Z,150505.59
2023-05-16T03:21:18.464Z,150459.16
2023-05-16T03:23:48.276Z,150484.94
2023-05-16T03:26:16.357Z,150416.56
2023-05-16T03:28:45.708Z,150473.34
2023-05-16T03:31:13.868Z,150452.69
2023-05-16T03:33:48.674Z,150435.91
2023-05-16T03:36:24.778Z,150438.47
2023-05-16T03:38:58.018Z,150457.84
2023-05-16T03:41:26.632Z,150492.69
2023-05-16T03:43:55.664Z,150388.16
2023-05-16T03:46:24.154Z,150370.09
2023-05-16T03:48:53.060Z,150392.03
2023-05-16T03:51:23.700Z,150358.50
2023-05-16T03:53:51.824Z,150358.50
2023-05-16T03:56:20.142Z,150446.22
2023-05-16T03:58:48.664Z,150460.44
2023-05-16T04:01:16.895Z,150503.03
2023-05-16T04:03:45.062Z,150505.59
2023-05-16T04:06:13.354Z,150509.47
2023-05-16T04:08:47.038Z,150503.03
2023-05-16T04:11:17.723Z,150528.84
2023-05-16T04:13:52.496Z,150515.94
2023-05-16T04:16:23.234Z,150517.22
2023-05-16T04:18:52.479Z,150510.78
2023-05-16T04:21:26.775Z,150460.44
2023-05-16T04:24:08.829Z,150484.94
2023-05-16T04:26:43.117Z,150435.91
2023-05-16T04:29:12.150Z,150500.44
2023-05-16T04:31:44.422Z,150545.66
2023-05-16T04:34:15.820Z,150531.38
2023-05-16T04:36:48.170Z,150549.53
2023-05-16T04:39:29.354Z,150580.53
2023-05-16T04:42:10.134Z,150596.00
2023-05-16T04:44:39.445Z,150617.97
2023-05-16T04:47:14.182Z,150670.91
2023-05-16T04:49:46.615Z,150596.00
2023-05-16T04:52:29.143Z,150636.06
2023-05-16T04:55:23.748Z,150607.63
2023-05-16T04:58:21.855Z,150695.47
2023-05-16T05:01:17.416Z,150665.75
2023-05-16T05:04:43.291Z,150745.84
2023-05-16T05:07:32.471Z,150736.78
2023-05-16T05:10:18.050Z,150738.09
2023-05-16T05:12:52.127Z,150669.63
2023-05-16T05:15:24.967Z,150696.72
2023-05-16T05:18:04.551Z,150743.25
2023-05-16T05:20:46.808Z,150744.53
2023-05-16T05:23:30.457Z,150819.44
2023-05-16T05:26:06.705Z,150828.50
2023-05-16T05:29:04.554Z,150809.09
2023-05-16T05:31:37.780Z,150845.31
2023-05-16T05:34:08.079Z,150809.09
2023-05-16T05:36:42.283Z,150851.78
2023-05-16T05:39:13.231Z,150878.88
2023-05-16T05:41:47.058Z,150949.97
2023-05-16T05:44:19.416Z,150978.41
2023-05-16T05:46:49.633Z,151053.41
2023-05-16T05:49:20.579Z,151071.53
2023-05-16T05:51:52.212Z,151131.03
2023-05-16T05:54:21.477Z,151172.44
2023-05-16T05:56:51.251Z,151215.13
2023-05-16T05:59:20.035Z,151261.69
2023-05-16T06:01:55.304Z,151283.72
2023-05-16T06:04:25.981Z,151365.22
2023-05-16T06:06:54.160Z,151383.38
2023-05-16T06:09:23.452Z,151485.63
2023-05-16T06:11:53.052Z,151560.75
2023-05-16T06:14:21.657Z,151646.28
2023-05-16T06:16:49.879Z,151762.91
2023-05-16T06:19:18.737Z,151905.53
2023-05-16T06:21:48.062Z,152014.47
2023-05-16T06:24:16.606Z,151954.81
2023-05-16T06:26:46.287Z,152002.78
2023-05-16T06:29:16.154Z,152022.22
2023-05-16T06:31:44.477Z,152098.81
2023-05-16T06:34:12.792Z,152075.50
2023-05-16T06:36:41.263Z,152111.81
2023-05-16T06:39:13.677Z,152013.19
2023-05-16T06:41:44.446Z,152067.72
2023-05-16T06:44:13.622Z,152168.91
2023-05-16T06:46:43.520Z,151921.06
2023-05-16T06:49:12.009Z,152009.28
2023-05-16T06:51:40.662Z,151869.22
2023-05-16T06:54:10.315Z,151769.41
2023-05-16T06:56:39.542Z,151708.50
2023-05-16T07:02:32.975Z,152170.22
2023-05-16T07:05:02.221Z,152097.53
2023-05-16T07:07:31.820Z,152416.88
2023-05-16T07:10:01.003Z,152575.38
2023-05-16T07:12:32.738Z,152402.63
2023-05-16T07:15:14.288Z,152372.69
2023-05-16T07:17:47.074Z,152513.03
2023-05-16T07:20:20.262Z,152666.38
2023-05-16T07:22:48.490Z,152416.88
2023-05-16T07:25:17.443Z,149609.22
2023-05-16T07:27:50.702Z,122686.56
2023-05-16T07:30:21.139Z,77531.91
2023-05-16T07:32:52.796Z,29184.41
2023-05-16T07:35:21.440Z,-20192.88
2023-05-16T07:37:50.810Z,-20162.41
2023-05-16T07:43:12.882Z,-20169.41
2023-05-16T07:45:43.727Z,-20180.88
2023-05-16T07:48:14.261Z,-20212.03
2023-05-16T07:50:43.023Z,-20186.47
2023-05-16T07:53:12.391Z,-20201.56
2023-05-16T07:55:41.649Z,-20205.59
2023-05-16T07:58:09.756Z,-20191.34
2023-05-16T08:00:45.474Z,-20173.19
2023-05-16T08:03:16.165Z,-20216.75
2023-05-16T08:05:44.368Z,-20207.00
2023-05-16T08:08:18.722Z,-20226.38
2023-05-16T08:10:47.676Z,-20246.06
2023-05-16T08:13:16.099Z,-20242.44
2023-05-16T08:15:44.697Z,-20222.47
2023-05-16T08:18:17.967Z,-20180.59
2023-05-16T08:20:47.956Z,-20172.22
2023-05-16T08:23:18.566Z,-20198.47
2023-05-16T08:25:46.476Z,-20234.91
2023-05-16T08:28:16.218Z,-20267.91
2023-05-16T08:30:48.006Z,-20262.34
2023-05-16T08:33:24.700Z,-20269.59
2023-05-16T08:35:53.127Z,-20262.34
2023-05-16T08:38:21.510Z,-20235.59
2023-05-16T08:40:50.028Z,-20226.94
2023-05-16T08:43:18.746Z,-20237.00
2023-05-16T08:45:47.269Z,-20253.72
2023-05-16T08:48:17.939Z,-20277.81
2023-05-16T08:50:48.367Z,-20242.28
2023-05-16T08:53:26.654Z,-20223.88
2023-05-16T08:55:59.793Z,-20194.00
2023-05-16T08:58:30.260Z,-20240.06
2023-05-16T09:00:59.076Z,-20243.13
2023-05-16T09:03:29.323Z,-20246.19
2023-05-16T09:06:01.388Z,-20257.91
2023-05-16T09:08:36.605Z,-20209.38
2023-05-16T09:11:07.546Z,-20195.25
2023-05-16T09:13:35.647Z,-20200.84
2023-05-16T09:16:10.502Z,-20222.75
2023-05-16T09:18:54.055Z,-20242.44
2023-05-16T09:21:28.493Z,-20293.81
2023-05-16T09:23:56.873Z,-20272.66
2023-05-16T09:26:25.697Z,-20262.34
2023-05-16T09:29:02.418Z,-20233.63
2023-05-16T09:31:38.393Z,-20247.72
2023-05-16T09:34:12.188Z,-20235.88
2023-05-16T09:36:52.483Z,-20258.88
2023-05-16T09:39:21.527Z,-20263.75
2023-05-16T09:41:53.714Z,-20252.03
2023-05-16T09:44:21.878Z,-20261.53
2023-05-16T09:46:51.275Z,-20271.53
2023-05-16T09:49:20.176Z,-20226.09
2023-05-16T09:51:52.375Z,-20181.28
2023-05-16T09:54:36.194Z,-20215.38
2023-05-16T09:57:27.180Z,-20230.44
2023-05-16T10:00:42.062Z,-20259.84
2023-05-16T10:03:18.425Z,-20251.50
2023-05-16T10:05:55.344Z,-20292.41
2023-05-16T10:08:29.098Z,-20290.47
2023-05-16T10:11:08.694Z,-20283.78
2023-05-16T10:14:00.236Z,-20286.03
2023-05-16T10:16:37.497Z,-20291.88
2023-05-16T10:19:07.015Z,-20267.53
2023-05-16T10:21:39.921Z,-20239.34
2023-05-16T10:24:13.009Z,-20223.31
2023-05-16T10:26:42.937Z,-20209.66
2023-05-16T10:29:12.280Z,-20196.53
2023-05-16T10:31:42.168Z,-20198.06
2023-05-16T10:34:11.100Z,-20202.94
2023-05-16T10:36:40.865Z,-20212.72
2023-05-16T10:39:22.928Z,-20203.63
2023-05-16T10:41:52.159Z,-20240.34
2023-05-16T10:44:21.717Z,-20231.56
2023-05-16T10:47:01.765Z,-20256.22
2023-05-16T10:49:32.239Z,-16626.41
2023-05-16T10:52:11.896Z,-7693.00
2023-05-16T10:54:43.171Z,3929.47
2023-05-16T10:57:15.344Z,-2719.13
2023-05-16T10:59:46.051Z,-2719.69
2023-05-16T11:02:35.148Z,-11329.75
2023-05-16T11:05:04.296Z,-8686.16
2023-05-16T11:07:38.448Z,-20255.41
2023-05-16T11:10:16.258Z,-20234.75
2023-05-16T11:12:46.309Z,-13994.94
2023-05-16T11:15:26.457Z,1929.25
2023-05-16T11:18:07.018Z,10908.44
2023-05-16T11:20:37.074Z,10579.59
2023-05-16T11:23:22.292Z,19627.38
2023-05-16T11:26:00.462Z,3935.06
2023-05-16T11:28:30.323Z,6907.38
2023-05-16T11:31:07.454Z,16573.75
2023-05-16T11:33:35.728Z,35739.56
2023-05-16T11:36:15.241Z,32729.78
2023-05-16T11:38:44.719Z,64598.25
2023-05-16T11:41:16.624Z,74783.25
2023-05-16T11:43:49.116Z,58089.59
2023-05-16T11:46:18.164Z,80784.53
2023-05-16T11:48:53.200Z,-3383.53
2023-05-16T11:51:21.636Z,-14626.03
2023-05-16T11:53:51.121Z,-15943.69
2023-05-16T11:56:22.388Z,-20212.44
2023-05-16T11:58:50.865Z,-20215.38
2023-05-16T12:01:19.305Z,-20201.56
2023-05-16T12:03:56.048Z,-20211.47
2023-05-16T12:06:31.570Z,-20213.56
2023-05-16T12:09:01.777Z,-20231.00
2023-05-16T12:11:33.393Z,-20234.91
2023-05-16T12:14:03.097Z,-6039.63
2023-05-16T12:16:31.906Z,-3384.25
2023-05-16T12:19:04.720Z,-8356.97
2023-05-16T12:21:40.048Z,-16934.38
2023-05-16T12:24:12.169Z,-20193.75
2023-05-16T12:26:43.667Z,-20187.03
2023-05-16T12:29:12.530Z,-20173.03
2023-05-16T12:31:42.173Z,-20206.28
2023-05-16T12:34:18.233Z,-20214.38
2023-05-16T12:36:46.271Z,-20249.69
2023-05-16T12:39:20.470Z,-17944.84
2023-05-16T12:41:49.979Z,-8687.97
2023-05-16T12:44:19.923Z,3280.63
2023-05-16T12:46:51.711Z,27364.44
2023-05-16T12:49:22.164Z,29682.16
2023-05-16T12:51:51.600Z,61416.78
2023-05-16T12:54:23.319Z,89703.63
2023-05-16T12:56:52.870Z,111294.06
2023-05-16T12:59:21.939Z,68732.97
2023-05-16T13:01:50.526Z,33289.13
2023-05-16T13:04:20.262Z,5898.19
2023-05-16T13:06:59.352Z,-8010.66
2023-05-16T13:09:32.441Z,-16581.19
2023-05-16T13:12:04.351Z,-1723.69
2023-05-16T13:14:32.786Z,937.31
2023-05-16T13:17:00.933Z,4592.22
2023-05-16T13:19:31.640Z,-14617.69
2023-05-16T13:21:59.974Z,-20208.53
2023-05-16T13:24:27.962Z,-20201.28
2023-05-16T13:26:56.088Z,-20205.75
2023-05-16T13:29:27.956Z,-20197.63
2023-05-16T13:31:56.043Z,-20204.91
2023-05-16T13:34:24.164Z,-20221.38
2023-05-16T13:36:54.436Z,-20228.38
2023-05-16T13:39:23.935Z,-4046.84
2023-05-16T13:41:52.096Z,36722.72
2023-05-16T13:44:22.528Z,46812.53
2023-05-16T13:46:52.048Z,36352.19
2023-05-16T13:49:22.634Z,29955.25
2023-05-16T13:51:52.091Z,15216.31
2023-05-16T13:54:21.818Z,-11981.88
2023-05-16T13:56:50.962Z,27619.13
2023-05-16T13:59:31.916Z,36284.66
2023-05-16T14:02:09.942Z,19875.25
2023-05-16T14:04:40.068Z,8542.97
2023-05-16T14:07:09.547Z,-15253.19
2023-05-16T14:09:40.190Z,-18203.88
2023-05-16T14:12:09.164Z,-20129.41
2023-05-16T14:14:37.697Z,-20108.69
2023-05-16T14:17:06.819Z,-20109.38
2023-05-16T14:19:36.729Z,122931.44
2023-05-16T14:22:04.956Z,151266.09
2023-05-16T14:24:34.948Z,151676.13
2023-05-16T14:27:03.468Z,151836.81
2023-05-16T14:29:34.144Z,152201.34
2023-05-16T14:32:02.324Z,152614.38
2023-05-16T14:34:31.559Z,152810.69
2023-05-16T14:37:01.699Z,152524.69
2023-05-16T14:39:31.594Z,152131.28
2023-05-16T14:42:01.984Z,152076.75
2023-05-16T14:44:30.008Z,151949.63
2023-05-16T14:46:58.205Z,151971.63
2023-05-16T14:49:27.162Z,151947.03
2023-05-16T14:52:13.249Z,151945.72
2023-05-16T14:54:41.914Z,151952.22
2023-05-16T15:02:40.050Z,151905.53
2023-05-16T15:05:17.188Z,151958.72
2023-05-16T15:08:03.539Z,151878.28
2023-05-16T15:10:41.757Z,151816.06
2023-05-16T15:13:40.286Z,151895.16
2023-05-16T15:16:12.701Z,151880.88
2023-05-16T15:19:02.821Z,151875.69
2023-05-16T15:21:32.621Z,151887.38
2023-05-16T15:24:04.507Z,151818.66
2023-05-16T15:26:35.589Z,151892.56
2023-05-16T15:29:04.149Z,151875.69
2023-05-16T15:31:32.735Z,151921.06
2023-05-16T15:34:02.408Z,151904.25
2023-05-16T15:36:30.965Z,151985.91
2023-05-16T15:39:02.239Z,151952.22
2023-05-16T15:44:06.537Z,152089.75
2023-05-16T15:46:35.074Z,152148.13
2023-05-16T15:49:04.197Z,152131.28
2023-05-16T15:51:32.264Z,152141.63
2023-05-16T15:54:00.469Z,152142.94
2023-05-16T15:56:33.643Z,152058.63
2023-05-16T15:59:02.755Z,151305.59
2023-05-16T16:01:32.027Z,149844.16
2023-05-16T16:04:00.401Z,148454.56
2023-05-16T16:06:39.277Z,146662.84
2023-05-16T16:09:19.139Z,144884.81
2023-05-16T16:11:56.086Z,144140.00
2023-05-16T16:14:25.385Z,142027.38
2023-05-16T16:16:53.461Z,142404.47
2023-05-16T16:19:21.605Z,142374.03
2023-05-16T16:21:49.751Z,141004.63
2023-05-16T16:24:18.030Z,141357.22
2023-05-16T16:26:49.210Z,139656.03
2023-05-16T16:29:19.520Z,140056.28
2023-05-16T16:31:48.760Z,139072.59
2023-05-16T16:34:17.537Z,137036.22
2023-05-16T16:36:46.721Z,136740.09
2023-05-16T16:39:14.735Z,134331.19
2023-05-16T16:41:43.123Z,132947.09
2023-05-16T16:44:12.034Z,131261.81
2023-05-16T16:46:42.012Z,130287.00
2023-05-16T16:49:10.516Z,128922.94
2023-05-16T16:51:38.622Z,126742.66
2023-05-16T16:54:06.669Z,125397.50
2023-05-16T16:56:34.889Z,125531.22
2023-05-16T16:59:03.249Z,123950.69
2023-05-16T17:01:32.798Z,124245.91
2023-05-16T17:04:03.274Z,123084.34
2023-05-16T17:06:31.343Z,118805.31
2023-05-16T17:09:03.252Z,117691.25
2023-05-16T17:11:31.813Z,117244.84
2023-05-16T17:14:03.927Z,115695.91
2023-05-16T17:16:32.781Z,115225.44
2023-05-16T17:19:02.583Z,112247.09
2023-05-16T17:21:31.239Z,111381.09
2023-05-16T17:23:59.345Z,110264.22
2023-05-16T17:26:30.926Z,109395.44
2023-05-16T17:29:00.933Z,108139.75
2023-05-16T17:31:30.062Z,106720.56
2023-05-16T17:34:00.825Z,106413.91
2023-05-16T17:36:31.055Z,105259.28
2023-05-16T17:38:59.772Z,105474.41
2023-05-16T17:41:29.243Z,102697.72
2023-05-16T17:43:57.249Z,103479.75
2023-05-16T17:46:25.274Z,103722.47
2023-05-16T17:48:53.337Z,102037.16
2023-05-16T17:51:21.748Z,100744.19
2023-05-16T17:53:51.491Z,101888.09
2023-05-16T17:56:21.381Z,99991.50
2023-05-16T17:58:50.594Z,99830.91
2023-05-16T18:01:19.849Z,99183.91
2023-05-16T18:03:47.975Z,97564.44
2023-05-16T18:06:16.474Z,97049.19
2023-05-16T18:08:47.476Z,97165.38
2023-05-16T18:11:16.958Z,96481.72
2023-05-16T18:13:46.056Z,97120.09
2023-05-16T18:16:14.181Z,96135.56
2023-05-16T18:18:44.030Z,96402.28
2023-05-16T18:21:12.458Z,95148.25
2023-05-16T18:23:40.491Z,95042.28
2023-05-16T18:26:10.050Z,94408.50
2023-05-16T18:28:41.356Z,95205.47
2023-05-16T18:31:09.737Z,95279.25
2023-05-16T18:33:37.940Z,95312.00
2023-05-16T18:36:06.615Z,94707.09
2023-05-16T18:38:36.831Z,93751.31
2023-05-16T18:41:05.105Z,93422.16
2023-05-16T18:43:35.482Z,92479.66
2023-05-16T18:46:06.240Z,96602.75
2023-05-16T18:48:36.066Z,93988.88
2023-05-16T18:51:04.664Z,95673.66
2023-05-16T18:53:32.602Z,95037.03
2023-05-16T18:56:00.640Z,95016.69
2023-05-16T18:58:31.467Z,94383.28
2023-05-16T19:01:04.848Z,95341.44
2023-05-16T19:03:41.865Z,95394.16
2023-05-16T19:06:11.591Z,97133.81
2023-05-16T19:08:47.709Z,99773.19
2023-05-16T19:11:17.302Z,100011.06
2023-05-16T19:13:45.634Z,101859.25
2023-05-16T19:16:15.041Z,102678.69
2023-05-16T19:18:44.783Z,103464.63
2023-05-16T19:21:13.889Z,104415.22
2023-05-16T19:23:44.308Z,105782.72
2023-05-16T19:26:12.459Z,106840.97
2023-05-16T19:28:40.850Z,108412.41
2023-05-16T19:31:09.421Z,110885.53
2023-05-16T19:33:39.227Z,114289.34
2023-05-16T19:36:11.233Z,117304.84
2023-05-16T19:38:39.474Z,120372.84
2023-05-16T19:41:09.910Z,123539.06
2023-05-16T19:43:37.965Z,126602.06
2023-05-16T19:46:08.426Z,128603.91
2023-05-16T19:48:39.580Z,131686.59
2023-05-16T19:51:11.140Z,134712.41
2023-05-16T19:53:42.059Z,137793.91
2023-05-16T19:56:10.729Z,141203.84
2023-05-16T19:58:49.879Z,144269.84
2023-05-16T20:01:18.019Z,145953.22
2023-05-16T20:03:46.618Z,147327.69
2023-05-16T20:06:24.585Z,148294.84
2023-05-16T20:08:58.684Z,149985.91
2023-05-16T20:11:37.762Z,151350.94
2023-05-16T20:14:19.793Z,151384.66
2023-05-16T20:16:48.939Z,151387.25
2023-05-16T20:19:20.208Z,151353.63
2023-05-16T20:21:50.963Z,151340.66
2023-05-16T20:24:19.294Z,151338.06
2023-05-16T20:26:49.740Z,151316.06
2023-05-16T20:29:25.915Z,151330.31
2023-05-16T20:31:56.305Z,151330.31
2023-05-16T20:34:26.177Z,151343.25
2023-05-16T20:36:55.728Z,151325.13
2023-05-16T20:39:23.824Z,151319.94
2023-05-16T20:41:51.863Z,151314.75
2023-05-16T20:44:20.146Z,151292.78
2023-05-16T20:46:48.462Z,151335.47
2023-05-16T20:49:18.462Z,151362.63
2023-05-16T20:51:49.123Z,151361.34
2023-05-16T20:54:18.972Z,151360.03
2023-05-16T20:56:49.139Z,151397.63
2023-05-16T20:59:17.694Z,151382.06
2023-05-16T21:01:46.420Z,151371.72
2023-05-16T21:04:15.900Z,151419.59
2023-05-16T21:06:44.055Z,151413.13
2023-05-16T21:09:13.367Z,151433.84
2023-05-16T21:11:42.839Z,151439.03
2023-05-16T21:14:13.692Z,151395.03
2023-05-16T21:16:41.943Z,151454.59
2023-05-16T21:19:10.279Z,151441.63
2023-05-16T21:21:38.687Z,151462.34
2023-05-16T21:24:12.100Z,151441.63
2023-05-16T21:26:42.466Z,151477.88
2023-05-16T21:29:10.968Z,151463.66
2023-05-16T21:31:38.952Z,151477.88
2023-05-16T21:34:08.494Z,151485.63
2023-05-16T21:36:36.928Z,151486.94
2023-05-16T21:39:05.172Z,151492.13
2023-05-16T21:41:34.244Z,151454.59
2023-05-16T21:44:03.688Z,151440.34
2023-05-16T21:46:31.761Z,151422.19
2023-05-16T21:49:00.129Z,151414.41
2023-05-16T21:51:28.325Z,151400.22
2023-05-16T21:53:56.435Z,151357.50
2023-05-16T21:56:26.254Z,151407.97
2023-05-16T21:58:55.266Z,151401.50
2023-05-16T22:01:25.323Z,151397.63
2023-05-16T22:03:53.511Z,151378.19
2023-05-16T22:06:22.789Z,151345.84
2023-05-16T22:08:53.273Z,151305.69
2023-05-16T22:11:22.232Z,151299.25
2023-05-16T22:13:51.244Z,151308.28
2023-05-16T22:16:19.620Z,151326.41
2023-05-16T22:18:49.633Z,151334.19
2023-05-16T22:21:17.796Z,151336.78
2023-05-16T22:23:46.550Z,151345.84
2023-05-16T22:26:14.825Z,151363.94
2023-05-16T22:28:46.105Z,151361.34
2023-05-16T22:31:15.012Z,151395.03
2023-05-16T22:33:43.304Z,151384.66
2023-05-16T22:36:13.035Z,151409.28
2023-05-16T22:38:41.058Z,151410.56
2023-05-16T22:41:09.086Z,151415.72
2023-05-16T22:43:37.946Z,151423.47
2023-05-16T22:46:05.917Z,151415.72
2023-05-16T22:48:34.151Z,151401.50
2023-05-16T22:51:04.476Z,151382.06
2023-05-16T22:53:33.919Z,151376.88
2023-05-16T22:56:01.772Z,151374.28
2023-05-16T22:58:29.722Z,151365.22
2023-05-16T23:00:58.345Z,151363.94
2023-05-16T23:03:27.713Z,151341.97
2023-05-16T23:05:55.842Z,151351.03
2023-05-16T23:08:23.860Z,151327.72
2023-05-16T23:10:53.347Z,151306.97
2023-05-16T23:13:21.397Z,151319.94
2023-05-16T23:15:49.552Z,151332.88
2023-05-16T23:18:17.621Z,151345.84
2023-05-16T23:20:46.650Z,151356.22
2023-05-16T23:23:14.738Z,151374.28
2023-05-16T23:25:45.488Z,151398.91
2023-05-16T23:28:15.041Z,151420.88
2023-05-16T23:30:43.104Z,151431.25
2023-05-16T23:33:13.195Z,151461.06
2023-05-16T23:35:43.991Z,151467.53
2023-05-16T23:38:11.965Z,151459.78
2023-05-16T23:40:40.071Z,151433.84
2023-05-16T23:43:08.379Z,151375.59
2023-05-16T23:45:41.171Z,151349.72
2023-05-16T23:48:09.314Z,151292.78
2023-05-16T23:50:39.749Z,151294.09
2023-05-16T23:53:07.782Z,151270.75
2023-05-16T23:55:35.853Z,151212.53
2023-05-16T23:58:03.823Z,151167.28
