createdAt,value
2017-10-24T00:00:23.109Z,11.30
2017-10-24T00:02:50.566Z,11.25
2017-10-24T00:05:18.077Z,11.28
2017-10-24T00:07:45.842Z,11.20
2017-10-24T00:10:13.439Z,11.06
2017-10-24T00:12:40.885Z,11.09
2017-10-24T00:15:08.676Z,11.04
2017-10-24T00:17:36.148Z,11.08
2017-10-24T00:20:03.634Z,11.11
2017-10-24T00:22:31.308Z,11.24
2017-10-24T00:24:58.779Z,11.30
2017-10-24T00:27:26.290Z,11.33
2017-10-24T00:29:53.764Z,11.35
2017-10-24T00:32:21.231Z,11.53
2017-10-24T00:34:48.669Z,11.36
2017-10-24T00:37:16.147Z,11.25
2017-10-24T00:39:43.625Z,11.36
2017-10-24T00:42:11.117Z,11.39
2017-10-24T00:44:38.571Z,11.33
2017-10-24T00:47:06.049Z,11.38
2017-10-24T00:49:33.517Z,11.44
2017-10-24T00:52:00.995Z,11.34
2017-10-24T00:54:28.456Z,11.34
2017-10-24T00:56:56.022Z,11.47
2017-10-24T00:59:23.480Z,11.53
2017-10-24T01:01:51.028Z,11.55
2017-10-24T01:04:18.583Z,11.65
2017-10-24T01:06:46.068Z,11.65
2017-10-24T01:09:13.608Z,11.69
2017-10-24T01:11:41.091Z,11.69
2017-10-24T01:14:08.561Z,11.74
2017-10-24T01:16:36.048Z,11.78
2017-10-24T01:19:03.533Z,11.71
2017-10-24T01:21:31.020Z,11.75
2017-10-24T01:23:58.490Z,11.74
2017-10-24T01:26:25.977Z,11.80
2017-10-24T01:28:53.435Z,11.81
2017-10-24T01:31:20.918Z,11.77
2017-10-24T01:33:48.391Z,11.68
2017-10-24T01:36:15.863Z,11.77
2017-10-24T01:38:43.327Z,11.93
2017-10-24T01:41:10.861Z,11.94
2017-10-24T01:43:38.417Z,11.98
2017-10-24T01:46:05.956Z,12.00
2017-10-24T01:48:33.463Z,11.95
2017-10-24T01:51:00.924Z,11.98
2017-10-24T01:53:28.419Z,12.06
2017-10-24T01:55:55.883Z,12.00
2017-10-24T01:58:23.360Z,12.00
2017-10-24T02:00:50.820Z,11.99
2017-10-24T02:03:18.313Z,12.03
2017-10-24T02:05:45.799Z,11.87
2017-10-24T02:08:13.381Z,11.93
2017-10-24T02:10:40.845Z,11.90
2017-10-24T02:13:08.335Z,12.05
2017-10-24T02:15:35.795Z,12.06
2017-10-24T02:18:03.276Z,12.08
2017-10-24T02:20:30.739Z,12.10
2017-10-24T02:22:58.232Z,12.12
2017-10-24T02:25:25.708Z,12.14
2017-10-24T02:27:53.231Z,12.19
2017-10-24T02:30:20.787Z,12.13
2017-10-24T02:32:48.263Z,12.13
2017-10-24T02:35:15.802Z,12.25
2017-10-24T02:37:43.295Z,12.27
2017-10-24T02:40:10.773Z,12.26
2017-10-24T02:42:38.280Z,12.31
2017-10-24T02:45:05.740Z,12.31
2017-10-24T02:47:33.228Z,12.30
2017-10-24T02:50:00.756Z,12.31
2017-10-24T02:52:28.217Z,12.35
2017-10-24T02:54:55.724Z,12.33
2017-10-24T02:57:23.233Z,12.28
2017-10-24T02:59:50.707Z,12.38
2017-10-24T03:02:18.169Z,12.40
2017-10-24T03:04:45.676Z,12.35
2017-10-24T03:07:13.126Z,12.38
2017-10-24T03:09:40.608Z,12.42
2017-10-24T03:12:08.188Z,12.46
2017-10-24T03:14:35.720Z,12.56
2017-10-24T03:17:03.168Z,12.49
2017-10-24T03:19:30.643Z,12.54
2017-10-24T03:21:58.100Z,12.54
2017-10-24T03:24:25.580Z,12.65
2017-10-24T03:26:53.034Z,12.54
2017-10-24T03:29:20.523Z,12.65
2017-10-24T03:31:47.972Z,12.68
2017-10-24T03:34:15.473Z,12.73
2017-10-24T03:36:42.943Z,12.78
2017-10-24T03:39:10.420Z,12.70
2017-10-24T03:41:38.882Z,12.70
2017-10-24T03:44:06.372Z,12.68
2017-10-24T03:46:33.890Z,12.64
2017-10-24T03:49:01.386Z,12.80
2017-10-24T03:51:28.846Z,12.72
2017-10-24T03:53:56.311Z,12.68
2017-10-24T03:56:23.763Z,12.77
2017-10-24T03:58:51.231Z,12.80
2017-10-24T04:01:18.723Z,12.77
2017-10-24T04:03:46.215Z,12.70
2017-10-24T04:06:13.689Z,12.69
2017-10-24T04:08:41.172Z,12.69
2017-10-24T04:11:08.643Z,12.75
2017-10-24T04:13:36.101Z,12.78
2017-10-24T04:16:03.597Z,12.84
2017-10-24T04:18:31.135Z,12.86
2017-10-24T04:20:58.604Z,12.84
2017-10-24T04:23:26.057Z,12.77
2017-10-24T04:25:53.535Z,12.72
2017-10-24T04:28:20.988Z,12.75
2017-10-24T04:30:48.467Z,12.77
2017-10-24T04:33:15.920Z,12.83
2017-10-24T04:35:43.409Z,12.74
2017-10-24T04:38:10.860Z,12.75
2017-10-24T04:40:38.337Z,12.85
2017-10-24T04:43:05.792Z,12.84
2017-10-24T04:45:33.284Z,12.82
2017-10-24T04:48:00.808Z,12.87
2017-10-24T04:50:28.275Z,12.91
2017-10-24T04:52:55.732Z,12.79
2017-10-24T04:55:23.228Z,12.86
2017-10-24T04:57:50.681Z,12.88
2017-10-24T05:00:18.244Z,12.99
2017-10-24T05:02:45.704Z,12.82
2017-10-24T05:05:13.207Z,12.82
2017-10-24T05:07:40.666Z,12.84
2017-10-24T05:10:08.144Z,12.74
2017-10-24T05:12:35.592Z,12.81
2017-10-24T05:15:03.077Z,12.90
2017-10-24T05:17:30.549Z,12.86
2017-10-24T05:19:58.031Z,12.83
2017-10-24T05:22:25.479Z,12.85
2017-10-24T05:24:52.986Z,12.75
2017-10-24T05:27:20.456Z,12.77
2017-10-24T05:29:48.813Z,12.79
2017-10-24T05:32:16.292Z,12.75
2017-10-24T05:34:43.914Z,12.82
2017-10-24T05:37:11.366Z,12.86
2017-10-24T05:39:38.842Z,12.79
2017-10-24T05:42:06.321Z,12.81
2017-10-24T05:44:33.780Z,12.79
2017-10-24T05:47:01.268Z,12.75
2017-10-24T05:49:28.712Z,12.83
2017-10-24T05:51:56.265Z,12.73
2017-10-24T05:54:23.720Z,12.78
2017-10-24T05:56:51.188Z,12.73
2017-10-24T05:59:18.643Z,12.74
2017-10-24T06:01:46.111Z,12.79
2017-10-24T06:04:13.616Z,12.81
2017-10-24T06:06:41.085Z,12.88
2017-10-24T06:09:08.528Z,12.79
2017-10-24T06:11:36.000Z,12.82
2017-10-24T06:14:03.536Z,12.87
2017-10-24T06:16:31.009Z,12.78
2017-10-24T06:18:58.468Z,12.87
2017-10-24T06:21:25.944Z,12.88
2017-10-24T06:23:53.415Z,12.83
2017-10-24T06:26:20.911Z,12.89
2017-10-24T06:28:48.368Z,12.90
2017-10-24T06:31:15.835Z,12.91
2017-10-24T06:33:43.288Z,12.94
2017-10-24T06:36:10.852Z,12.99
2017-10-24T06:38:38.310Z,13.10
2017-10-24T06:41:05.779Z,12.93
2017-10-24T06:43:33.243Z,13.03
2017-10-24T06:46:00.716Z,13.03
2017-10-24T06:48:28.221Z,13.04
2017-10-24T06:50:55.731Z,13.01
2017-10-24T06:53:23.200Z,13.22
2017-10-24T06:55:50.675Z,13.13
2017-10-24T06:58:18.128Z,13.12
2017-10-24T07:00:45.718Z,13.04
2017-10-24T07:03:13.181Z,13.10
2017-10-24T07:05:40.637Z,13.15
2017-10-24T07:08:08.108Z,13.36
2017-10-24T07:10:35.565Z,13.28
2017-10-24T07:13:03.061Z,13.36
2017-10-24T07:15:30.510Z,13.44
2017-10-24T07:17:57.996Z,13.35
2017-10-24T07:20:25.445Z,13.42
2017-10-24T07:22:52.920Z,13.63
2017-10-24T07:25:20.367Z,13.53
2017-10-24T07:27:47.836Z,13.48
2017-10-24T07:30:15.292Z,13.55
2017-10-24T07:32:42.770Z,13.47
2017-10-24T07:35:10.219Z,13.57
2017-10-24T07:37:37.701Z,13.51
2017-10-24T07:40:05.225Z,13.63
2017-10-24T07:42:32.726Z,13.79
2017-10-24T07:45:00.238Z,13.81
2017-10-24T07:47:27.716Z,13.74
2017-10-24T07:49:55.184Z,13.82
2017-10-24T07:52:22.685Z,13.91
2017-10-24T07:54:50.144Z,13.94
2017-10-24T07:57:17.626Z,13.87
2017-10-24T07:59:45.080Z,14.01
2017-10-24T08:02:13.658Z,13.93
2017-10-24T08:04:41.116Z,14.00
2017-10-24T08:07:08.595Z,13.88
2017-10-24T08:09:36.040Z,13.84
2017-10-24T08:12:03.557Z,13.91
2017-10-24T08:14:31.052Z,13.99
2017-10-24T08:16:58.535Z,13.89
2017-10-24T08:19:25.992Z,13.85
2017-10-24T08:21:53.464Z,13.80
2017-10-24T08:24:20.977Z,14.04
2017-10-24T08:26:48.455Z,13.99
2017-10-24T08:29:15.903Z,13.92
2017-10-24T08:31:43.399Z,13.92
2017-10-24T08:34:10.862Z,14.00
2017-10-24T08:36:38.314Z,13.94
2017-10-24T08:39:05.788Z,13.96
2017-10-24T08:41:33.246Z,13.98
2017-10-24T08:44:00.720Z,14.15
2017-10-24T08:46:28.172Z,14.09
2017-10-24T08:48:55.647Z,14.33
2017-10-24T08:51:23.095Z,14.31
2017-10-24T08:53:50.652Z,14.31
2017-10-24T08:56:18.099Z,14.21
2017-10-24T08:58:45.566Z,14.26
2017-10-24T09:01:27.904Z,14.42
2017-10-24T09:03:55.404Z,14.46
2017-10-24T09:06:38.283Z,14.75
2017-10-24T09:09:12.449Z,14.76
2017-10-24T09:14:43.604Z,14.78
2017-10-24T09:17:43.602Z,14.98
2017-10-24T09:20:11.098Z,14.99
2017-10-24T09:22:38.668Z,15.05
2017-10-24T09:25:06.146Z,15.09
2017-10-24T09:27:33.608Z,15.18
2017-10-24T09:30:01.101Z,15.07
2017-10-24T09:32:39.367Z,15.31
2017-10-24T09:35:06.866Z,14.90
2017-10-24T09:37:34.328Z,14.95
2017-10-24T09:40:01.800Z,15.01
2017-10-24T09:42:29.257Z,14.93
2017-10-24T09:44:56.745Z,15.25
2017-10-24T09:47:24.212Z,15.10
2017-10-24T09:49:57.431Z,15.14
2017-10-24T09:52:24.888Z,15.24
2017-10-24T09:54:52.385Z,15.38
2017-10-24T09:57:19.843Z,15.28
2017-10-24T09:59:47.310Z,15.32
2017-10-24T10:02:14.777Z,15.28
2017-10-24T10:04:42.319Z,15.51
2017-10-24T10:07:09.823Z,15.69
2017-10-24T10:09:37.294Z,15.72
2017-10-24T10:12:04.747Z,15.75
2017-10-24T10:14:32.269Z,15.87
2017-10-24T10:16:59.729Z,16.04
2017-10-24T10:19:27.221Z,15.94
2017-10-24T10:21:54.737Z,15.88
2017-10-24T10:24:37.963Z,15.97
2017-10-24T10:27:05.417Z,15.90
2017-10-24T10:29:32.919Z,15.76
2017-10-24T10:32:00.372Z,15.76
2017-10-24T10:34:27.869Z,15.83
2017-10-24T10:36:55.335Z,15.90
2017-10-24T10:39:22.883Z,15.83
2017-10-24T10:41:50.368Z,15.96
2017-10-24T10:44:17.904Z,15.84
2017-10-24T10:46:45.393Z,15.88
2017-10-24T10:49:12.844Z,15.89
2017-10-24T10:51:40.333Z,15.75
2017-10-24T10:54:07.791Z,15.77
2017-10-24T10:56:35.288Z,15.95
2017-10-24T10:59:02.739Z,15.79
2017-10-24T11:01:30.217Z,15.70
2017-10-24T11:03:57.664Z,15.74
2017-10-24T11:06:25.131Z,15.75
2017-10-24T11:08:52.580Z,15.83
2017-10-24T11:11:20.149Z,15.72
2017-10-24T11:13:47.679Z,15.74
2017-10-24T11:16:15.145Z,15.69
2017-10-24T11:18:42.623Z,15.97
2017-10-24T11:21:10.105Z,15.88
2017-10-24T11:23:37.561Z,15.82
2017-10-24T11:26:05.085Z,15.80
2017-10-24T11:28:32.542Z,15.91
2017-10-24T11:31:00.017Z,15.84
2017-10-24T11:33:27.476Z,15.99
2017-10-24T11:35:54.958Z,15.86
2017-10-24T11:38:22.454Z,15.92
2017-10-24T11:40:49.928Z,15.93
2017-10-24T11:43:17.384Z,15.90
2017-10-24T11:45:44.845Z,15.98
2017-10-24T11:48:12.327Z,16.00
2017-10-24T11:50:39.815Z,16.06
2017-10-24T11:53:07.284Z,16.02
2017-10-24T11:55:34.737Z,16.00
2017-10-24T11:58:02.224Z,16.12
2017-10-24T12:00:29.690Z,16.09
2017-10-24T12:02:57.231Z,16.11
2017-10-24T12:05:24.784Z,16.30
2017-10-24T12:07:52.251Z,16.28
2017-10-24T12:10:19.746Z,16.49
2017-10-24T12:12:47.224Z,16.52
2017-10-24T12:15:14.672Z,16.27
2017-10-24T12:17:42.148Z,16.23
2017-10-24T12:20:09.628Z,16.28
2017-10-24T12:22:37.135Z,16.07
2017-10-24T12:25:04.588Z,16.23
2017-10-24T12:27:32.101Z,16.24
2017-10-24T12:29:59.556Z,16.31
2017-10-24T12:32:27.084Z,16.42
2017-10-24T12:34:54.539Z,16.34
2017-10-24T12:37:22.008Z,16.34
2017-10-24T12:39:49.456Z,16.50
2017-10-24T12:42:31.828Z,16.38
2017-10-24T12:45:01.702Z,16.32
2017-10-24T12:47:29.175Z,16.54
2017-10-24T12:49:57.563Z,16.42
2017-10-24T12:52:25.037Z,16.46
2017-10-24T12:54:52.486Z,16.43
2017-10-24T12:57:22.514Z,16.33
2017-10-24T12:59:50.243Z,16.62
2017-10-24T13:02:17.717Z,16.49
2017-10-24T13:04:45.221Z,16.55
2017-10-24T13:07:12.693Z,16.42
2017-10-24T13:09:40.174Z,16.27
2017-10-24T13:12:07.652Z,16.32
2017-10-24T13:14:35.129Z,16.35
2017-10-24T13:17:02.609Z,16.46
2017-10-24T13:19:30.093Z,16.29
2017-10-24T13:21:57.751Z,16.39
2017-10-24T13:24:25.220Z,16.47
2017-10-24T13:26:52.688Z,16.30
2017-10-24T13:29:20.215Z,16.30
2017-10-24T13:31:47.681Z,16.33
2017-10-24T13:34:15.230Z,16.30
2017-10-24T13:36:42.761Z,16.32
2017-10-24T13:39:10.246Z,16.40
2017-10-24T13:41:37.698Z,16.22
2017-10-24T13:44:05.167Z,16.25
2017-10-24T13:46:32.677Z,16.25
2017-10-24T13:49:00.124Z,16.28
2017-10-24T13:51:27.600Z,16.25
2017-10-24T13:53:55.064Z,16.22
2017-10-24T13:56:22.544Z,16.46
2017-10-24T13:58:49.999Z,16.42
2017-10-24T14:01:17.464Z,16.45
2017-10-24T14:03:44.921Z,16.50
2017-10-24T14:09:19.984Z,16.31
2017-10-24T14:11:47.472Z,16.32
2017-10-24T14:14:14.937Z,16.29
2017-10-24T14:16:42.439Z,16.30
2017-10-24T14:19:09.913Z,16.32
2017-10-24T14:21:37.407Z,16.29
2017-10-24T14:24:04.860Z,16.27
2017-10-24T14:26:32.344Z,16.20
2017-10-24T14:28:59.925Z,16.21
2017-10-24T14:31:27.490Z,16.08
2017-10-24T14:33:54.992Z,15.98
2017-10-24T14:36:22.469Z,16.17
2017-10-24T14:38:49.957Z,16.05
2017-10-24T14:41:17.412Z,15.96
2017-10-24T14:43:44.978Z,15.87
2017-10-24T14:46:12.533Z,15.97
2017-10-24T14:48:40.029Z,15.94
2017-10-24T14:51:07.495Z,16.09
2017-10-24T14:53:34.968Z,16.05
2017-10-24T14:56:02.461Z,16.14
2017-10-24T14:58:29.973Z,15.96
2017-10-24T15:00:57.434Z,16.10
2017-10-24T15:03:24.897Z,15.98
2017-10-24T15:05:52.381Z,15.92
2017-10-24T15:08:19.833Z,16.16
2017-10-24T15:10:47.423Z,15.85
2017-10-24T15:13:14.937Z,15.97
2017-10-24T15:15:42.429Z,15.86
2017-10-24T15:18:09.982Z,15.86
2017-10-24T15:20:37.465Z,15.90
2017-10-24T15:23:04.924Z,15.94
2017-10-24T15:25:32.397Z,15.89
2017-10-24T15:27:59.865Z,15.74
2017-10-24T15:30:27.347Z,16.00
2017-10-24T15:32:54.807Z,15.89
2017-10-24T15:35:22.260Z,15.74
2017-10-24T15:37:49.740Z,15.70
2017-10-24T15:40:17.195Z,15.66
2017-10-24T15:42:44.745Z,15.83
2017-10-24T15:45:12.225Z,15.74
2017-10-24T15:47:39.717Z,15.73
2017-10-24T15:50:07.174Z,15.85
2017-10-24T15:52:34.656Z,15.77
2017-10-24T15:55:02.112Z,15.83
2017-10-24T15:57:29.708Z,15.76
2017-10-24T15:59:57.252Z,15.95
2017-10-24T16:02:24.739Z,15.75
2017-10-24T16:04:52.287Z,15.59
2017-10-24T16:07:19.741Z,15.86
2017-10-24T16:09:47.227Z,15.68
2017-10-24T16:12:14.949Z,15.73
2017-10-24T16:14:42.428Z,15.83
2017-10-24T16:17:09.876Z,15.88
2017-10-24T16:19:37.402Z,15.78
2017-10-24T16:22:04.848Z,15.68
2017-10-24T16:24:32.317Z,15.51
2017-10-24T16:26:59.789Z,15.55
2017-10-24T16:29:27.275Z,15.58
2017-10-24T16:31:54.746Z,15.62
2017-10-24T16:34:22.228Z,15.70
2017-10-24T16:36:49.676Z,15.68
2017-10-24T16:39:17.186Z,15.68
2017-10-24T16:41:44.639Z,15.73
2017-10-24T16:44:12.205Z,15.60
2017-10-24T16:46:39.673Z,15.57
2017-10-24T16:49:07.141Z,15.61
2017-10-24T16:51:34.612Z,15.67
2017-10-24T16:54:02.060Z,15.59
2017-10-24T16:56:29.556Z,15.55
2017-10-24T16:58:57.025Z,15.54
2017-10-24T17:01:24.504Z,15.60
2017-10-24T17:03:51.986Z,15.60
2017-10-24T17:06:19.489Z,15.61
2017-10-24T17:08:46.940Z,15.77
2017-10-24T17:11:14.421Z,15.69
2017-10-24T17:13:41.884Z,15.78
2017-10-24T17:16:09.384Z,15.77
2017-10-24T17:18:36.888Z,15.74
2017-10-24T17:21:04.348Z,15.56
2017-10-24T17:23:31.826Z,15.56
2017-10-24T17:25:59.280Z,15.63
2017-10-24T17:28:26.780Z,15.62
2017-10-24T17:30:54.259Z,15.62
2017-10-24T17:33:21.751Z,15.50
2017-10-24T17:35:49.241Z,15.55
2017-10-24T17:38:16.747Z,15.54
2017-10-24T17:40:44.207Z,15.50
2017-10-24T17:43:11.692Z,15.45
2017-10-24T17:45:39.216Z,15.52
2017-10-24T17:48:06.773Z,15.53
2017-10-24T17:50:34.235Z,15.55
2017-10-24T17:53:01.740Z,15.55
2017-10-24T17:55:29.201Z,15.52
2017-10-24T17:57:56.665Z,15.52
2017-10-24T18:00:24.155Z,15.49
2017-10-24T18:02:51.619Z,15.46
2017-10-24T18:05:19.103Z,15.45
2017-10-24T18:07:46.565Z,15.47
2017-10-24T18:10:14.061Z,15.41
2017-10-24T18:12:41.537Z,15.39
2017-10-24T18:15:09.739Z,15.50
2017-10-24T18:17:37.268Z,15.51
2017-10-24T18:20:04.739Z,15.53
2017-10-24T18:22:32.321Z,15.56
2017-10-24T18:24:59.804Z,15.49
2017-10-24T18:27:27.260Z,15.53
2017-10-24T18:29:54.765Z,15.38
2017-10-24T18:32:22.228Z,15.42
2017-10-24T18:34:49.700Z,15.48
2017-10-24T18:37:17.196Z,15.37
2017-10-24T18:39:44.670Z,15.42
2017-10-24T18:42:12.256Z,15.44
2017-10-24T18:44:39.718Z,15.34
2017-10-24T18:47:07.201Z,15.29
2017-10-24T18:49:34.681Z,15.39
2017-10-24T18:52:02.177Z,15.26
2017-10-24T18:54:29.732Z,15.26
2017-10-24T18:56:57.229Z,15.30
2017-10-24T18:59:24.710Z,15.30
2017-10-24T19:01:52.188Z,15.32
2017-10-24T19:04:19.647Z,15.32
2017-10-24T19:06:47.124Z,15.39
2017-10-24T19:09:14.632Z,15.28
2017-10-24T19:11:42.151Z,15.33
2017-10-24T19:14:09.617Z,15.35
2017-10-24T19:16:37.075Z,15.39
2017-10-24T19:19:04.557Z,15.41
2017-10-24T19:21:32.066Z,15.33
2017-10-24T19:23:59.557Z,15.24
2017-10-24T19:26:27.024Z,15.27
2017-10-24T19:28:54.507Z,15.24
2017-10-24T19:31:21.972Z,15.38
2017-10-24T19:33:49.458Z,15.29
2017-10-24T19:36:16.933Z,15.27
2017-10-24T19:38:44.400Z,15.33
2017-10-24T19:41:11.916Z,15.46
2017-10-24T19:43:39.381Z,15.44
2017-10-24T19:46:06.929Z,15.37
2017-10-24T19:48:34.393Z,15.41
2017-10-24T19:51:01.899Z,15.26
2017-10-24T19:53:29.405Z,15.29
2017-10-24T19:55:56.887Z,15.32
2017-10-24T19:58:24.353Z,15.39
2017-10-24T20:00:51.836Z,15.35
2017-10-24T20:03:19.324Z,15.34
2017-10-24T20:05:46.942Z,15.37
2017-10-24T20:08:14.395Z,15.44
2017-10-24T20:10:41.900Z,15.42
2017-10-24T20:13:09.376Z,15.46
2017-10-24T20:15:36.850Z,15.46
2017-10-24T20:18:04.375Z,15.47
2017-10-24T20:20:31.845Z,15.46
2017-10-24T20:22:59.338Z,15.47
2017-10-24T20:25:26.795Z,15.55
2017-10-24T20:27:54.308Z,15.58
2017-10-24T20:30:21.889Z,15.58
2017-10-24T20:32:49.426Z,15.52
2017-10-24T20:35:16.888Z,15.51
2017-10-24T20:37:44.396Z,15.40
2017-10-24T20:40:11.897Z,15.43
2017-10-24T20:42:39.456Z,15.52
2017-10-24T20:45:07.278Z,15.56
2017-10-24T20:47:34.869Z,15.62
2017-10-24T20:50:02.444Z,15.79
2017-10-24T20:52:29.928Z,15.75
2017-10-24T20:54:57.395Z,15.64
2017-10-24T20:57:24.894Z,15.63
2017-10-24T20:59:52.384Z,15.56
2017-10-24T21:02:19.932Z,15.57
2017-10-24T21:04:47.485Z,15.59
2017-10-24T21:07:14.980Z,15.52
2017-10-24T21:09:42.436Z,15.49
2017-10-24T21:12:11.613Z,15.47
2017-10-24T21:14:39.086Z,15.51
2017-10-24T21:17:06.575Z,15.43
2017-10-24T21:19:34.048Z,15.39
2017-10-24T21:22:01.540Z,15.39
2017-10-24T21:24:29.008Z,15.42
2017-10-24T21:26:56.485Z,15.41
2017-10-24T21:29:23.992Z,15.33
2017-10-24T21:31:51.560Z,15.29
2017-10-24T21:34:19.112Z,15.26
2017-10-24T21:36:46.568Z,15.31
2017-10-24T21:39:14.081Z,15.21
2017-10-24T21:41:41.545Z,15.23
2017-10-24T21:44:09.053Z,15.25
2017-10-24T21:46:36.536Z,15.10
2017-10-24T21:49:04.017Z,15.23
2017-10-24T21:51:31.510Z,15.18
2017-10-24T21:53:58.983Z,15.22
2017-10-24T21:56:26.456Z,15.23
2017-10-24T21:58:53.941Z,15.12
2017-10-24T22:01:21.456Z,15.22
2017-10-24T22:03:49.000Z,15.25
2017-10-24T22:06:16.564Z,15.25
2017-10-24T22:08:44.050Z,15.27
2017-10-24T22:11:11.537Z,15.30
2017-10-24T22:13:39.026Z,15.31
2017-10-24T22:16:06.596Z,15.35
2017-10-24T22:18:34.088Z,15.28
2017-10-24T22:21:01.550Z,15.23
2017-10-24T22:23:29.033Z,15.33
2017-10-24T22:25:56.518Z,15.26
2017-10-24T22:28:24.009Z,15.34
2017-10-24T22:30:51.460Z,15.37
2017-10-24T22:33:18.944Z,15.41
2017-10-24T22:35:46.464Z,15.36
2017-10-24T22:38:14.005Z,15.44
2017-10-24T22:40:41.491Z,15.45
2017-10-24T22:43:08.985Z,15.49
2017-10-24T22:45:36.472Z,15.53
2017-10-24T22:48:03.952Z,15.47
2017-10-24T22:50:31.487Z,15.47
2017-10-24T22:52:58.961Z,15.54
2017-10-24T22:55:26.418Z,15.54
2017-10-24T22:57:53.966Z,15.57
2017-10-24T23:00:21.531Z,15.51
2017-10-24T23:02:49.084Z,15.54
2017-10-24T23:05:16.544Z,15.60
2017-10-24T23:07:44.024Z,15.53
2017-10-24T23:10:11.509Z,15.59
2017-10-24T23:12:38.989Z,15.55
2017-10-24T23:15:06.472Z,15.55
2017-10-24T23:17:33.952Z,15.56
2017-10-24T23:20:01.425Z,15.54
2017-10-24T23:22:28.944Z,15.60
2017-10-24T23:24:56.456Z,15.52
2017-10-24T23:27:23.908Z,15.48
2017-10-24T23:29:51.409Z,15.38
2017-10-24T23:32:18.966Z,15.38
2017-10-24T23:34:46.443Z,15.36
2017-10-24T23:37:13.980Z,15.42
2017-10-24T23:39:41.457Z,15.43
2017-10-24T23:42:08.930Z,15.27
2017-10-24T23:44:36.411Z,15.40
2017-10-24T23:47:03.881Z,15.40
2017-10-24T23:49:31.469Z,15.49
2017-10-24T23:51:58.945Z,15.44
2017-10-24T23:54:26.417Z,15.34
2017-10-24T23:56:53.864Z,15.40
2017-10-24T23:59:21.400Z,15.30
