createdAt,value
2017-02-08T23:08:15.464Z,976.33
2017-02-08T23:09:25.361Z,976.39
2017-02-08T23:10:35.214Z,976.39
2017-02-08T23:11:44.737Z,976.42
2017-02-08T23:12:54.263Z,976.43
2017-02-08T23:14:04.566Z,976.37
2017-02-08T23:15:13.703Z,976.4
2017-02-08T23:16:24.586Z,976.44
2017-02-08T23:17:34.483Z,976.44
2017-02-08T23:18:44.145Z,976.47
2017-02-08T23:19:53.677Z,976.44
2017-02-08T23:21:03.574Z,976.5
2017-02-08T23:22:12.656Z,976.49
2017-02-08T23:23:22.559Z,976.46
2017-02-08T23:24:32.032Z,976.52
2017-02-08T23:25:42.705Z,976.52
2017-02-08T23:26:53.044Z,976.51
2017-02-08T23:28:02.575Z,976.5
2017-02-08T23:29:12.490Z,976.51
2017-02-08T23:30:22.775Z,976.5
2017-02-08T23:31:32.635Z,976.51
2017-02-08T23:32:42.532Z,976.55
2017-02-08T23:33:52.756Z,976.54
2017-02-08T23:35:03.379Z,976.52
2017-02-08T23:36:12.897Z,976.51
2017-02-08T23:37:22.428Z,976.54
2017-02-08T23:38:32.328Z,976.54
2017-02-08T23:39:42.951Z,976.5
2017-02-08T23:40:53.236Z,976.48
2017-02-08T23:42:02.712Z,976.5
2017-02-08T23:43:12.257Z,976.49
2017-02-08T23:44:22.535Z,976.49
2017-02-08T23:45:31.991Z,976.49
2017-02-08T23:46:41.069Z,976.48
2017-02-08T23:47:50.918Z,976.48
2017-02-08T23:49:00.829Z,976.46
2017-02-08T23:50:09.569Z,976.47
2017-02-08T23:51:19.800Z,976.41
2017-02-08T23:52:29.685Z,976.44
2017-02-08T23:53:39.195Z,976.45
2017-02-08T23:54:49.045Z,976.4
2017-02-08T23:55:58.572Z,976.41
2017-02-08T23:57:08.474Z,976.46
2017-02-08T23:58:17.941Z,976.4
2017-02-08T23:59:28.223Z,976.39
