createdAt,value
2022-08-07T00:01:44.256Z,100.00
2022-08-07T00:04:06.119Z,100.00
2022-08-07T00:06:35.894Z,100.00
2022-08-07T00:09:16.311Z,100.00
2022-08-07T00:11:47.922Z,100.00
2022-08-07T00:14:21.870Z,100.00
2022-08-07T00:16:52.677Z,100.00
2022-08-07T00:19:21.323Z,100.00
2022-08-07T00:21:56.593Z,100.00
2022-08-07T00:24:29.080Z,100.00
2022-08-07T00:27:06.554Z,100.00
2022-08-07T00:29:37.145Z,100.00
2022-08-07T00:32:05.962Z,100.00
2022-08-07T00:34:33.713Z,100.00
2022-08-07T00:37:04.897Z,100.00
2022-08-07T00:39:32.713Z,100.00
2022-08-07T00:42:01.728Z,100.00
2022-08-07T00:44:33.298Z,100.00
2022-08-07T00:47:01.040Z,100.00
2022-08-07T00:50:16.872Z,100.00
2022-08-07T00:52:17.584Z,100.00
2022-08-07T00:54:46.852Z,100.00
2022-08-07T00:57:20.870Z,100.00
2022-08-07T00:59:49.190Z,100.00
2022-08-07T01:02:28.377Z,100.00
2022-08-07T01:04:58.700Z,100.00
2022-08-07T01:07:27.600Z,100.00
2022-08-07T01:10:05.776Z,100.00
2022-08-07T01:12:40.058Z,100.00
2022-08-07T01:15:20.549Z,100.00
2022-08-07T01:17:47.110Z,100.00
2022-08-07T01:20:16.761Z,100.00
2022-08-07T01:22:54.276Z,100.00
2022-08-07T01:25:55.146Z,100.00
2022-08-07T01:28:19.542Z,100.00
2022-08-07T01:30:51.343Z,100.00
2022-08-07T01:33:18.786Z,100.00
2022-08-07T01:35:53.082Z,100.00
2022-08-07T01:38:25.027Z,100.00
2022-08-07T01:40:56.566Z,100.00
2022-08-07T01:43:24.105Z,100.00
2022-08-07T01:45:54.514Z,100.00
2022-08-07T01:48:30.517Z,100.00
2022-08-07T01:51:08.175Z,100.00
2022-08-07T01:54:11.630Z,100.00
2022-08-07T01:56:55.240Z,100.00
2022-08-07T01:59:31.120Z,100.00
2022-08-07T02:02:12.165Z,100.00
2022-08-07T02:05:04.843Z,100.00
2022-08-07T02:07:49.893Z,100.00
2022-08-07T02:10:22.448Z,100.00
2022-08-07T02:12:51.157Z,100.00
2022-08-07T02:15:23.733Z,100.00
2022-08-07T02:17:54.856Z,100.00
2022-08-07T02:20:24.781Z,100.00
2022-08-07T02:23:03.965Z,100.00
2022-08-07T02:26:31.694Z,100.00
2022-08-07T02:28:24.428Z,100.00
2022-08-07T02:30:53.892Z,100.00
2022-08-07T02:33:22.913Z,100.00
2022-08-07T02:36:28.987Z,100.00
2022-08-07T02:38:38.764Z,100.00
2022-08-07T02:41:07.909Z,100.00
2022-08-07T02:43:39.753Z,100.00
2022-08-07T02:46:07.407Z,100.00
2022-08-07T02:48:34.483Z,100.00
2022-08-07T02:51:42.829Z,100.00
2022-08-07T02:54:07.783Z,100.00
2022-08-07T02:56:39.699Z,100.00
2022-08-07T02:59:11.671Z,100.00
2022-08-07T03:01:40.157Z,100.00
2022-08-07T03:04:12.580Z,100.00
2022-08-07T03:06:42.103Z,100.00
2022-08-07T03:09:13.734Z,100.00
2022-08-07T03:11:51.796Z,100.00
2022-08-07T03:14:24.613Z,100.00
2022-08-07T03:16:52.560Z,100.00
2022-08-07T03:19:20.191Z,100.00
2022-08-07T03:21:50.920Z,100.00
2022-08-07T03:24:26.931Z,100.00
2022-08-07T03:26:58.916Z,100.00
2022-08-07T03:29:30.223Z,100.00
2022-08-07T03:31:57.705Z,100.00
2022-08-07T03:34:28.701Z,100.00
2022-08-07T03:36:57.461Z,100.00
2022-08-07T03:40:00.045Z,100.00
2022-08-07T03:42:15.882Z,100.00
2022-08-07T03:44:47.353Z,100.00
2022-08-07T03:47:20.691Z,100.00
2022-08-07T03:49:52.383Z,100.00
2022-08-07T03:52:26.348Z,100.00
2022-08-07T03:55:06.123Z,100.00
2022-08-07T03:58:57.172Z,100.00
2022-08-07T04:00:29.217Z,100.00
2022-08-07T04:03:03.940Z,100.00
2022-08-07T04:05:40.871Z,100.00
2022-08-07T04:08:16.230Z,100.00
2022-08-07T04:10:54.865Z,100.00
2022-08-07T04:14:10.377Z,100.00
2022-08-07T04:16:31.220Z,100.00
2022-08-07T04:19:01.642Z,100.00
2022-08-07T04:21:33.391Z,100.00
2022-08-07T04:24:03.606Z,100.00
2022-08-07T04:26:33.481Z,100.00
2022-08-07T04:29:00.096Z,100.00
2022-08-07T04:31:39.209Z,100.00
2022-08-07T04:34:23.933Z,100.00
2022-08-07T04:36:54.320Z,100.00
2022-08-07T04:39:25.878Z,100.00
2022-08-07T04:41:53.016Z,100.00
2022-08-07T04:44:19.666Z,100.00
2022-08-07T04:47:11.484Z,100.00
2022-08-07T04:50:11.096Z,100.00
2022-08-07T04:53:04.990Z,100.00
2022-08-07T04:58:13.927Z,100.00
2022-08-07T05:00:08.934Z,100.00
2022-08-07T05:02:20.649Z,100.00
2022-08-07T05:05:12.026Z,100.00
2022-08-07T05:08:03.222Z,100.00
2022-08-07T05:10:41.716Z,100.00
2022-08-07T05:14:52.822Z,100.00
2022-08-07T05:15:59.602Z,100.00
2022-08-07T05:18:34.832Z,100.00
2022-08-07T05:21:04.656Z,100.00
2022-08-07T05:23:39.764Z,100.00
2022-08-07T05:26:18.846Z,100.00
2022-08-07T05:28:54.780Z,100.00
2022-08-07T05:31:34.632Z,100.00
2022-08-07T05:34:05.668Z,100.00
2022-08-07T05:36:40.174Z,100.00
2022-08-07T05:40:05.631Z,100.00
2022-08-07T05:42:02.534Z,100.00
2022-08-07T05:44:34.984Z,100.00
2022-08-07T05:47:11.805Z,100.00
2022-08-07T05:49:52.259Z,100.00
2022-08-07T05:52:20.070Z,100.00
2022-08-07T05:54:56.011Z,100.00
2022-08-07T05:57:30.125Z,100.00
2022-08-07T06:00:01.753Z,100.00
2022-08-07T06:02:31.610Z,100.00
2022-08-07T06:05:05.988Z,100.00
2022-08-07T06:08:14.846Z,100.00
2022-08-07T06:10:23.756Z,100.00
2022-08-07T06:12:50.688Z,100.00
2022-08-07T06:15:20.049Z,100.00
2022-08-07T06:17:50.711Z,100.00
2022-08-07T06:20:32.212Z,100.00
2022-08-07T06:23:45.799Z,100.00
2022-08-07T06:25:59.062Z,100.00
2022-08-07T06:28:27.180Z,100.00
2022-08-07T06:30:54.931Z,100.00
2022-08-07T06:33:23.369Z,100.00
2022-08-07T06:36:12.201Z,100.00
2022-08-07T06:38:37.086Z,100.00
2022-08-07T06:41:12.999Z,100.00
2022-08-07T06:43:46.585Z,100.00
2022-08-07T06:46:31.528Z,100.00
2022-08-07T06:49:04.509Z,100.00
2022-08-07T06:51:36.306Z,100.00
2022-08-07T06:55:33.327Z,100.00
2022-08-07T06:57:08.157Z,100.00
2022-08-07T07:00:13.863Z,100.00
2022-08-07T07:02:54.403Z,100.00
2022-08-07T07:05:14.497Z,100.00
2022-08-07T07:08:06.379Z,100.00
2022-08-07T07:10:34.719Z,100.00
2022-08-07T07:13:10.016Z,100.00
2022-08-07T07:15:43.147Z,100.00
2022-08-07T07:18:47.439Z,100.00
2022-08-07T07:21:27.156Z,100.00
2022-08-07T07:24:12.627Z,100.00
2022-08-07T07:26:49.582Z,99.69
2022-08-07T07:29:56.761Z,100.00
2022-08-07T07:32:12.779Z,100.00
2022-08-07T07:34:45.518Z,98.25
2022-08-07T07:37:21.564Z,97.81
2022-08-07T07:40:04.006Z,95.62
2022-08-07T07:42:42.680Z,90.23
2022-08-07T07:45:16.391Z,91.78
2022-08-07T07:47:52.709Z,88.87
2022-08-07T07:50:32.840Z,98.72
2022-08-07T07:53:05.460Z,88.71
2022-08-07T07:55:54.779Z,80.96
2022-08-07T07:58:29.483Z,77.05
2022-08-07T08:01:02.488Z,70.82
2022-08-07T08:04:05.963Z,74.53
2022-08-07T08:06:35.860Z,71.21
2022-08-07T08:09:05.156Z,67.04
2022-08-07T08:11:59.183Z,68.70
2022-08-07T08:14:24.632Z,66.52
2022-08-07T08:16:55.102Z,67.10
2022-08-07T08:20:19.386Z,68.66
2022-08-07T08:22:34.931Z,64.72
2022-08-07T08:25:41.986Z,62.12
2022-08-07T08:28:12.580Z,61.41
2022-08-07T08:30:51.492Z,72.31
2022-08-07T08:33:28.885Z,58.66
2022-08-07T08:36:02.908Z,59.99
2022-08-07T08:38:41.028Z,59.23
2022-08-07T08:41:56.735Z,58.31
2022-08-07T08:44:36.252Z,55.54
2022-08-07T08:47:21.949Z,55.45
2022-08-07T08:50:35.267Z,57.57
2022-08-07T08:53:19.192Z,51.70
2022-08-07T08:55:59.477Z,53.52
2022-08-07T08:58:54.522Z,50.96
2022-08-07T09:01:29.832Z,50.39
2022-08-07T09:04:09.241Z,47.71
2022-08-07T09:07:01.300Z,46.53
2022-08-07T09:09:43.251Z,46.88
2022-08-07T09:12:31.396Z,47.93
2022-08-07T09:14:58.565Z,44.48
2022-08-07T09:17:33.926Z,43.69
2022-08-07T09:20:35.703Z,42.54
2022-08-07T09:24:33.255Z,42.91
2022-08-07T09:26:20.901Z,44.33
2022-08-07T09:30:05.753Z,43.24
2022-08-07T09:31:49.297Z,43.64
2022-08-07T09:34:29.517Z,44.67
2022-08-07T09:37:14.482Z,43.38
2022-08-07T09:39:53.669Z,41.23
2022-08-07T09:42:55.845Z,40.42
2022-08-07T09:47:51.181Z,42.11
2022-08-07T09:48:55.924Z,39.41
2022-08-07T09:52:16.586Z,39.78
2022-08-07T09:54:44.297Z,37.69
2022-08-07T09:57:24.450Z,38.50
2022-08-07T10:00:03.956Z,39.09
2022-08-07T10:02:55.006Z,38.42
2022-08-07T10:06:10.564Z,39.08
2022-08-07T10:09:02.221Z,35.93
2022-08-07T10:12:02.287Z,35.71
2022-08-07T10:15:08.697Z,37.42
2022-08-07T10:18:01.103Z,35.72
2022-08-07T10:21:08.669Z,34.73
2022-08-07T10:24:06.184Z,37.75
2022-08-07T10:26:53.847Z,34.31
2022-08-07T10:29:45.926Z,37.23
2022-08-07T10:32:59.958Z,33.85
2022-08-07T10:35:55.724Z,33.25
2022-08-07T10:38:49.570Z,30.78
2022-08-07T10:41:46.289Z,31.10
2022-08-07T10:44:28.651Z,30.41
2022-08-07T10:47:11.566Z,33.53
2022-08-07T10:49:51.107Z,34.18
2022-08-07T10:52:42.699Z,33.98
2022-08-07T10:55:32.445Z,33.81
2022-08-07T10:58:17.894Z,33.77
2022-08-07T11:01:15.973Z,33.10
2022-08-07T11:03:55.290Z,31.15
2022-08-07T11:06:50.395Z,31.20
2022-08-07T11:10:09.469Z,33.27
2022-08-07T11:12:31.837Z,31.21
2022-08-07T11:15:14.592Z,31.23
2022-08-07T11:17:53.900Z,33.86
2022-08-07T11:20:26.467Z,32.38
2022-08-07T11:23:03.210Z,30.02
2022-08-07T11:25:47.914Z,32.65
2022-08-07T11:28:21.132Z,32.34
2022-08-07T11:31:20.042Z,32.61
2022-08-07T11:33:59.703Z,33.25
2022-08-07T11:36:52.539Z,31.89
2022-08-07T11:40:01.636Z,30.88
2022-08-07T11:43:04.593Z,30.75
2022-08-07T11:45:54.637Z,32.14
2022-08-07T11:49:50.679Z,30.25
2022-08-07T11:52:01.646Z,31.14
2022-08-07T11:54:57.556Z,29.86
2022-08-07T11:58:00.226Z,28.55
2022-08-07T12:01:02.176Z,29.37
2022-08-07T12:03:52.246Z,31.22
2022-08-07T12:06:40.261Z,30.92
2022-08-07T12:09:23.181Z,30.19
2022-08-07T12:12:09.144Z,31.47
2022-08-07T12:15:08.181Z,30.95
2022-08-07T12:18:08.248Z,29.61
2022-08-07T12:21:15.948Z,28.95
2022-08-07T12:24:12.443Z,28.49
2022-08-07T12:27:13.248Z,31.02
2022-08-07T12:29:56.084Z,31.47
2022-08-07T12:32:42.887Z,32.32
2022-08-07T12:35:13.377Z,30.64
2022-08-07T12:38:11.749Z,31.91
2022-08-07T12:40:50.311Z,30.19
2022-08-07T12:44:04.297Z,30.00
2022-08-07T12:46:26.057Z,29.43
2022-08-07T12:49:39.947Z,30.37
2022-08-07T12:52:17.167Z,30.94
2022-08-07T12:54:59.028Z,27.65
2022-08-07T12:57:38.775Z,29.91
2022-08-07T13:00:16.351Z,29.37
2022-08-07T13:03:55.049Z,28.81
2022-08-07T13:06:54.273Z,30.33
2022-08-07T13:10:28.830Z,30.36
2022-08-07T13:12:56.148Z,30.95
2022-08-07T13:15:47.790Z,30.58
2022-08-07T13:18:39.461Z,30.56
2022-08-07T13:21:51.774Z,30.99
2022-08-07T13:24:29.283Z,31.69
2022-08-07T13:27:05.891Z,32.64
2022-08-07T13:29:52.018Z,32.75
2022-08-07T13:32:32.376Z,32.62
2022-08-07T13:35:09.141Z,33.26
2022-08-07T13:37:58.630Z,33.59
2022-08-07T13:40:42.222Z,34.05
2022-08-07T13:43:12.949Z,33.05
2022-08-07T13:46:12.526Z,33.37
2022-08-07T13:48:40.734Z,34.50
2022-08-07T13:51:26.880Z,34.83
2022-08-07T13:54:03.530Z,36.82
2022-08-07T13:56:35.319Z,36.18
2022-08-07T13:59:32.348Z,35.40
2022-08-07T14:02:10.182Z,35.20
2022-08-07T14:05:01.499Z,35.52
2022-08-07T14:07:33.593Z,35.21
2022-08-07T14:10:16.414Z,35.84
2022-08-07T14:13:00.443Z,36.68
2022-08-07T14:15:40.154Z,36.24
2022-08-07T14:18:28.647Z,36.38
2022-08-07T14:21:21.018Z,35.81
2022-08-07T14:24:04.837Z,34.87
2022-08-07T14:26:50.439Z,36.27
2022-08-07T14:30:05.596Z,35.84
2022-08-07T14:32:15.581Z,36.03
2022-08-07T14:34:46.987Z,37.29
2022-08-07T14:37:17.243Z,36.83
2022-08-07T14:40:15.559Z,37.42
2022-08-07T14:43:01.483Z,36.54
2022-08-07T14:45:46.346Z,36.07
2022-08-07T14:48:21.632Z,36.50
2022-08-07T14:50:56.977Z,37.83
2022-08-07T14:54:08.938Z,38.77
2022-08-07T14:56:30.132Z,37.78
2022-08-07T14:59:01.927Z,37.58
2022-08-07T15:01:50.850Z,38.68
2022-08-07T15:04:19.130Z,37.49
2022-08-07T15:06:48.948Z,37.69
2022-08-07T15:09:57.194Z,37.28
2022-08-07T15:12:26.308Z,37.44
2022-08-07T15:15:21.199Z,38.38
2022-08-07T15:17:57.094Z,38.28
2022-08-07T15:25:15.839Z,38.23
2022-08-07T15:30:06.816Z,37.01
2022-08-07T15:31:58.075Z,36.99
2022-08-07T15:34:37.536Z,36.46
2022-08-07T15:37:27.611Z,36.79
2022-08-07T15:39:58.326Z,37.01
2022-08-07T15:42:47.994Z,37.04
2022-08-07T15:45:20.549Z,36.58
2022-08-07T15:48:01.174Z,36.89
2022-08-07T15:51:02.101Z,37.17
2022-08-07T15:53:51.740Z,37.04
2022-08-07T15:56:24.728Z,36.39
2022-08-07T15:58:58.881Z,35.99
2022-08-07T16:01:38.494Z,36.74
2022-08-07T16:04:15.112Z,37.40
2022-08-07T16:06:50.994Z,37.03
2022-08-07T16:09:42.119Z,37.07
2022-08-07T16:12:31.095Z,37.10
2022-08-07T16:15:55.578Z,37.50
2022-08-07T16:18:49.628Z,37.64
2022-08-07T16:21:53.539Z,38.10
2022-08-07T16:24:33.933Z,38.70
2022-08-07T16:27:19.087Z,38.63
2022-08-07T16:30:30.659Z,38.48
2022-08-07T16:34:05.980Z,38.35
2022-08-07T16:36:20.663Z,37.87
2022-08-07T16:39:16.654Z,37.79
2022-08-07T16:42:14.943Z,38.48
2022-08-07T16:45:15.487Z,38.36
2022-08-07T16:47:51.130Z,38.50
2022-08-07T16:50:38.689Z,39.00
2022-08-07T16:54:01.145Z,39.48
2022-08-07T16:56:18.946Z,38.91
2022-08-07T16:59:10.546Z,38.86
2022-08-07T17:02:08.911Z,39.36
2022-08-07T17:05:00.609Z,39.70
2022-08-07T17:07:51.544Z,39.61
2022-08-07T17:10:43.938Z,39.17
2022-08-07T17:13:41.408Z,39.17
2022-08-07T17:16:29.326Z,39.26
2022-08-07T17:20:02.884Z,39.88
2022-08-07T17:22:36.465Z,39.89
2022-08-07T17:25:47.811Z,40.33
2022-08-07T17:28:19.801Z,39.89
2022-08-07T17:30:59.326Z,40.33
2022-08-07T17:33:39.108Z,41.51
2022-08-07T17:36:30.767Z,41.42
2022-08-07T17:39:15.682Z,42.36
2022-08-07T17:42:03.475Z,42.50
2022-08-07T17:44:51.568Z,42.53
2022-08-07T17:47:54.328Z,42.33
2022-08-07T17:50:30.525Z,42.62
2022-08-07T17:53:06.103Z,43.27
2022-08-07T17:56:00.022Z,43.68
2022-08-07T17:58:40.726Z,44.11
2022-08-07T18:01:36.649Z,44.58
2022-08-07T18:04:30.846Z,45.20
2022-08-07T18:07:20.521Z,45.48
2022-08-07T18:10:06.078Z,46.25
2022-08-07T18:13:15.351Z,47.16
2022-08-07T18:15:59.630Z,48.02
2022-08-07T18:18:39.813Z,48.43
2022-08-07T18:21:41.365Z,49.83
2022-08-07T18:24:33.478Z,51.05
2022-08-07T18:27:23.898Z,51.51
2022-08-07T18:30:43.988Z,51.85
2022-08-07T18:33:55.338Z,51.93
2022-08-07T18:36:33.524Z,52.27
2022-08-07T18:40:06.559Z,53.19
2022-08-07T18:42:39.267Z,53.91
2022-08-07T18:45:44.583Z,55.64
2022-08-07T18:48:09.175Z,57.89
2022-08-07T18:50:56.984Z,58.68
2022-08-07T18:53:42.750Z,60.29
2022-08-07T18:56:31.991Z,60.53
2022-08-07T18:59:46.790Z,60.81
2022-08-07T19:02:36.352Z,62.13
2022-08-07T19:05:16.030Z,63.00
2022-08-07T19:08:05.427Z,63.95
2022-08-07T19:10:51.877Z,64.99
2022-08-07T19:13:27.990Z,65.73
2022-08-07T19:17:00.404Z,66.06
2022-08-07T19:19:54.559Z,67.64
2022-08-07T19:22:36.119Z,74.75
2022-08-07T19:25:06.727Z,80.16
2022-08-07T19:28:58.269Z,84.23
2022-08-07T19:31:00.549Z,88.44
2022-08-07T19:33:34.795Z,94.79
2022-08-07T19:36:03.021Z,97.29
2022-08-07T19:38:33.548Z,97.80
2022-08-07T19:41:01.901Z,100.00
2022-08-07T19:43:50.052Z,100.00
2022-08-07T19:46:26.793Z,100.00
2022-08-07T19:49:01.425Z,100.00
2022-08-07T19:51:51.234Z,100.00
2022-08-07T19:54:43.866Z,100.00
2022-08-07T19:58:01.572Z,100.00
2022-08-07T20:00:09.038Z,100.00
2022-08-07T20:02:52.206Z,100.00
2022-08-07T20:05:25.305Z,100.00
2022-08-07T20:07:59.226Z,100.00
2022-08-07T20:10:36.757Z,100.00
2022-08-07T20:13:26.807Z,100.00
2022-08-07T20:15:57.603Z,100.00
2022-08-07T20:18:32.990Z,100.00
2022-08-07T20:21:03.393Z,100.00
2022-08-07T20:23:53.822Z,100.00
2022-08-07T20:26:32.736Z,100.00
2022-08-07T20:29:46.623Z,100.00
2022-08-07T20:32:01.859Z,100.00
2022-08-07T20:34:49.237Z,100.00
2022-08-07T20:37:22.692Z,100.00
2022-08-07T20:40:02.500Z,100.00
2022-08-07T20:42:35.217Z,100.00
2022-08-07T20:45:32.755Z,100.00
2022-08-07T20:47:58.317Z,100.00
2022-08-07T20:50:30.349Z,100.00
2022-08-07T20:52:57.010Z,100.00
2022-08-07T20:55:25.672Z,100.00
2022-08-07T20:58:04.057Z,100.00
2022-08-07T21:00:47.096Z,100.00
2022-08-07T21:03:19.257Z,100.00
2022-08-07T21:06:21.788Z,100.00
2022-08-07T21:09:14.107Z,100.00
2022-08-07T21:11:50.237Z,100.00
2022-08-07T21:14:34.456Z,100.00
2022-08-07T21:18:03.777Z,100.00
2022-08-07T21:20:00.779Z,100.00
2022-08-07T21:22:53.347Z,100.00
2022-08-07T21:25:29.925Z,100.00
2022-08-07T21:28:49.010Z,100.00
2022-08-07T21:31:24.849Z,100.00
2022-08-07T21:34:48.542Z,100.00
2022-08-07T21:37:22.672Z,100.00
2022-08-07T21:39:55.000Z,100.00
2022-08-07T21:42:42.991Z,100.00
2022-08-07T21:46:08.438Z,100.00
2022-08-07T21:48:28.231Z,100.00
2022-08-07T21:51:20.150Z,100.00
2022-08-07T21:53:55.123Z,100.00
2022-08-07T21:56:47.097Z,100.00
2022-08-07T21:59:20.769Z,100.00
2022-08-07T22:02:07.123Z,100.00
2022-08-07T22:04:51.093Z,100.00
2022-08-07T22:07:31.426Z,100.00
2022-08-07T22:10:06.144Z,100.00
2022-08-07T22:12:40.890Z,100.00
2022-08-07T22:16:43.805Z,100.00
2022-08-07T22:18:14.888Z,100.00
2022-08-07T22:20:55.773Z,100.00
2022-08-07T22:23:40.495Z,100.00
2022-08-07T22:26:49.595Z,100.00
2022-08-07T22:29:47.354Z,100.00
2022-08-07T22:32:34.844Z,100.00
2022-08-07T22:35:04.875Z,100.00
2022-08-07T22:38:04.423Z,100.00
2022-08-07T22:41:03.412Z,100.00
2022-08-07T22:43:44.088Z,100.00
2022-08-07T22:46:55.980Z,100.00
2022-08-07T22:49:27.920Z,100.00
2022-08-07T22:52:19.599Z,100.00
2022-08-07T22:55:30.849Z,100.00
2022-08-07T22:58:37.897Z,100.00
2022-08-07T23:01:22.556Z,100.00
2022-08-07T23:04:29.939Z,100.00
2022-08-07T23:07:41.360Z,100.00
2022-08-07T23:10:37.627Z,100.00
2022-08-07T23:13:49.063Z,100.00
2022-08-07T23:16:48.606Z,100.00
2022-08-07T23:20:02.765Z,100.00
2022-08-07T23:23:14.455Z,100.00
2022-08-07T23:26:05.606Z,100.00
2022-08-07T23:29:01.824Z,100.00
2022-08-07T23:32:49.067Z,100.00
2022-08-07T23:34:37.578Z,100.00
2022-08-07T23:37:20.311Z,100.00
2022-08-07T23:40:07.620Z,100.00
2022-08-07T23:43:16.980Z,100.00
2022-08-07T23:46:10.728Z,100.00
2022-08-07T23:49:00.026Z,100.00
2022-08-07T23:52:58.787Z,100.00
2022-08-07T23:54:46.353Z,100.00
2022-08-07T23:57:34.833Z,100.00
