createdAt,value
2023-05-07T00:02:02.493Z,67.50
2023-05-07T00:04:30.296Z,66.60
2023-05-07T00:06:57.873Z,67.00
2023-05-07T00:09:26.216Z,66.60
2023-05-07T00:11:53.755Z,66.70
2023-05-07T00:14:21.515Z,66.40
2023-05-07T00:16:49.981Z,67.20
2023-05-07T00:19:21.257Z,66.70
2023-05-07T00:21:49.642Z,66.70
2023-05-07T00:24:17.179Z,66.20
2023-05-07T00:26:44.790Z,66.40
2023-05-07T00:29:12.401Z,66.10
2023-05-07T00:31:40.793Z,66.10
2023-05-07T00:34:08.629Z,66.20
2023-05-07T00:36:36.237Z,66.10
2023-05-07T00:39:04.856Z,66.50
2023-05-07T00:41:32.544Z,66.20
2023-05-07T00:44:00.989Z,66.00
2023-05-07T00:46:28.676Z,65.90
2023-05-07T00:48:56.523Z,66.40
2023-05-07T00:51:25.382Z,65.90
2023-05-07T00:53:52.969Z,65.70
2023-05-07T00:56:21.922Z,66.00
2023-05-07T00:58:49.934Z,65.70
2023-05-07T01:01:17.917Z,65.20
2023-05-07T01:03:45.707Z,65.00
2023-05-07T01:06:14.789Z,65.10
2023-05-07T01:08:44.049Z,64.80
2023-05-07T01:11:13.282Z,64.80
2023-05-07T01:13:41.167Z,64.80
2023-05-07T01:16:10.986Z,64.60
2023-05-07T01:18:38.569Z,64.50
2023-05-07T01:21:06.571Z,64.00
2023-05-07T01:23:35.307Z,64.00
2023-05-07T01:26:02.915Z,63.90
2023-05-07T01:28:49.569Z,63.90
2023-05-07T01:31:31.546Z,63.80
2023-05-07T01:34:05.459Z,63.60
2023-05-07T01:36:34.903Z,63.30
2023-05-07T01:39:03.526Z,63.40
2023-05-07T01:41:33.759Z,63.20
2023-05-07T01:44:02.116Z,62.90
2023-05-07T01:46:34.993Z,63.60
2023-05-07T01:49:16.429Z,62.70
2023-05-07T01:51:56.331Z,62.40
2023-05-07T01:54:31.821Z,62.30
2023-05-07T01:56:59.363Z,62.20
2023-05-07T01:59:27.756Z,62.10
2023-05-07T02:01:55.463Z,62.00
2023-05-07T02:04:24.023Z,61.70
2023-05-07T02:06:51.758Z,61.40
2023-05-07T02:09:20.312Z,61.70
2023-05-07T02:11:53.571Z,61.60
2023-05-07T02:14:21.866Z,61.60
2023-05-07T02:16:49.685Z,61.00
2023-05-07T02:19:17.318Z,61.20
2023-05-07T02:21:44.874Z,61.00
2023-05-07T02:24:25.366Z,60.90
2023-05-07T02:26:52.944Z,61.00
2023-05-07T02:29:20.461Z,60.60
2023-05-07T02:31:51.998Z,60.50
2023-05-07T02:34:20.394Z,60.80
2023-05-07T02:36:47.978Z,60.60
2023-05-07T02:39:24.947Z,60.80
2023-05-07T02:41:53.254Z,59.90
2023-05-07T02:44:23.880Z,60.40
2023-05-07T02:46:51.421Z,60.30
2023-05-07T02:49:18.970Z,60.30
2023-05-07T02:51:46.556Z,60.10
2023-05-07T02:54:14.499Z,59.20
2023-05-07T02:56:42.092Z,59.10
2023-05-07T02:59:09.629Z,58.90
2023-05-07T03:04:31.388Z,59.30
2023-05-07T03:06:59.078Z,59.10
2023-05-07T03:09:27.520Z,59.20
2023-05-07T03:11:55.401Z,59.10
2023-05-07T03:14:23.199Z,59.00
2023-05-07T03:16:52.186Z,58.90
2023-05-07T03:19:20.480Z,58.50
2023-05-07T03:21:48.037Z,58.00
2023-05-07T03:24:15.732Z,57.60
2023-05-07T03:26:43.559Z,57.10
2023-05-07T03:29:11.209Z,57.00
2023-05-07T03:31:39.713Z,57.60
2023-05-07T03:34:11.167Z,57.20
2023-05-07T03:37:00.406Z,57.70
2023-05-07T03:39:28.145Z,57.70
2023-05-07T03:41:57.141Z,57.80
2023-05-07T03:44:24.675Z,56.20
2023-05-07T03:46:52.657Z,55.00
2023-05-07T03:49:20.694Z,55.50
2023-05-07T03:51:48.494Z,57.50
2023-05-07T03:54:16.115Z,56.30
2023-05-07T03:56:43.778Z,55.00
2023-05-07T03:59:14.236Z,55.80
2023-05-07T04:04:17.681Z,55.20
2023-05-07T04:06:46.097Z,55.30
2023-05-07T04:09:24.540Z,53.90
2023-05-07T04:11:54.185Z,54.70
2023-05-07T04:14:21.712Z,55.40
2023-05-07T04:16:49.455Z,55.80
2023-05-07T04:19:17.002Z,55.00
2023-05-07T04:21:55.297Z,54.60
2023-05-07T04:29:53.686Z,56.00
2023-05-07T04:32:21.493Z,54.70
2023-05-07T04:34:49.387Z,54.50
2023-05-07T04:37:16.916Z,54.80
2023-05-07T04:39:45.613Z,55.30
2023-05-07T04:42:17.112Z,55.10
2023-05-07T04:44:48.537Z,55.60
2023-05-07T04:47:17.361Z,55.80
2023-05-07T04:49:45.476Z,55.20
2023-05-07T04:52:13.262Z,54.60
2023-05-07T04:54:40.971Z,55.40
2023-05-07T04:57:08.561Z,53.70
2023-05-07T04:59:41.589Z,54.70
2023-05-07T05:02:09.176Z,55.30
2023-05-07T05:04:36.843Z,54.60
2023-05-07T05:10:04.439Z,53.30
2023-05-07T05:12:32.104Z,52.30
2023-05-07T05:14:59.720Z,53.00
2023-05-07T05:17:27.541Z,53.40
2023-05-07T05:19:57.384Z,54.80
2023-05-07T05:22:25.816Z,54.70
2023-05-07T05:24:53.720Z,54.30
2023-05-07T05:27:22.030Z,54.70
2023-05-07T05:29:50.609Z,54.10
2023-05-07T05:32:23.595Z,53.40
2023-05-07T05:34:58.745Z,53.90
2023-05-07T05:37:27.520Z,53.90
2023-05-07T05:39:56.012Z,53.70
2023-05-07T05:42:23.905Z,51.70
2023-05-07T05:44:51.517Z,53.10
2023-05-07T05:47:19.095Z,53.90
2023-05-07T05:49:46.683Z,54.20
2023-05-07T05:52:16.296Z,54.00
2023-05-07T05:54:45.697Z,52.70
2023-05-07T05:57:13.282Z,52.10
2023-05-07T05:59:40.855Z,51.20
2023-05-07T06:02:14.940Z,52.30
2023-05-07T06:04:49.932Z,53.00
2023-05-07T06:07:20.561Z,52.00
2023-05-07T06:09:59.854Z,51.50
2023-05-07T06:12:28.595Z,52.40
2023-05-07T06:14:56.167Z,52.60
2023-05-07T06:17:24.544Z,51.10
2023-05-07T06:19:53.759Z,52.30
2023-05-07T06:22:21.474Z,53.30
2023-05-07T06:24:49.671Z,51.30
2023-05-07T06:27:17.590Z,51.70
2023-05-07T06:29:45.534Z,52.30
2023-05-07T06:34:57.486Z,52.60
2023-05-07T06:37:25.166Z,51.90
2023-05-07T06:39:52.753Z,50.40
2023-05-07T06:42:20.404Z,51.70
2023-05-07T06:44:48.095Z,51.20
2023-05-07T06:47:16.729Z,51.80
2023-05-07T06:49:48.948Z,52.70
2023-05-07T06:52:18.151Z,53.50
2023-05-07T06:54:46.358Z,52.60
2023-05-07T06:57:13.985Z,53.10
2023-05-07T06:59:42.330Z,52.00
2023-05-07T07:02:20.590Z,51.70
2023-05-07T07:04:48.823Z,51.40
2023-05-07T07:07:33.314Z,51.20
2023-05-07T07:10:01.663Z,51.70
2023-05-07T07:12:30.748Z,51.20
2023-05-07T07:14:58.596Z,52.60
2023-05-07T07:17:26.411Z,52.10
2023-05-07T07:19:55.592Z,53.00
2023-05-07T07:22:23.380Z,52.80
2023-05-07T07:24:54.311Z,52.60
2023-05-07T07:27:21.959Z,52.80
2023-05-07T07:29:49.873Z,53.00
2023-05-07T07:32:17.728Z,52.80
2023-05-07T07:34:45.753Z,51.70
2023-05-07T07:37:13.886Z,51.20
2023-05-07T07:39:42.667Z,52.40
2023-05-07T07:42:10.426Z,52.90
2023-05-07T07:44:38.354Z,52.70
2023-05-07T07:47:06.988Z,52.50
2023-05-07T07:49:37.752Z,52.40
2023-05-07T07:52:05.549Z,52.10
2023-05-07T07:54:33.891Z,51.80
2023-05-07T07:57:02.898Z,52.10
2023-05-07T07:59:30.818Z,52.30
2023-05-07T08:01:58.629Z,50.60
2023-05-07T08:04:26.532Z,51.10
2023-05-07T08:06:56.207Z,51.20
2023-05-07T08:09:24.996Z,52.50
2023-05-07T08:11:54.039Z,51.30
2023-05-07T08:14:34.504Z,52.50
2023-05-07T08:17:02.522Z,51.50
2023-05-07T08:19:31.076Z,52.10
2023-05-07T08:21:58.794Z,52.00
2023-05-07T08:24:26.637Z,51.20
2023-05-07T08:26:55.110Z,51.50
2023-05-07T08:29:22.816Z,51.80
2023-05-07T08:31:51.601Z,52.00
2023-05-07T08:34:19.286Z,51.20
2023-05-07T08:36:49.686Z,50.10
2023-05-07T08:39:18.103Z,51.40
2023-05-07T08:41:49.949Z,50.40
2023-05-07T08:44:20.035Z,50.90
2023-05-07T08:46:49.578Z,52.00
2023-05-07T08:49:18.529Z,52.00
2023-05-07T08:51:46.170Z,51.10
2023-05-07T08:54:14.398Z,51.60
2023-05-07T08:56:43.652Z,51.10
2023-05-07T08:59:12.336Z,49.10
2023-05-07T09:01:40.091Z,50.20
2023-05-07T09:04:08.476Z,50.30
2023-05-07T09:06:37.024Z,51.20
2023-05-07T09:09:07.636Z,50.50
2023-05-07T09:11:39.143Z,50.00
2023-05-07T09:14:07.548Z,50.10
2023-05-07T09:16:36.662Z,50.50
2023-05-07T09:19:04.469Z,50.20
2023-05-07T09:21:32.942Z,50.10
2023-05-07T09:24:02.161Z,50.20
2023-05-07T09:29:12.060Z,51.10
2023-05-07T09:31:39.764Z,50.20
2023-05-07T09:34:08.271Z,49.50
2023-05-07T09:36:36.608Z,50.90
2023-05-07T09:39:04.322Z,50.00
2023-05-07T09:41:33.493Z,51.00
2023-05-07T09:44:06.965Z,51.10
2023-05-07T09:46:39.028Z,50.80
2023-05-07T09:49:11.225Z,51.20
2023-05-07T09:51:41.982Z,52.00
2023-05-07T09:54:09.720Z,51.20
2023-05-07T09:56:39.786Z,50.80
2023-05-07T09:59:08.538Z,51.60
2023-05-07T10:01:37.862Z,50.90
2023-05-07T10:04:06.336Z,52.00
2023-05-07T10:06:35.465Z,49.80
2023-05-07T10:09:04.383Z,51.20
2023-05-07T10:11:33.736Z,51.50
2023-05-07T10:14:05.095Z,50.60
2023-05-07T10:16:34.147Z,51.20
2023-05-07T10:19:02.932Z,51.20
2023-05-07T10:21:31.494Z,51.60
2023-05-07T10:24:01.196Z,50.80
2023-05-07T10:26:30.158Z,51.30
2023-05-07T10:29:02.979Z,51.20
2023-05-07T10:31:49.254Z,50.20
2023-05-07T10:34:20.384Z,52.10
2023-05-07T10:36:48.438Z,51.60
2023-05-07T10:39:16.100Z,51.70
2023-05-07T10:41:43.658Z,52.00
2023-05-07T10:44:11.320Z,51.90
2023-05-07T10:46:39.023Z,52.00
2023-05-07T10:49:09.566Z,51.80
2023-05-07T10:51:37.284Z,51.60
2023-05-07T10:54:14.315Z,51.70
2023-05-07T10:56:45.467Z,51.60
2023-05-07T10:59:22.284Z,51.60
2023-05-07T11:01:55.344Z,51.90
2023-05-07T11:04:27.729Z,51.90
2023-05-07T11:07:10.555Z,52.10
2023-05-07T11:09:54.187Z,51.70
2023-05-07T11:12:40.957Z,52.60
2023-05-07T11:15:09.635Z,52.50
2023-05-07T11:17:58.304Z,52.60
2023-05-07T11:20:44.786Z,52.70
2023-05-07T11:23:39.082Z,52.90
2023-05-07T11:26:06.635Z,52.90
2023-05-07T11:28:41.457Z,52.80
2023-05-07T11:31:10.234Z,53.00
2023-05-07T11:33:39.730Z,53.10
2023-05-07T11:36:10.059Z,52.80
2023-05-07T11:38:38.296Z,53.20
2023-05-07T11:41:07.268Z,53.00
2023-05-07T11:43:37.052Z,53.30
2023-05-07T11:46:12.540Z,53.20
2023-05-07T11:48:41.601Z,53.50
2023-05-07T11:51:13.722Z,53.40
2023-05-07T11:53:42.413Z,53.60
2023-05-07T11:56:10.381Z,53.60
2023-05-07T11:58:40.056Z,53.60
2023-05-07T12:01:09.369Z,53.60
2023-05-07T12:03:44.166Z,53.80
2023-05-07T12:06:12.868Z,54.00
2023-05-07T12:08:41.232Z,54.20
2023-05-07T12:11:30.221Z,54.30
2023-05-07T12:13:59.408Z,54.40
2023-05-07T12:16:29.007Z,54.50
2023-05-07T12:18:56.757Z,54.70
2023-05-07T12:21:25.536Z,54.80
2023-05-07T12:23:53.385Z,54.80
2023-05-07T12:26:22.583Z,54.90
2023-05-07T12:28:50.449Z,55.10
2023-05-07T12:31:18.158Z,55.10
2023-05-07T12:33:46.878Z,55.60
2023-05-07T12:36:14.839Z,55.30
2023-05-07T12:38:48.346Z,56.00
2023-05-07T12:41:15.956Z,55.50
2023-05-07T12:43:47.984Z,55.60
2023-05-07T12:46:15.851Z,55.60
2023-05-07T12:48:49.281Z,55.90
2023-05-07T12:51:20.496Z,55.90
2023-05-07T12:53:48.076Z,56.20
2023-05-07T12:56:18.453Z,56.00
2023-05-07T12:58:47.326Z,56.00
2023-05-07T13:01:20.424Z,56.70
2023-05-07T13:03:50.456Z,56.00
2023-05-07T13:06:18.033Z,56.20
2023-05-07T13:08:45.650Z,57.00
2023-05-07T13:11:13.898Z,56.20
2023-05-07T13:13:42.883Z,56.50
2023-05-07T13:16:11.709Z,56.40
2023-05-07T13:18:40.820Z,56.50
2023-05-07T13:21:08.750Z,56.50
2023-05-07T13:23:36.722Z,56.60
2023-05-07T13:26:14.549Z,56.60
2023-05-07T13:28:52.774Z,56.80
2023-05-07T13:31:22.377Z,56.90
2023-05-07T13:33:50.063Z,57.00
2023-05-07T13:36:17.744Z,57.00
2023-05-07T13:38:45.264Z,57.10
2023-05-07T13:41:14.094Z,57.10
2023-05-07T13:43:41.775Z,57.10
2023-05-07T13:46:09.551Z,57.20
2023-05-07T13:48:37.622Z,57.20
2023-05-07T13:51:05.262Z,57.10
2023-05-07T13:53:32.762Z,57.30
2023-05-07T13:56:01.085Z,57.10
2023-05-07T13:58:28.690Z,57.60
2023-05-07T14:00:56.365Z,57.40
2023-05-07T14:03:23.990Z,57.40
2023-05-07T14:05:51.666Z,57.60
2023-05-07T14:08:21.402Z,57.60
2023-05-07T14:10:51.359Z,57.50
2023-05-07T14:13:20.717Z,57.70
2023-05-07T14:15:50.265Z,57.80
2023-05-07T14:18:17.807Z,57.60
2023-05-07T14:20:47.616Z,57.70
2023-05-07T14:23:15.447Z,58.00
2023-05-07T14:25:44.791Z,58.10
2023-05-07T14:28:12.433Z,57.80
2023-05-07T14:30:40.028Z,57.80
2023-05-07T14:33:07.805Z,58.10
2023-05-07T14:35:44.502Z,58.00
2023-05-07T14:38:13.067Z,58.10
2023-05-07T14:40:48.750Z,58.20
2023-05-07T14:43:17.876Z,58.40
2023-05-07T14:45:45.657Z,58.20
2023-05-07T14:48:16.425Z,58.40
2023-05-07T14:50:44.444Z,58.50
2023-05-07T14:53:11.934Z,58.50
2023-05-07T14:55:39.639Z,58.60
2023-05-07T14:58:07.518Z,58.70
2023-05-07T15:00:43.518Z,58.70
2023-05-07T15:03:12.544Z,59.30
2023-05-07T15:05:40.182Z,58.90
2023-05-07T15:08:07.791Z,59.00
2023-05-07T15:10:42.420Z,58.80
2023-05-07T15:13:16.009Z,59.50
2023-05-07T15:15:47.188Z,59.00
2023-05-07T15:18:17.094Z,59.10
2023-05-07T15:20:44.919Z,59.10
2023-05-07T15:23:15.544Z,59.40
2023-05-07T15:25:43.105Z,59.30
2023-05-07T15:33:19.844Z,59.90
2023-05-07T15:35:47.394Z,59.90
2023-05-07T15:38:14.972Z,60.20
2023-05-07T15:40:45.737Z,59.70
2023-05-07T15:43:13.392Z,59.70
2023-05-07T15:45:41.892Z,59.60
2023-05-07T15:48:10.221Z,59.70
2023-05-07T15:50:38.268Z,60.30
2023-05-07T15:53:05.897Z,60.30
2023-05-07T15:55:34.655Z,60.10
2023-05-07T15:58:09.815Z,60.00
2023-05-07T16:00:40.934Z,60.00
2023-05-07T16:03:09.361Z,60.80
2023-05-07T16:05:37.104Z,61.00
2023-05-07T16:08:05.525Z,60.50
2023-05-07T16:10:33.058Z,60.80
2023-05-07T16:13:02.751Z,60.50
2023-05-07T16:15:36.933Z,61.20
2023-05-07T16:18:05.193Z,61.00
2023-05-07T16:20:32.856Z,61.30
2023-05-07T16:23:00.415Z,61.00
2023-05-07T16:25:27.942Z,61.20
2023-05-07T16:27:55.965Z,61.90
2023-05-07T16:30:24.291Z,61.40
2023-05-07T16:32:52.008Z,61.20
2023-05-07T16:35:19.738Z,61.40
2023-05-07T16:37:52.373Z,61.50
2023-05-07T16:40:20.009Z,61.20
2023-05-07T16:42:51.868Z,61.10
2023-05-07T16:45:26.580Z,61.30
2023-05-07T16:47:59.566Z,62.80
2023-05-07T16:50:27.215Z,62.20
2023-05-07T16:52:54.708Z,62.50
2023-05-07T16:55:22.508Z,62.00
2023-05-07T16:57:50.320Z,61.60
2023-05-07T17:00:18.292Z,62.30
2023-05-07T17:02:47.888Z,62.90
2023-05-07T17:05:16.348Z,62.30
2023-05-07T17:07:54.041Z,62.10
2023-05-07T17:10:22.265Z,62.40
2023-05-07T17:12:49.986Z,62.30
2023-05-07T17:15:17.800Z,62.50
2023-05-07T17:17:45.466Z,62.80
2023-05-07T17:20:13.438Z,62.90
2023-05-07T17:22:41.141Z,62.60
2023-05-07T17:25:08.915Z,63.30
2023-05-07T17:27:36.404Z,63.00
2023-05-07T17:30:04.893Z,62.90
2023-05-07T17:35:14.814Z,63.80
2023-05-07T17:37:47.760Z,64.60
2023-05-07T17:40:15.607Z,63.40
2023-05-07T17:42:43.125Z,63.30
2023-05-07T17:45:10.910Z,63.10
2023-05-07T17:47:42.270Z,62.90
2023-05-07T17:50:13.202Z,64.60
2023-05-07T17:52:41.910Z,64.00
2023-05-07T17:55:09.966Z,63.50
2023-05-07T17:57:37.681Z,65.90
2023-05-07T18:00:08.206Z,64.10
2023-05-07T18:02:36.765Z,63.80
2023-05-07T18:05:04.777Z,64.00
2023-05-07T18:07:32.351Z,63.90
2023-05-07T18:09:59.951Z,63.80
2023-05-07T18:12:27.846Z,63.70
2023-05-07T18:14:55.567Z,63.70
2023-05-07T18:17:27.032Z,63.70
2023-05-07T18:19:55.350Z,63.60
2023-05-07T18:22:23.173Z,63.70
2023-05-07T18:24:51.175Z,64.60
2023-05-07T18:27:18.917Z,63.80
2023-05-07T18:29:46.676Z,64.60
2023-05-07T18:32:14.389Z,64.40
2023-05-07T18:34:41.977Z,64.50
2023-05-07T18:37:09.563Z,65.30
2023-05-07T18:39:37.117Z,64.60
2023-05-07T18:42:09.446Z,65.10
2023-05-07T18:44:38.686Z,65.00
2023-05-07T18:47:06.544Z,65.30
2023-05-07T18:49:34.754Z,64.90
2023-05-07T18:52:03.249Z,64.30
2023-05-07T18:54:30.876Z,64.60
2023-05-07T18:56:58.767Z,64.90
2023-05-07T18:59:26.306Z,65.30
2023-05-07T19:01:53.919Z,65.90
2023-05-07T19:04:22.428Z,65.30
2023-05-07T19:06:49.974Z,65.50
2023-05-07T19:09:17.486Z,64.70
2023-05-07T19:11:45.115Z,64.60
2023-05-07T19:14:12.662Z,64.90
2023-05-07T19:16:40.272Z,64.90
2023-05-07T19:19:07.860Z,65.00
2023-05-07T19:21:36.191Z,65.40
2023-05-07T19:24:03.762Z,65.30
2023-05-07T19:26:31.362Z,65.10
2023-05-07T19:29:12.486Z,66.10
2023-05-07T19:31:46.193Z,65.70
2023-05-07T19:34:14.569Z,65.40
2023-05-07T19:36:42.238Z,65.70
2023-05-07T19:39:09.869Z,66.70
2023-05-07T19:41:37.485Z,66.60
2023-05-07T19:44:08.265Z,66.00
2023-05-07T19:46:37.261Z,66.40
2023-05-07T19:49:05.214Z,66.60
2023-05-07T19:51:33.525Z,66.80
2023-05-07T19:54:01.980Z,66.90
2023-05-07T19:56:29.525Z,66.70
2023-05-07T19:58:57.030Z,66.60
2023-05-07T20:01:24.625Z,65.70
2023-05-07T20:03:52.244Z,66.40
2023-05-07T20:06:19.909Z,66.70
2023-05-07T20:08:47.472Z,66.60
2023-05-07T20:11:15.126Z,67.60
2023-05-07T20:13:42.675Z,66.60
2023-05-07T20:16:10.487Z,66.50
2023-05-07T20:18:38.823Z,66.70
2023-05-07T20:21:07.176Z,65.90
2023-05-07T20:23:34.729Z,65.90
2023-05-07T20:26:02.264Z,66.30
2023-05-07T20:28:30.231Z,66.10
2023-05-07T20:30:58.003Z,67.10
2023-05-07T20:33:27.113Z,65.80
2023-05-07T20:35:55.232Z,66.90
2023-05-07T20:38:22.740Z,67.80
2023-05-07T20:40:57.327Z,67.70
2023-05-07T20:43:25.135Z,67.00
2023-05-07T20:46:02.916Z,67.10
2023-05-07T20:48:33.888Z,66.40
2023-05-07T20:51:02.006Z,66.70
2023-05-07T20:53:30.056Z,66.70
2023-05-07T20:55:58.032Z,68.60
2023-05-07T20:58:26.514Z,67.50
2023-05-07T21:00:54.422Z,67.80
2023-05-07T21:03:22.264Z,67.30
2023-05-07T21:05:53.670Z,66.90
2023-05-07T21:08:21.347Z,67.10
2023-05-07T21:10:49.229Z,66.80
2023-05-07T21:13:16.952Z,66.20
2023-05-07T21:15:45.016Z,66.30
2023-05-07T21:18:12.857Z,66.70
2023-05-07T21:20:40.824Z,67.40
2023-05-07T21:23:09.136Z,67.20
2023-05-07T21:25:41.382Z,66.40
2023-05-07T21:28:09.468Z,66.70
2023-05-07T21:30:38.324Z,66.90
2023-05-07T21:33:08.274Z,65.90
2023-05-07T21:35:36.636Z,66.90
2023-05-07T21:38:04.314Z,66.90
2023-05-07T21:40:32.101Z,67.20
2023-05-07T21:43:03.496Z,67.20
2023-05-07T21:45:31.279Z,66.50
2023-05-07T21:47:58.887Z,67.50
2023-05-07T21:50:27.032Z,66.80
2023-05-07T21:52:54.563Z,67.80
2023-05-07T21:55:22.159Z,66.20
2023-05-07T21:58:01.213Z,66.40
2023-05-07T22:00:33.235Z,67.00
2023-05-07T22:03:01.170Z,67.10
2023-05-07T22:05:28.910Z,66.80
2023-05-07T22:07:56.408Z,67.00
2023-05-07T22:10:33.475Z,67.40
2023-05-07T22:13:01.080Z,68.10
2023-05-07T22:15:28.639Z,67.90
2023-05-07T22:17:56.184Z,67.10
2023-05-07T22:20:23.868Z,66.80
2023-05-07T22:22:55.182Z,67.80
2023-05-07T22:25:23.569Z,67.00
2023-05-07T22:27:51.465Z,67.00
2023-05-07T22:30:19.086Z,68.50
2023-05-07T22:32:46.940Z,67.00
2023-05-07T22:35:15.353Z,67.00
2023-05-07T22:37:42.863Z,66.80
2023-05-07T22:40:10.849Z,66.90
2023-05-07T22:42:40.017Z,67.80
2023-05-07T22:45:07.877Z,67.60
2023-05-07T22:47:36.355Z,68.20
2023-05-07T22:50:05.489Z,68.70
2023-05-07T22:52:34.022Z,68.50
2023-05-07T22:55:01.565Z,69.00
2023-05-07T22:57:29.056Z,69.40
2023-05-07T22:59:57.010Z,68.60
2023-05-07T23:02:25.068Z,68.40
2023-05-07T23:04:52.676Z,69.30
2023-05-07T23:07:20.230Z,67.90
2023-05-07T23:09:47.767Z,67.80
2023-05-07T23:12:15.737Z,68.50
2023-05-07T23:14:43.275Z,68.30
2023-05-07T23:17:12.063Z,68.40
2023-05-07T23:19:39.852Z,67.60
2023-05-07T23:22:07.464Z,68.60
2023-05-07T23:24:35.115Z,68.60
2023-05-07T23:27:06.366Z,69.70
2023-05-07T23:29:34.248Z,69.60
2023-05-07T23:32:03.058Z,68.90
2023-05-07T23:34:30.670Z,69.10
2023-05-07T23:36:58.282Z,69.00
2023-05-07T23:39:26.938Z,68.60
2023-05-07T23:41:54.549Z,69.10
2023-05-07T23:44:22.122Z,69.30
2023-05-07T23:46:49.722Z,69.30
2023-05-07T23:49:17.361Z,69.80
2023-05-07T23:51:45.146Z,69.30
2023-05-07T23:54:12.750Z,69.30
2023-05-07T23:56:40.349Z,69.60
2023-05-07T23:59:10.578Z,69.50
