createdAt,value
2019-02-28T00:05:11.698Z,7.17
2019-02-28T00:11:06.712Z,7.75
2019-02-28T00:17:01.715Z,7.31
2019-02-28T00:22:56.733Z,7.64
2019-02-28T00:28:51.727Z,7.36
2019-02-28T00:34:46.731Z,8.76
2019-02-28T00:40:41.754Z,7.26
2019-02-28T00:46:36.762Z,7.45
2019-02-28T00:52:32.042Z,7.13
2019-02-28T00:58:28.833Z,7.46
2019-02-28T01:04:21.828Z,8.34
2019-02-28T01:10:16.741Z,8.67
2019-02-28T01:16:11.748Z,8.7
2019-02-28T01:22:06.773Z,28.33
2019-02-28T01:28:01.777Z,17.23
2019-02-28T01:33:58.726Z,15.14
2019-02-28T01:39:51.759Z,10.84
2019-02-28T01:45:46.762Z,10
2019-02-28T01:51:41.784Z,14.34
2019-02-28T01:57:42.234Z,20.56
2019-02-28T02:03:31.761Z,14.93
2019-02-28T02:09:26.767Z,12.16
2019-02-28T02:15:21.791Z,10.83
2019-02-28T02:21:16.797Z,10.77
2019-02-28T02:27:11.792Z,12.19
2019-02-28T02:33:13.479Z,10.63
2019-02-28T02:39:01.788Z,9.94
2019-02-28T02:44:56.803Z,12.52
2019-02-28T02:50:51.816Z,23.28
2019-02-28T02:56:46.815Z,11.04
2019-02-28T03:02:41.803Z,10.4
2019-02-28T03:08:37.435Z,10.59
2019-02-28T03:14:31.809Z,10.24
2019-02-28T03:20:26.886Z,11.12
2019-02-28T03:26:21.809Z,12.34
2019-02-28T03:32:16.867Z,12.32
2019-02-28T03:38:12.734Z,11.77
2019-02-28T03:44:06.869Z,11.21
2019-02-28T03:50:01.876Z,12.34
2019-02-28T03:55:56.858Z,12.77
2019-02-28T04:01:51.844Z,13.58
2019-02-28T04:07:52.173Z,22.02
2019-02-28T04:13:41.886Z,20.01
2019-02-28T04:19:36.910Z,21.52
2019-02-28T04:25:31.869Z,22.87
2019-02-28T04:31:26.861Z,22.25
2019-02-28T04:37:21.852Z,19.63
2019-02-28T04:43:16.856Z,18.16
2019-02-28T04:49:11.878Z,21.12
2019-02-28T04:55:06.875Z,20.67
2019-02-28T05:01:01.914Z,20.23
2019-02-28T05:06:56.872Z,18.94
2019-02-28T05:12:51.911Z,17.9
2019-02-28T05:18:46.895Z,23
2019-02-28T05:24:42.544Z,30.53
2019-02-28T05:30:36.889Z,29.82
2019-02-28T05:36:34.520Z,32.03
2019-02-28T05:42:26.901Z,32.85
2019-02-28T05:48:21.907Z,30.53
2019-02-28T05:54:17.193Z,31.14
2019-02-28T06:00:11.895Z,28.7
2019-02-28T06:06:08.035Z,27.54
2019-02-28T06:12:01.963Z,24.67
2019-02-28T06:17:56.951Z,29.33
2019-02-28T06:23:51.897Z,29.38
2019-02-28T06:29:46.929Z,31.05
2019-02-28T06:35:41.944Z,33.45
2019-02-28T06:41:39.825Z,34.38
2019-02-28T06:47:31.941Z,38.28
2019-02-28T06:53:26.914Z,33.53
2019-02-28T06:59:21.920Z,35.14
2019-02-28T07:05:16.945Z,33.89
2019-02-28T07:11:11.942Z,30.43
2019-02-28T07:17:07.613Z,30.41
2019-02-28T07:23:01.969Z,30.57
2019-02-28T07:28:56.964Z,31.22
2019-02-28T07:34:54.956Z,29.74
2019-02-28T07:40:49.384Z,31.94
2019-02-28T07:46:42.250Z,33.01
2019-02-28T07:52:36.982Z,32.96
2019-02-28T07:58:33.395Z,34.53
2019-02-28T08:04:27.046Z,30.54
2019-02-28T08:10:22.023Z,30.73
2019-02-28T08:16:16.985Z,33.16
2019-02-28T08:22:11.962Z,24.87
2019-02-28T08:28:06.993Z,28.79
2019-02-28T08:34:01.995Z,25.31
2019-02-28T08:39:57.007Z,18.1
2019-02-28T08:45:51.986Z,19.92
2019-02-28T08:51:46.986Z,18.23
2019-02-28T08:57:41.984Z,19.08
2019-02-28T09:03:37.002Z,18.62
2019-02-28T09:09:34.365Z,19.49
2019-02-28T09:15:30.213Z,22.61
2019-02-28T09:21:22.020Z,22.83
2019-02-28T09:27:17.009Z,22.85
2019-02-28T09:33:12.074Z,26.23
2019-02-28T09:39:07.024Z,24.85
2019-02-28T09:45:06.395Z,23.86
2019-02-28T09:50:58.194Z,25.28
2019-02-28T09:56:52.062Z,24.21
2019-02-28T10:02:47.036Z,29.01
2019-02-28T10:08:42.100Z,32.15
2019-02-28T10:14:37.027Z,30.47
2019-02-28T10:20:32.042Z,32.89
2019-02-28T10:26:27.041Z,37.06
2019-02-28T10:32:22.031Z,45.85
2019-02-28T10:38:17.060Z,43.52
2019-02-28T10:44:12.037Z,41.2
2019-02-28T10:50:07.065Z,46.65
2019-02-28T10:56:02.073Z,47.04
2019-02-28T11:01:57.062Z,47
2019-02-28T11:07:52.080Z,45.78
2019-02-28T11:13:47.107Z,23.93
2019-02-28T11:19:42.106Z,45.94
2019-02-28T11:25:37.079Z,46.77
2019-02-28T11:31:32.091Z,48.17
2019-02-28T11:37:27.099Z,47.37
2019-02-28T11:43:22.104Z,46.78
2019-02-28T11:49:17.101Z,50.86
2019-02-28T11:55:12.137Z,51.92
2019-02-28T12:01:09.938Z,45.47
2019-02-28T12:07:02.095Z,47.43
2019-02-28T12:12:57.095Z,47.94
2019-02-28T12:18:52.176Z,40.64
2019-02-28T12:24:47.139Z,47.14
2019-02-28T12:30:42.119Z,45.31
2019-02-28T12:36:37.116Z,44.01
2019-02-28T12:42:34.570Z,39.5
2019-02-28T12:48:27.321Z,38.91
2019-02-28T12:54:22.149Z,35.17
2019-02-28T13:00:19.807Z,37.12
2019-02-28T13:06:12.160Z,33.04
2019-02-28T13:12:08.013Z,32.25
2019-02-28T13:18:07.074Z,34.86
2019-02-28T13:23:57.163Z,33.96
2019-02-28T13:29:53.223Z,37.87
2019-02-28T13:35:47.690Z,36.24
2019-02-28T13:41:42.207Z,19.86
2019-02-28T13:47:37.160Z,34.45
2019-02-28T13:53:32.158Z,39.83
2019-02-28T13:59:28.413Z,38.47
2019-02-28T14:05:22.171Z,34.8
2019-02-28T14:11:17.166Z,38.7
2019-02-28T14:17:12.180Z,37.34
2019-02-28T14:23:07.178Z,38.45
2019-02-28T14:29:02.231Z,40.67
2019-02-28T14:34:59.700Z,42.2
2019-02-28T14:40:52.730Z,32.42
2019-02-28T14:46:49.745Z,23.21
2019-02-28T14:52:42.181Z,28.32
2019-02-28T14:58:37.194Z,21.06
2019-02-28T15:04:32.190Z,35.35
2019-02-28T15:10:27.206Z,33.34
2019-02-28T15:16:22.196Z,24.64
2019-02-28T15:22:17.371Z,25.41
2019-02-28T15:28:13.783Z,31.55
2019-02-28T15:34:07.190Z,28.82
2019-02-28T15:40:02.204Z,10.97
2019-02-28T15:45:57.250Z,13.28
2019-02-28T15:51:52.252Z,10.33
2019-02-28T15:57:47.221Z,8.84
2019-02-28T16:03:42.237Z,8.53
2019-02-28T16:09:37.257Z,8.35
2019-02-28T16:15:32.221Z,8.9
2019-02-28T16:21:27.245Z,8.48
2019-02-28T16:27:22.256Z,9.73
2019-02-28T16:33:17.253Z,9.28
2019-02-28T16:39:12.252Z,8.98
2019-02-28T16:45:07.238Z,7.74
2019-02-28T16:51:02.303Z,9.49
2019-02-28T16:56:57.270Z,12.27
2019-02-28T17:02:52.276Z,12.4
2019-02-28T17:08:47.258Z,14.82
2019-02-28T17:14:42.256Z,10.89
2019-02-28T17:20:37.575Z,16.73
2019-02-28T17:26:32.268Z,13.94
2019-02-28T17:32:30.950Z,10.48
2019-02-28T17:38:22.282Z,11.04
2019-02-28T17:44:17.255Z,12.78
2019-02-28T17:50:12.303Z,12.23
2019-02-28T17:56:07.266Z,13.93
2019-02-28T18:02:05.098Z,20.28
2019-02-28T18:07:57.768Z,32.1
2019-02-28T18:13:55.140Z,24.29
2019-02-28T18:19:47.319Z,21.91
2019-02-28T18:25:42.309Z,26.37
2019-02-28T18:31:37.364Z,25.1
2019-02-28T18:37:32.333Z,34.68
2019-02-28T18:43:27.954Z,23.63
2019-02-28T18:49:22.308Z,39.33
2019-02-28T18:55:17.309Z,28.27
2019-02-28T19:01:12.417Z,37.5
2019-02-28T19:07:07.335Z,28.59
2019-02-28T19:13:02.320Z,29.87
2019-02-28T19:18:57.325Z,32.92
2019-02-28T19:24:52.324Z,26.71
2019-02-28T19:30:47.351Z,24.41
2019-02-28T19:36:42.331Z,19.92
2019-02-28T19:42:37.360Z,22.15
2019-02-28T19:48:32.358Z,25.47
2019-02-28T19:54:27.346Z,22.4
2019-02-28T20:00:22.393Z,25.17
2019-02-28T20:06:17.370Z,34.63
2019-02-28T20:12:12.411Z,29.48
2019-02-28T20:18:07.342Z,22.05
2019-02-28T20:24:02.387Z,26.83
2019-02-28T20:29:57.360Z,36.52
2019-02-28T20:35:52.437Z,29.24
2019-02-28T20:41:47.399Z,28.73
2019-02-28T20:47:42.405Z,30.8
2019-02-28T20:53:37.387Z,27.67
2019-02-28T20:59:32.393Z,29.22
2019-02-28T21:05:27.428Z,27.52
2019-02-28T21:11:22.401Z,28.93
2019-02-28T21:17:17.411Z,26.69
2019-02-28T21:23:12.415Z,29.7
2019-02-28T21:29:07.397Z,30.04
2019-02-28T21:35:02.416Z,30.64
2019-02-28T21:40:57.413Z,28.13
2019-02-28T21:46:52.395Z,26.23
2019-02-28T21:52:47.404Z,26
2019-02-28T21:58:42.448Z,28.05
2019-02-28T22:04:37.408Z,27.73
2019-02-28T22:10:32.437Z,31.34
2019-02-28T22:16:27.420Z,45.84
2019-02-28T22:22:22.415Z,30.14
2019-02-28T22:28:17.501Z,27.43
2019-02-28T22:34:12.482Z,30.67
2019-02-28T22:40:07.458Z,27.56
2019-02-28T22:46:02.428Z,22.32
2019-02-28T22:51:57.426Z,20.52
2019-02-28T22:57:52.472Z,23.05
2019-02-28T23:03:47.443Z,20.4
2019-02-28T23:09:42.454Z,21.13
2019-02-28T23:15:37.449Z,21.62
2019-02-28T23:21:32.449Z,22.09
2019-02-28T23:27:27.464Z,22.35
2019-02-28T23:33:22.458Z,21.1
2019-02-28T23:39:17.448Z,19.84
2019-02-28T23:45:12.495Z,32.93
2019-02-28T23:51:07.483Z,32.66
2019-02-28T23:57:02.482Z,36.23
