createdAt,value
2023-05-13T08:14:10.509Z,21.50
2023-05-13T08:16:44.553Z,21.00
2023-05-13T08:19:12.618Z,20.80
2023-05-13T08:21:46.532Z,20.90
2023-05-13T08:24:14.304Z,21.10
2023-05-13T08:26:48.731Z,21.00
2023-05-13T08:29:18.083Z,21.00
2023-05-13T09:40:09.381Z,23.00
2023-05-13T09:42:42.840Z,23.00
2023-05-13T09:45:18.674Z,22.70
2023-05-13T09:47:53.413Z,22.80
2023-05-13T09:50:29.369Z,22.80
2023-05-13T09:52:57.386Z,22.40
2023-05-13T09:55:33.556Z,22.80
2023-05-13T09:58:01.559Z,22.90
2023-05-13T10:00:32.990Z,23.10
2023-05-13T10:03:09.416Z,23.00
2023-05-13T10:05:37.411Z,23.20
2023-05-13T10:08:13.414Z,23.10
2023-05-13T10:10:45.508Z,23.00
2023-05-13T10:13:21.437Z,23.00
2023-05-13T10:15:51.277Z,23.00
2023-05-13T10:18:27.641Z,22.90
2023-05-13T10:20:56.170Z,22.80
2023-05-13T10:23:24.967Z,23.00
2023-05-13T10:26:02.402Z,22.80
2023-05-13T10:28:30.723Z,22.80
2023-05-13T10:31:05.494Z,23.00
2023-05-13T10:33:33.464Z,23.00
2023-05-13T10:36:19.378Z,23.20
2023-05-13T10:39:24.856Z,23.20
2023-05-13T10:42:43.489Z,23.00
2023-05-13T10:45:12.130Z,22.90
2023-05-13T10:47:47.531Z,22.60
2023-05-13T10:50:24.727Z,22.80
2023-05-13T10:53:04.584Z,23.00
2023-05-13T10:55:40.669Z,23.00
2023-05-13T10:58:21.552Z,22.90
2023-05-13T11:00:50.869Z,22.80
2023-05-13T11:03:37.687Z,23.00
2023-05-13T11:06:17.593Z,23.00
2023-05-13T11:08:55.987Z,23.10
2023-05-13T11:11:32.957Z,23.10
2023-05-13T11:14:23.754Z,23.10
2023-05-13T11:16:54.720Z,23.20
2023-05-13T11:19:30.565Z,23.30
2023-05-13T11:21:59.781Z,23.20
2023-05-13T11:24:28.125Z,23.20
2023-05-13T11:27:04.456Z,23.20
2023-05-13T11:29:35.884Z,23.30
2023-05-13T11:32:11.583Z,23.40
2023-05-13T11:34:40.652Z,22.80
2023-05-13T11:37:16.387Z,22.90
2023-05-13T11:39:50.495Z,22.90
2023-05-13T11:42:32.541Z,23.00
2023-05-13T11:45:01.816Z,22.90
2023-05-13T11:47:29.651Z,23.10
2023-05-13T11:50:05.418Z,23.00
2023-05-13T11:52:33.720Z,22.90
2023-05-13T11:55:08.407Z,22.80
2023-05-13T11:57:36.501Z,23.00
2023-05-13T12:00:15.430Z,23.20
2023-05-13T12:02:45.707Z,23.00
2023-05-13T12:05:14.112Z,23.10
2023-05-13T12:07:48.426Z,23.20
2023-05-13T12:10:16.965Z,23.30
2023-05-13T12:12:53.388Z,23.40
2023-05-13T12:15:23.746Z,23.30
2023-05-13T12:17:59.867Z,23.40
2023-05-13T12:20:28.060Z,23.10
2023-05-13T12:23:06.597Z,23.30
2023-05-13T12:25:43.058Z,23.20
2023-05-13T12:28:19.405Z,23.10
2023-05-13T12:30:53.588Z,23.00
2023-05-13T12:33:29.551Z,23.00
2023-05-13T12:36:16.441Z,23.20
2023-05-13T12:39:09.490Z,22.90
2023-05-13T12:41:53.551Z,22.90
2023-05-13T12:44:28.700Z,23.10
2023-05-13T12:46:59.494Z,23.00
2023-05-13T12:49:33.707Z,22.90
2023-05-13T12:52:04.796Z,23.00
2023-05-13T12:54:32.691Z,23.10
2023-05-13T12:57:07.475Z,23.10
2023-05-13T12:59:35.293Z,23.00
2023-05-13T13:02:11.478Z,23.00
2023-05-13T13:04:39.403Z,22.80
2023-05-13T13:07:19.529Z,22.50
2023-05-13T13:09:47.344Z,22.60
2023-05-13T13:12:21.448Z,22.50
2023-05-13T13:14:49.535Z,22.40
2023-05-13T13:17:18.670Z,22.30
2023-05-13T13:19:53.579Z,22.30
2023-05-13T13:22:21.378Z,22.60
2023-05-13T13:24:55.430Z,22.80
2023-05-13T13:27:23.281Z,22.50
2023-05-13T13:29:57.577Z,22.60
2023-05-13T13:32:26.908Z,22.70
2023-05-13T13:34:54.793Z,22.80
2023-05-13T13:37:38.001Z,22.80
2023-05-13T13:40:13.734Z,22.80
2023-05-13T13:42:48.508Z,22.90
2023-05-13T13:45:16.395Z,22.70
2023-05-13T13:47:52.542Z,22.60
2023-05-13T13:50:20.641Z,22.60
2023-05-13T13:52:55.609Z,22.60
2023-05-13T13:55:24.489Z,22.50
2023-05-13T13:57:52.590Z,22.60
2023-05-13T14:00:27.444Z,22.60
2023-05-13T14:02:56.692Z,22.40
2023-05-13T14:05:31.415Z,22.50
2023-05-13T14:07:59.214Z,22.50
2023-05-13T14:10:33.445Z,22.50
2023-05-13T14:13:01.240Z,22.50
2023-05-13T14:15:37.705Z,22.40
2023-05-13T14:18:07.716Z,22.40
2023-05-13T14:20:35.710Z,22.50
2023-05-13T14:23:10.478Z,22.40
2023-05-13T14:25:38.340Z,22.30
2023-05-13T14:28:12.454Z,22.40
2023-05-13T14:30:40.289Z,22.20
2023-05-13T14:33:16.502Z,22.20
2023-05-13T14:35:44.428Z,22.20
2023-05-13T14:38:25.503Z,22.10
2023-05-13T14:41:00.203Z,22.10
2023-05-13T14:43:34.613Z,22.10
2023-05-13T14:46:02.520Z,22.10
2023-05-13T14:48:31.692Z,22.10
2023-05-13T14:51:06.510Z,22.00
2023-05-13T14:53:34.537Z,22.00
2023-05-13T14:56:08.437Z,21.90
2023-05-13T14:58:36.543Z,21.90
2023-05-13T15:01:11.787Z,21.90
2023-05-13T15:03:40.991Z,21.90
2023-05-13T15:06:09.407Z,21.90
2023-05-13T15:08:44.494Z,21.90
2023-05-13T15:11:12.478Z,21.90
2023-05-13T15:13:46.459Z,21.70
2023-05-13T15:16:14.421Z,21.80
2023-05-13T15:18:50.768Z,21.90
2023-05-13T15:21:18.724Z,21.80
2023-05-13T15:23:53.775Z,21.70
2023-05-13T15:26:22.285Z,21.70
2023-05-13T15:28:50.186Z,21.80
2023-05-13T15:31:24.587Z,21.70
2023-05-13T15:33:53.965Z,21.50
2023-05-13T15:36:28.463Z,21.60
2023-05-13T15:39:02.878Z,21.60
2023-05-13T15:41:44.473Z,21.50
2023-05-13T15:44:12.307Z,21.50
2023-05-13T15:46:48.832Z,21.30
2023-05-13T15:49:18.884Z,21.30
2023-05-13T15:51:53.759Z,21.30
2023-05-13T15:54:21.782Z,21.20
2023-05-13T15:56:49.703Z,21.10
2023-05-13T15:59:24.507Z,21.10
2023-05-13T16:01:52.457Z,21.10
2023-05-13T16:04:28.624Z,21.00
2023-05-13T16:06:56.558Z,20.90
2023-05-13T16:09:30.509Z,20.90
2023-05-13T16:11:58.403Z,21.00
2023-05-13T16:14:32.691Z,20.80
2023-05-13T16:17:00.804Z,20.70
2023-05-13T16:19:30.149Z,20.60
2023-05-13T16:22:04.526Z,20.60
2023-05-13T16:24:32.297Z,20.60
2023-05-13T16:27:06.524Z,20.60
2023-05-13T16:29:34.325Z,20.50
2023-05-13T16:32:08.551Z,20.50
2023-05-13T16:34:37.840Z,20.40
2023-05-13T16:37:06.277Z,20.30
2023-05-13T16:39:40.497Z,20.20
2023-05-13T16:42:08.478Z,20.20
2023-05-13T16:44:42.521Z,20.10
2023-05-13T16:47:10.389Z,20.10
2023-05-13T16:49:46.512Z,20.10
2023-05-13T16:52:14.252Z,20.00
2023-05-13T16:54:48.676Z,19.90
2023-05-13T16:57:17.232Z,19.80
2023-05-13T16:59:44.989Z,19.80
2023-05-13T17:02:19.566Z,19.70
2023-05-13T17:04:48.738Z,19.70
2023-05-13T17:07:23.562Z,19.60
2023-05-13T17:09:51.354Z,19.50
2023-05-13T17:12:25.534Z,19.40
2023-05-13T17:14:53.350Z,19.40
2023-05-13T17:17:27.659Z,19.30
2023-05-13T17:20:00.683Z,19.20
2023-05-13T17:22:34.748Z,19.20
2023-05-13T17:25:02.615Z,19.10
2023-05-13T17:27:30.476Z,19.00
2023-05-13T17:30:05.522Z,18.90
2023-05-13T17:32:33.473Z,18.80
2023-05-13T17:35:09.505Z,18.80
2023-05-13T17:37:37.324Z,18.70
2023-05-13T17:40:19.777Z,18.60
2023-05-13T17:42:47.702Z,18.50
2023-05-13T17:45:22.700Z,18.40
2023-05-13T17:47:50.745Z,18.30
2023-05-13T17:50:20.246Z,18.20
2023-05-13T17:52:54.541Z,18.10
2023-05-13T17:55:22.450Z,18.00
2023-05-13T17:57:56.554Z,17.90
2023-05-13T18:00:25.234Z,17.80
2023-05-13T18:02:59.653Z,17.70
2023-05-13T18:05:29.011Z,17.50
2023-05-13T18:07:57.101Z,17.40
2023-05-13T18:10:33.578Z,17.30
2023-05-13T18:13:01.503Z,17.10
2023-05-13T18:15:35.519Z,16.90
2023-05-13T18:18:03.832Z,16.90
2023-05-13T18:20:40.583Z,16.80
2023-05-13T18:23:08.532Z,16.60
2023-05-13T18:25:54.663Z,16.50
2023-05-13T18:28:23.418Z,16.50
2023-05-13T18:30:57.730Z,16.30
2023-05-13T18:33:25.644Z,16.30
2023-05-13T18:35:54.916Z,16.20
2023-05-13T18:38:29.525Z,16.20
2023-05-13T18:41:04.843Z,16.10
2023-05-13T18:43:42.516Z,15.90
2023-05-13T18:46:10.621Z,15.90
2023-05-13T18:48:45.529Z,16.00
2023-05-13T18:51:16.655Z,15.70
2023-05-13T18:53:51.653Z,15.50
2023-05-13T18:56:20.945Z,15.40
2023-05-13T18:58:48.803Z,15.30
2023-05-13T19:01:23.844Z,15.10
2023-05-13T19:03:52.818Z,14.90
2023-05-13T19:06:28.542Z,14.70
2023-05-13T19:08:56.511Z,14.60
2023-05-13T19:11:30.523Z,14.40
2023-05-13T19:13:58.655Z,14.30
2023-05-13T19:16:34.007Z,14.20
2023-05-13T19:19:02.133Z,14.20
2023-05-13T19:21:31.647Z,14.20
2023-05-13T19:24:05.837Z,14.10
2023-05-13T19:26:33.709Z,14.10
2023-05-13T19:29:07.593Z,13.90
2023-05-13T19:31:35.521Z,13.90
2023-05-13T19:34:10.550Z,13.80
2023-05-13T19:36:39.750Z,13.80
2023-05-13T19:39:30.638Z,13.80
2023-05-13T19:41:58.707Z,13.60
2023-05-13T19:44:38.734Z,13.60
2023-05-13T19:47:06.847Z,13.70
2023-05-13T19:49:49.668Z,13.70
2023-05-13T19:52:22.852Z,13.60
2023-05-13T19:54:58.714Z,13.50
2023-05-13T19:57:29.821Z,13.30
2023-05-13T20:00:06.942Z,13.20
2023-05-13T20:02:35.136Z,13.10
2023-05-13T20:05:05.081Z,13.10
2023-05-13T20:07:40.827Z,13.20
2023-05-13T20:10:10.275Z,13.20
2023-05-13T20:12:47.665Z,13.10
2023-05-13T20:15:17.250Z,12.90
2023-05-13T20:17:55.818Z,12.90
2023-05-13T20:20:24.126Z,12.90
2023-05-13T20:23:02.765Z,12.80
2023-05-13T20:25:34.187Z,13.00
2023-05-13T20:28:10.549Z,13.00
2023-05-13T20:30:41.008Z,13.00
2023-05-13T20:33:09.037Z,12.90
2023-05-13T20:35:44.563Z,12.90
2023-05-13T20:38:13.796Z,12.90
2023-05-13T20:40:55.546Z,12.90
2023-05-13T20:43:23.662Z,12.80
2023-05-13T20:45:57.742Z,12.80
2023-05-13T20:48:25.582Z,12.70
2023-05-13T20:51:06.816Z,12.70
2023-05-13T20:53:36.481Z,12.70
2023-05-13T20:56:05.373Z,12.60
2023-05-13T20:58:39.584Z,12.50
2023-05-13T21:01:07.599Z,12.50
2023-05-13T21:03:41.717Z,12.50
2023-05-13T21:06:09.697Z,12.40
2023-05-13T21:08:46.600Z,12.30
2023-05-13T21:11:14.584Z,12.40
2023-05-13T21:13:48.692Z,12.30
2023-05-13T21:16:16.665Z,12.20
2023-05-13T21:18:44.555Z,12.20
2023-05-13T21:21:19.593Z,12.10
2023-05-13T21:23:48.762Z,12.00
2023-05-13T21:26:23.685Z,11.90
2023-05-13T21:28:51.651Z,12.00
2023-05-13T21:31:25.641Z,11.90
2023-05-13T21:33:53.639Z,11.90
2023-05-13T21:36:28.801Z,11.80
2023-05-13T21:39:04.762Z,11.70
2023-05-13T21:41:46.927Z,11.70
2023-05-13T21:44:14.810Z,11.70
2023-05-13T21:46:42.617Z,11.50
2023-05-13T21:49:16.591Z,11.50
2023-05-13T21:51:44.405Z,11.50
2023-05-13T21:54:20.603Z,11.50
2023-05-13T21:56:48.707Z,11.50
2023-05-13T21:59:23.664Z,11.60
2023-05-13T22:01:51.553Z,11.60
2023-05-13T22:04:26.775Z,11.60
2023-05-13T22:06:54.857Z,11.50
2023-05-13T22:09:24.295Z,11.50
2023-05-13T22:11:58.573Z,11.40
2023-05-13T22:14:26.534Z,11.40
2023-05-13T22:17:09.103Z,11.40
2023-05-13T22:19:38.109Z,11.40
2023-05-13T22:22:12.704Z,11.60
2023-05-13T22:24:41.890Z,11.70
2023-05-13T22:27:16.752Z,11.70
2023-05-13T22:29:44.603Z,11.90
2023-05-13T22:32:12.523Z,12.10
2023-05-13T22:34:46.660Z,12.00
2023-05-13T22:37:14.673Z,12.00
2023-05-13T22:39:50.550Z,11.80
2023-05-13T22:42:24.724Z,11.80
2023-05-13T22:44:59.680Z,11.80
2023-05-13T22:47:27.601Z,11.70
2023-05-13T22:50:01.745Z,11.70
2023-05-13T22:52:29.564Z,11.70
2023-05-13T22:54:59.317Z,11.60
2023-05-13T22:57:34.599Z,11.60
2023-05-13T23:00:03.064Z,11.60
2023-05-13T23:02:37.631Z,11.60
2023-05-13T23:05:06.099Z,11.50
2023-05-13T23:07:40.688Z,11.40
2023-05-13T23:10:11.067Z,11.40
2023-05-13T23:12:46.097Z,11.40
2023-05-13T23:15:15.827Z,11.40
2023-05-13T23:17:43.754Z,11.40
2023-05-13T23:20:18.646Z,11.30
2023-05-13T23:22:46.757Z,11.30
2023-05-13T23:25:22.642Z,11.20
2023-05-13T23:27:51.967Z,11.20
2023-05-13T23:30:26.584Z,11.20
2023-05-13T23:32:54.431Z,11.10
2023-05-13T23:35:28.779Z,11.00
2023-05-13T23:37:56.723Z,10.90
2023-05-13T23:40:38.819Z,10.90
2023-05-13T23:43:06.616Z,10.80
2023-05-13T23:45:34.473Z,10.70
2023-05-13T23:48:09.286Z,10.60
2023-05-13T23:50:39.413Z,10.50
2023-05-13T23:53:13.627Z,10.50
2023-05-13T23:55:42.779Z,10.40
2023-05-13T23:58:17.841Z,10.40
