createdAt,value
2018-07-10T00:00:47.484Z,18.68
2018-07-10T00:03:41.860Z,18.65
2018-07-10T00:06:22.856Z,18.63
2018-07-10T00:08:56.152Z,18.59
2018-07-10T00:11:25.768Z,18.59
2018-07-10T00:13:54.390Z,18.56
2018-07-10T00:16:23.075Z,18.48
2018-07-10T00:18:51.683Z,18.44
2018-07-10T00:21:22.614Z,18.40
2018-07-10T00:23:51.286Z,18.40
2018-07-10T00:26:20.333Z,18.41
2018-07-10T00:28:52.175Z,18.43
2018-07-10T00:31:21.494Z,19.17
2018-07-10T00:33:50.498Z,18.70
2018-07-10T00:36:19.762Z,18.62
2018-07-10T00:38:58.144Z,19.28
2018-07-10T00:41:29.699Z,18.75
2018-07-10T00:44:02.149Z,19.36
2018-07-10T00:46:30.908Z,19.51
2018-07-10T00:48:59.473Z,18.95
2018-07-10T00:51:29.474Z,18.77
2018-07-10T00:53:58.636Z,19.36
2018-07-10T00:56:27.485Z,18.81
2018-07-10T00:58:56.573Z,18.69
2018-07-10T01:01:25.589Z,18.60
2018-07-10T01:03:54.284Z,18.49
2018-07-10T01:06:22.918Z,18.45
2018-07-10T01:08:55.590Z,18.36
2018-07-10T01:11:24.310Z,18.30
2018-07-10T01:13:53.901Z,18.23
2018-07-10T01:16:25.701Z,18.18
2018-07-10T01:18:54.770Z,18.16
2018-07-10T01:21:23.488Z,18.12
2018-07-10T01:23:52.921Z,18.71
2018-07-10T01:26:21.565Z,18.06
2018-07-10T01:28:51.012Z,17.92
2018-07-10T01:35:20.971Z,18.50
2018-07-10T01:37:51.015Z,17.95
2018-07-10T01:40:22.823Z,17.80
2018-07-10T01:49:30.293Z,17.52
2018-07-10T01:51:58.911Z,18.22
2018-07-10T01:54:27.598Z,17.71
2018-07-10T01:56:56.234Z,18.30
2018-07-10T01:59:24.918Z,18.49
2018-07-10T02:01:53.647Z,17.95
2018-07-10T02:04:22.488Z,17.82
2018-07-10T02:06:52.171Z,17.75
2018-07-10T02:09:20.859Z,17.64
2018-07-10T02:11:49.490Z,17.55
2018-07-10T02:14:18.454Z,17.51
2018-07-10T02:16:47.262Z,18.17
2018-07-10T02:19:16.480Z,17.57
2018-07-10T02:21:45.543Z,17.40
2018-07-10T02:24:14.407Z,17.28
2018-07-10T02:26:43.294Z,17.26
2018-07-10T02:29:12.100Z,17.97
2018-07-10T02:31:41.030Z,17.44
2018-07-10T02:34:09.579Z,18.10
2018-07-10T02:36:38.384Z,17.58
2018-07-10T02:39:07.007Z,17.44
2018-07-10T02:41:36.100Z,17.35
2018-07-10T02:44:04.904Z,17.31
2018-07-10T02:46:33.950Z,17.28
2018-07-10T02:49:02.913Z,18.03
2018-07-10T02:51:31.993Z,17.44
2018-07-10T02:54:01.132Z,17.98
2018-07-10T02:56:30.066Z,17.32
2018-07-10T02:58:59.323Z,17.08
2018-07-10T03:01:28.810Z,16.93
2018-07-10T03:03:57.544Z,17.45
2018-07-10T03:06:26.283Z,16.87
2018-07-10T03:08:54.896Z,16.68
2018-07-10T03:11:23.675Z,16.52
2018-07-10T03:13:52.300Z,16.39
2018-07-10T03:16:21.334Z,16.25
2018-07-10T03:18:50.434Z,16.16
2018-07-10T03:21:19.568Z,16.07
2018-07-10T03:23:48.184Z,16.69
2018-07-10T03:26:16.936Z,16.14
2018-07-10T03:28:46.012Z,16.03
2018-07-10T03:31:14.700Z,15.96
2018-07-10T03:33:43.553Z,15.92
2018-07-10T03:36:12.743Z,15.89
2018-07-10T03:38:41.759Z,15.87
2018-07-10T03:41:10.598Z,16.53
2018-07-10T03:43:39.434Z,16.05
2018-07-10T03:46:08.549Z,15.94
2018-07-10T03:48:37.130Z,15.87
2018-07-10T03:51:05.840Z,15.86
2018-07-10T03:53:34.557Z,15.83
2018-07-10T03:56:03.949Z,16.53
2018-07-10T03:58:33.080Z,16.03
2018-07-10T04:01:01.882Z,15.95
2018-07-10T04:03:31.720Z,16.64
2018-07-10T04:06:00.416Z,16.83
2018-07-10T04:08:29.287Z,16.28
2018-07-10T04:10:59.327Z,16.14
2018-07-10T04:13:27.988Z,16.07
2018-07-10T04:15:57.412Z,16.75
2018-07-10T04:18:28.659Z,16.24
2018-07-10T04:20:57.648Z,16.15
2018-07-10T04:23:26.303Z,16.15
2018-07-10T04:25:54.997Z,16.88
2018-07-10T04:28:23.894Z,17.06
2018-07-10T04:30:52.521Z,17.17
2018-07-10T04:33:21.238Z,16.61
2018-07-10T04:35:50.701Z,16.50
2018-07-10T04:38:19.361Z,16.46
2018-07-10T04:40:49.285Z,17.23
2018-07-10T04:43:18.057Z,16.71
2018-07-10T04:45:46.691Z,16.62
2018-07-10T04:48:15.501Z,16.59
2018-07-10T04:50:44.284Z,16.56
2018-07-10T04:53:13.090Z,16.54
2018-07-10T04:55:41.769Z,16.52
2018-07-10T04:58:10.413Z,16.52
2018-07-10T05:00:39.330Z,17.36
2018-07-10T05:03:08.372Z,17.58
2018-07-10T05:05:37.042Z,16.97
2018-07-10T05:08:05.708Z,16.83
2018-07-10T05:10:34.507Z,16.74
2018-07-10T05:13:03.578Z,17.45
2018-07-10T05:15:32.238Z,16.83
2018-07-10T05:18:00.855Z,16.71
2018-07-10T05:20:29.510Z,16.64
2018-07-10T05:22:58.287Z,16.62
2018-07-10T05:25:27.910Z,16.62
2018-07-10T05:27:56.537Z,16.63
2018-07-10T05:30:32.191Z,17.50
2018-07-10T05:33:01.532Z,16.98
2018-07-10T05:35:31.195Z,16.92
2018-07-10T05:38:01.468Z,16.91
2018-07-10T05:40:30.188Z,16.95
2018-07-10T05:42:58.811Z,16.98
2018-07-10T05:45:27.639Z,16.98
2018-07-10T05:47:56.263Z,16.99
2018-07-10T05:50:25.006Z,17.00
2018-07-10T05:52:53.573Z,17.03
2018-07-10T05:55:22.376Z,17.04
2018-07-10T05:57:51.249Z,17.02
2018-07-10T06:00:20.116Z,17.00
2018-07-10T06:02:48.701Z,17.87
2018-07-10T06:05:17.382Z,17.25
2018-07-10T06:07:46.014Z,17.15
2018-07-10T06:10:15.002Z,18.02
2018-07-10T06:12:45.166Z,17.41
2018-07-10T06:15:13.774Z,17.34
2018-07-10T06:17:43.990Z,17.35
2018-07-10T06:20:12.634Z,17.38
2018-07-10T06:22:41.279Z,18.38
2018-07-10T06:25:10.573Z,17.85
2018-07-10T06:27:39.252Z,17.83
2018-07-10T06:30:07.884Z,17.87
2018-07-10T06:32:36.513Z,17.91
2018-07-10T06:35:05.178Z,17.95
2018-07-10T06:37:33.806Z,18.91
2018-07-10T06:40:02.579Z,18.33
2018-07-10T06:42:31.264Z,18.28
2018-07-10T06:44:59.901Z,18.29
2018-07-10T06:47:28.529Z,18.34
2018-07-10T06:49:57.669Z,19.41
2018-07-10T06:52:26.458Z,18.81
2018-07-10T06:54:57.582Z,18.80
2018-07-10T06:57:26.304Z,18.89
2018-07-10T06:59:54.975Z,18.99
2018-07-10T07:02:23.533Z,20.09
2018-07-10T07:04:52.187Z,19.44
2018-07-10T07:07:20.834Z,19.39
2018-07-10T07:09:49.460Z,19.54
2018-07-10T07:12:18.135Z,19.73
2018-07-10T07:14:46.773Z,19.90
2018-07-10T07:17:15.468Z,19.99
2018-07-10T07:19:44.087Z,20.09
2018-07-10T07:22:12.768Z,20.24
2018-07-10T07:24:41.766Z,20.43
2018-07-10T07:27:10.412Z,20.68
2018-07-10T07:29:40.202Z,20.85
2018-07-10T07:32:09.898Z,20.91
2018-07-10T07:34:38.764Z,20.96
2018-07-10T07:37:08.094Z,20.99
2018-07-10T07:39:36.710Z,21.01
2018-07-10T07:42:06.550Z,21.03
2018-07-10T07:44:35.395Z,21.08
2018-07-10T07:47:04.186Z,21.18
2018-07-10T07:49:49.634Z,21.31
2018-07-10T07:52:18.765Z,21.48
2018-07-10T07:54:47.696Z,21.64
2018-07-10T07:57:16.748Z,21.79
2018-07-10T07:59:45.635Z,23.42
2018-07-10T08:02:14.762Z,22.61
2018-07-10T08:04:43.894Z,22.57
2018-07-10T08:07:12.540Z,22.69
2018-07-10T08:09:41.175Z,22.85
2018-07-10T08:12:10.137Z,22.98
2018-07-10T08:14:38.769Z,23.05
2018-07-10T08:17:07.426Z,24.53
2018-07-10T08:19:36.124Z,23.50
2018-07-10T08:22:05.145Z,23.29
2018-07-10T08:24:33.813Z,23.25
2018-07-10T08:27:02.472Z,23.31
2018-07-10T08:29:31.846Z,23.30
2018-07-10T08:32:00.525Z,23.23
2018-07-10T08:34:29.167Z,23.22
2018-07-10T08:36:57.879Z,23.27
2018-07-10T08:39:27.069Z,23.27
2018-07-10T08:41:57.189Z,23.30
2018-07-10T08:44:26.137Z,23.33
2018-07-10T08:46:55.133Z,23.33
2018-07-10T08:49:24.101Z,24.77
2018-07-10T08:51:53.037Z,23.79
2018-07-10T08:54:21.659Z,23.58
2018-07-10T08:56:51.649Z,23.47
2018-07-10T08:59:21.881Z,23.36
2018-07-10T09:01:51.385Z,23.21
2018-07-10T09:04:20.494Z,23.07
2018-07-10T09:06:49.148Z,22.93
2018-07-10T09:09:18.130Z,22.87
2018-07-10T09:11:47.277Z,22.79
2018-07-10T09:14:17.201Z,22.75
2018-07-10T09:16:46.221Z,24.09
2018-07-10T09:19:14.846Z,23.05
2018-07-10T09:21:43.455Z,22.82
2018-07-10T09:24:12.104Z,22.63
2018-07-10T09:26:43.243Z,22.49
2018-07-10T09:29:11.905Z,22.45
2018-07-10T09:31:40.538Z,23.88
2018-07-10T09:34:09.202Z,22.99
2018-07-10T09:36:37.833Z,22.93
2018-07-10T09:39:06.494Z,22.99
2018-07-10T09:41:35.122Z,23.07
2018-07-10T09:44:03.899Z,23.19
2018-07-10T09:46:32.406Z,23.29
2018-07-10T09:49:01.059Z,23.32
2018-07-10T09:51:29.685Z,24.94
2018-07-10T09:53:58.343Z,23.99
2018-07-10T09:56:26.977Z,23.95
2018-07-10T09:58:55.654Z,23.97
2018-07-10T10:01:24.449Z,25.42
2018-07-10T10:03:53.107Z,24.17
2018-07-10T10:06:21.719Z,24.05
2018-07-10T10:08:50.364Z,25.57
2018-07-10T10:11:19.315Z,24.51
2018-07-10T10:13:48.039Z,24.35
2018-07-10T10:16:17.920Z,24.35
2018-07-10T10:18:46.732Z,24.47
2018-07-10T10:21:16.776Z,24.72
2018-07-10T10:23:45.587Z,25.07
2018-07-10T10:26:14.200Z,25.28
2018-07-10T10:28:43.031Z,27.05
2018-07-10T10:31:11.656Z,26.25
2018-07-10T10:33:40.299Z,26.40
2018-07-10T10:36:08.932Z,26.64
2018-07-10T10:38:39.306Z,26.77
2018-07-10T10:41:07.961Z,26.54
2018-07-10T10:43:36.636Z,27.84
2018-07-10T10:46:05.288Z,26.31
2018-07-10T10:48:34.230Z,25.89
2018-07-10T10:51:04.122Z,27.13
2018-07-10T10:53:32.971Z,27.25
2018-07-10T10:56:01.824Z,26.18
2018-07-10T10:58:32.707Z,27.34
2018-07-10T11:01:01.446Z,26.29
2018-07-10T11:03:30.321Z,26.12
2018-07-10T11:05:58.994Z,25.94
2018-07-10T11:08:27.661Z,25.81
2018-07-10T11:10:56.819Z,25.78
2018-07-10T11:13:25.561Z,25.88
2018-07-10T11:15:54.591Z,26.03
2018-07-10T11:18:23.112Z,27.66
2018-07-10T11:20:51.749Z,28.13
2018-07-10T11:23:20.364Z,27.04
2018-07-10T11:25:49.305Z,27.14
2018-07-10T11:28:17.943Z,27.11
2018-07-10T11:30:46.593Z,27.05
2018-07-10T11:33:15.238Z,27.05
2018-07-10T11:35:43.925Z,27.21
2018-07-10T11:38:12.566Z,27.37
2018-07-10T11:40:41.222Z,27.03
2018-07-10T11:43:09.876Z,26.86
2018-07-10T11:45:38.545Z,27.12
2018-07-10T11:48:07.143Z,27.59
2018-07-10T11:50:35.799Z,27.87
2018-07-10T11:53:04.440Z,27.76
2018-07-10T11:55:33.199Z,29.03
2018-07-10T11:58:01.829Z,27.98
2018-07-10T12:00:30.549Z,28.11
2018-07-10T12:02:59.188Z,28.16
2018-07-10T12:05:27.914Z,28.21
2018-07-10T12:07:56.548Z,28.43
2018-07-10T12:10:25.232Z,28.62
2018-07-10T12:12:53.860Z,28.61
2018-07-10T12:15:22.504Z,28.67
2018-07-10T12:17:51.154Z,30.21
2018-07-10T12:20:19.796Z,28.90
2018-07-10T12:25:36.023Z,28.59
2018-07-10T12:28:04.756Z,28.56
2018-07-10T12:30:33.308Z,28.71
2018-07-10T12:33:01.937Z,29.04
2018-07-10T12:35:30.639Z,29.19
2018-07-10T12:37:59.361Z,29.40
2018-07-10T12:40:28.084Z,29.38
2018-07-10T12:42:56.757Z,31.18
2018-07-10T12:45:25.430Z,31.52
2018-07-10T12:47:54.048Z,31.84
2018-07-10T12:50:22.702Z,30.36
2018-07-10T12:52:51.336Z,31.54
2018-07-10T12:55:20.025Z,30.20
2018-07-10T12:57:54.400Z,31.29
2018-07-10T13:00:24.858Z,29.71
2018-07-10T13:02:53.545Z,29.18
2018-07-10T13:05:25.456Z,28.84
2018-07-10T13:10:55.405Z,28.48
2018-07-10T13:13:30.026Z,27.97
2018-07-10T13:15:56.086Z,27.61
2018-07-10T13:18:24.759Z,27.25
2018-07-10T13:20:53.385Z,26.78
2018-07-10T13:23:22.052Z,26.52
2018-07-10T13:25:51.871Z,26.30
2018-07-10T13:28:23.767Z,26.06
2018-07-10T13:30:54.138Z,27.27
2018-07-10T13:33:23.191Z,25.99
2018-07-10T13:35:52.390Z,25.53
2018-07-10T13:38:21.083Z,25.37
2018-07-10T13:40:49.831Z,25.26
2018-07-10T13:43:19.501Z,25.23
2018-07-10T13:45:48.331Z,25.25
2018-07-10T13:48:17.383Z,25.31
2018-07-10T13:50:47.905Z,25.28
2018-07-10T13:53:16.864Z,25.24
2018-07-10T13:55:50.311Z,26.54
2018-07-10T13:58:19.135Z,25.57
2018-07-10T14:00:47.804Z,26.67
2018-07-10T14:03:16.442Z,26.89
2018-07-10T14:05:45.100Z,25.85
2018-07-10T14:08:13.715Z,25.60
2018-07-10T14:10:42.771Z,25.55
2018-07-10T14:13:12.765Z,25.47
2018-07-10T14:15:41.417Z,25.47
2018-07-10T14:18:13.390Z,26.72
2018-07-10T14:20:43.642Z,25.75
2018-07-10T14:23:13.477Z,25.63
2018-07-10T14:25:42.445Z,25.62
2018-07-10T14:28:11.609Z,25.58
2018-07-10T14:30:41.647Z,26.95
2018-07-10T14:33:10.320Z,25.99
2018-07-10T14:35:38.948Z,25.86
2018-07-10T14:38:07.615Z,27.22
2018-07-10T14:40:36.263Z,27.50
2018-07-10T14:43:05.242Z,27.74
2018-07-10T14:45:34.291Z,26.81
2018-07-10T14:48:02.959Z,26.54
2018-07-10T14:50:31.689Z,27.70
2018-07-10T14:53:08.849Z,26.58
2018-07-10T14:55:38.871Z,26.31
2018-07-10T14:58:07.633Z,26.21
2018-07-10T15:00:36.288Z,26.17
2018-07-10T15:03:04.944Z,26.31
2018-07-10T15:05:34.684Z,26.44
2018-07-10T15:08:04.790Z,26.50
2018-07-10T15:10:33.514Z,26.57
2018-07-10T15:13:03.706Z,27.27
2018-07-10T15:15:39.147Z,28.54
2018-07-10T15:18:07.730Z,29.72
2018-07-10T15:20:36.881Z,30.41
2018-07-10T15:23:07.478Z,30.60
2018-07-10T15:25:36.088Z,32.51
2018-07-10T15:28:04.739Z,32.04
2018-07-10T15:30:33.370Z,32.23
2018-07-10T15:33:02.023Z,32.44
2018-07-10T15:35:30.675Z,32.53
2018-07-10T15:37:59.337Z,32.61
2018-07-10T15:40:27.983Z,32.81
2018-07-10T15:42:56.648Z,32.98
2018-07-10T15:45:25.288Z,32.96
2018-07-10T15:47:55.305Z,32.93
2018-07-10T15:50:24.696Z,32.47
2018-07-10T15:52:53.385Z,32.12
2018-07-10T15:55:21.991Z,31.52
2018-07-10T15:57:51.037Z,32.40
2018-07-10T16:00:19.900Z,30.51
2018-07-10T16:02:49.201Z,29.68
2018-07-10T16:05:25.774Z,30.56
2018-07-10T16:07:48.710Z,28.69
2018-07-10T16:10:30.375Z,28.16
2018-07-10T16:13:06.077Z,27.74
2018-07-10T16:15:33.281Z,27.39
2018-07-10T16:18:09.880Z,27.16
2018-07-10T16:20:46.566Z,26.92
2018-07-10T16:23:23.750Z,27.97
2018-07-10T16:26:00.667Z,26.51
2018-07-10T16:28:32.665Z,26.02
2018-07-10T16:31:02.017Z,25.82
2018-07-10T16:33:39.811Z,25.62
2018-07-10T16:36:08.042Z,25.51
2018-07-10T16:38:37.519Z,25.34
2018-07-10T16:41:06.096Z,25.13
2018-07-10T16:43:37.533Z,24.95
2018-07-10T16:46:14.388Z,24.60
2018-07-10T16:48:44.215Z,24.36
2018-07-10T16:51:20.573Z,24.26
2018-07-10T16:53:49.686Z,24.07
2018-07-10T16:56:18.702Z,23.93
2018-07-10T16:58:47.570Z,23.84
2018-07-10T17:01:16.164Z,23.71
2018-07-10T17:03:44.821Z,23.59
2018-07-10T17:06:13.594Z,23.49
2018-07-10T17:08:42.360Z,23.38
2018-07-10T17:11:11.151Z,23.27
2018-07-10T17:13:42.890Z,23.20
2018-07-10T17:16:11.593Z,23.11
2018-07-10T17:18:43.217Z,24.08
2018-07-10T17:21:11.814Z,23.26
2018-07-10T17:23:40.962Z,23.04
2018-07-10T17:26:09.633Z,22.85
2018-07-10T17:28:39.130Z,22.69
2018-07-10T17:31:07.742Z,22.52
2018-07-10T17:33:38.434Z,23.37
2018-07-10T17:36:08.045Z,22.60
2018-07-10T17:38:36.692Z,23.32
2018-07-10T17:41:07.176Z,22.51
2018-07-10T17:43:37.243Z,22.30
2018-07-10T17:46:06.248Z,22.17
2018-07-10T17:48:35.636Z,22.94
2018-07-10T17:51:04.313Z,22.15
2018-07-10T17:53:32.938Z,22.80
2018-07-10T17:56:01.590Z,22.01
2018-07-10T17:58:30.225Z,21.71
2018-07-10T18:00:58.896Z,21.46
2018-07-10T18:03:27.511Z,22.25
2018-07-10T18:05:56.172Z,21.46
2018-07-10T18:08:24.859Z,22.09
2018-07-10T18:10:53.540Z,21.28
2018-07-10T18:13:22.156Z,21.01
2018-07-10T18:15:50.823Z,20.84
2018-07-10T18:18:19.450Z,20.67
2018-07-10T18:20:50.181Z,20.50
2018-07-10T18:23:19.147Z,20.32
2018-07-10T18:25:48.808Z,20.16
2018-07-10T18:28:17.898Z,20.04
2018-07-10T18:30:48.322Z,20.83
2018-07-10T18:33:18.961Z,20.12
2018-07-10T18:35:48.782Z,19.92
2018-07-10T18:38:18.243Z,20.61
2018-07-10T18:40:47.252Z,19.91
2018-07-10T18:43:18.030Z,19.70
2018-07-10T18:45:46.930Z,19.57
2018-07-10T18:48:21.198Z,19.47
2018-07-10T18:50:51.067Z,20.18
2018-07-10T18:53:21.559Z,19.47
2018-07-10T18:55:51.740Z,19.23
2018-07-10T18:58:21.274Z,19.85
2018-07-10T19:00:50.594Z,19.03
2018-07-10T19:03:20.286Z,18.72
2018-07-10T19:05:51.335Z,18.54
2018-07-10T19:08:20.429Z,18.39
2018-07-10T19:10:49.368Z,18.23
2018-07-10T19:13:20.494Z,17.99
2018-07-10T19:15:47.250Z,17.85
2018-07-10T19:18:16.170Z,17.75
2018-07-10T19:20:45.448Z,17.63
2018-07-10T19:23:14.370Z,17.52
2018-07-10T19:25:43.660Z,17.48
2018-07-10T19:28:12.526Z,17.45
2018-07-10T19:30:41.972Z,17.39
2018-07-10T19:33:10.844Z,17.28
2018-07-10T19:35:41.468Z,17.21
2018-07-10T19:38:08.993Z,17.19
2018-07-10T19:40:37.869Z,17.12
2018-07-10T19:43:06.908Z,17.05
2018-07-10T19:45:35.880Z,16.98
2018-07-10T19:48:04.809Z,16.95
2018-07-10T19:50:33.902Z,16.94
2018-07-10T19:53:05.156Z,16.88
2018-07-10T19:55:34.469Z,17.45
2018-07-10T20:00:44.959Z,16.29
2018-07-10T20:11:53.945Z,15.62
2018-07-10T20:25:58.212Z,15.26
2018-07-10T20:45:29.597Z,15.47
2018-07-10T20:59:14.293Z,14.92
2018-07-10T21:18:43.455Z,14.42
2018-07-10T21:21:12.981Z,14.42
2018-07-10T21:26:41.886Z,14.40
2018-07-10T21:31:59.123Z,14.59
2018-07-10T21:34:33.433Z,14.52
2018-07-10T21:37:10.791Z,14.51
2018-07-10T21:42:30.137Z,14.50
2018-07-10T21:56:21.813Z,14.39
2018-07-10T22:10:12.761Z,14.32
2018-07-10T22:12:47.722Z,14.30
2018-07-10T22:26:29.175Z,15.26
2018-07-10T22:29:11.385Z,14.76
2018-07-10T23:19:38.690Z,13.60
2018-07-10T23:22:07.349Z,13.54
2018-07-10T23:24:36.160Z,13.48
2018-07-10T23:29:58.007Z,13.65
2018-07-10T23:55:05.944Z,13.33
2018-07-10T23:57:53.821Z,13.27
