createdAt,value
2018-09-09T00:00:56.136Z,99.90
2018-09-09T00:03:24.920Z,99.90
2018-09-09T00:05:53.398Z,99.90
2018-09-09T00:08:22.071Z,99.90
2018-09-09T00:10:50.481Z,99.90
2018-09-09T00:13:18.862Z,99.90
2018-09-09T00:15:47.324Z,99.90
2018-09-09T00:18:15.861Z,99.90
2018-09-09T00:20:44.221Z,99.90
2018-09-09T00:23:12.634Z,99.90
2018-09-09T00:25:41.403Z,99.90
2018-09-09T00:28:09.816Z,99.90
2018-09-09T00:30:38.227Z,99.90
2018-09-09T00:33:06.880Z,99.90
2018-09-09T00:35:35.271Z,99.90
2018-09-09T00:38:03.675Z,99.90
2018-09-09T00:40:32.078Z,99.90
2018-09-09T00:43:00.514Z,99.90
2018-09-09T00:45:28.904Z,99.90
2018-09-09T00:47:57.352Z,99.90
2018-09-09T00:50:31.126Z,99.90
2018-09-09T00:53:04.898Z,99.90
2018-09-09T00:55:33.305Z,99.90
2018-09-09T00:58:02.699Z,99.90
2018-09-09T01:00:36.447Z,99.90
2018-09-09T01:03:05.173Z,99.90
2018-09-09T01:05:33.575Z,99.90
2018-09-09T01:08:02.824Z,99.90
2018-09-09T01:10:31.254Z,99.90
2018-09-09T01:12:59.610Z,99.90
2018-09-09T01:15:28.041Z,99.90
2018-09-09T01:17:56.439Z,99.90
2018-09-09T01:20:24.869Z,99.90
2018-09-09T01:22:53.298Z,99.90
2018-09-09T01:25:21.694Z,99.90
2018-09-09T01:27:50.090Z,99.90
2018-09-09T01:30:18.720Z,99.90
2018-09-09T01:32:47.200Z,99.90
2018-09-09T01:35:15.576Z,99.90
2018-09-09T01:37:44.076Z,99.90
2018-09-09T01:40:12.498Z,99.90
2018-09-09T01:42:41.511Z,99.90
2018-09-09T01:45:09.949Z,99.90
2018-09-09T01:47:38.351Z,99.90
2018-09-09T01:50:06.799Z,99.90
2018-09-09T01:52:35.874Z,99.90
2018-09-09T01:55:04.584Z,99.90
2018-09-09T01:57:33.014Z,99.90
2018-09-09T02:00:01.419Z,99.90
2018-09-09T02:02:29.845Z,99.90
2018-09-09T02:04:58.327Z,99.90
2018-09-09T02:07:26.754Z,99.90
2018-09-09T02:09:55.162Z,99.90
2018-09-09T02:12:23.748Z,99.90
2018-09-09T02:14:52.159Z,99.90
2018-09-09T02:17:21.451Z,99.90
2018-09-09T02:19:49.849Z,99.90
2018-09-09T02:22:18.624Z,99.90
2018-09-09T02:24:47.013Z,99.90
2018-09-09T02:27:15.621Z,99.90
2018-09-09T02:29:44.178Z,99.90
2018-09-09T02:32:12.739Z,99.90
2018-09-09T02:34:41.595Z,99.90
2018-09-09T02:37:10.007Z,99.90
2018-09-09T02:39:38.424Z,99.90
2018-09-09T02:42:06.855Z,99.90
2018-09-09T02:44:35.238Z,99.90
2018-09-09T02:47:03.723Z,99.90
2018-09-09T02:49:32.161Z,99.90
2018-09-09T02:52:00.542Z,99.90
2018-09-09T02:54:28.967Z,99.90
2018-09-09T02:56:57.329Z,99.90
2018-09-09T02:59:25.730Z,99.90
2018-09-09T03:01:54.892Z,99.90
2018-09-09T03:04:23.338Z,99.90
2018-09-09T03:06:52.095Z,99.90
2018-09-09T03:09:20.527Z,99.90
2018-09-09T03:11:48.913Z,99.90
2018-09-09T03:14:17.968Z,99.90
2018-09-09T03:16:46.497Z,99.90
2018-09-09T03:19:14.921Z,99.90
2018-09-09T03:21:43.319Z,99.90
2018-09-09T03:24:12.629Z,99.90
2018-09-09T03:26:41.049Z,99.90
2018-09-09T03:29:09.984Z,99.90
2018-09-09T03:31:38.436Z,99.90
2018-09-09T03:34:06.971Z,99.90
2018-09-09T03:36:35.400Z,99.90
2018-09-09T03:39:04.934Z,99.90
2018-09-09T03:41:33.343Z,99.90
2018-09-09T03:44:01.750Z,99.90
2018-09-09T03:46:30.172Z,99.90
2018-09-09T03:48:58.733Z,99.90
2018-09-09T03:51:27.290Z,99.90
2018-09-09T03:53:55.739Z,99.90
2018-09-09T03:56:24.251Z,99.90
2018-09-09T03:58:52.702Z,99.90
2018-09-09T04:01:21.107Z,99.90
2018-09-09T04:03:49.519Z,99.90
2018-09-09T04:06:17.967Z,99.90
2018-09-09T04:08:46.494Z,99.90
2018-09-09T04:11:14.853Z,99.90
2018-09-09T04:13:43.890Z,99.90
2018-09-09T04:16:13.267Z,99.90
2018-09-09T04:18:42.864Z,99.90
2018-09-09T04:21:11.357Z,99.90
2018-09-09T04:23:39.795Z,99.90
2018-09-09T04:26:08.214Z,99.90
2018-09-09T04:28:37.029Z,99.90
2018-09-09T04:31:05.414Z,99.90
2018-09-09T04:33:33.838Z,99.90
2018-09-09T04:36:02.313Z,99.90
2018-09-09T04:38:30.733Z,99.90
2018-09-09T04:41:00.137Z,99.90
2018-09-09T04:43:28.984Z,99.90
2018-09-09T04:45:57.440Z,99.90
2018-09-09T04:48:25.847Z,99.90
2018-09-09T04:50:54.261Z,99.90
2018-09-09T04:53:23.424Z,99.90
2018-09-09T04:55:51.826Z,99.90
2018-09-09T04:58:20.193Z,99.90
2018-09-09T05:00:48.638Z,99.90
2018-09-09T05:03:17.694Z,99.90
2018-09-09T05:05:46.106Z,99.90
2018-09-09T05:08:14.640Z,99.90
2018-09-09T05:10:43.124Z,99.90
2018-09-09T05:13:14.239Z,99.90
2018-09-09T05:15:42.619Z,99.90
2018-09-09T05:18:11.035Z,99.90
2018-09-09T05:20:39.475Z,99.90
2018-09-09T05:23:07.894Z,99.90
2018-09-09T05:25:36.271Z,99.90
2018-09-09T05:28:04.654Z,99.90
2018-09-09T05:30:33.203Z,99.90
2018-09-09T05:33:01.708Z,99.90
2018-09-09T05:35:30.140Z,99.90
2018-09-09T05:37:58.503Z,99.90
2018-09-09T05:40:26.966Z,99.90
2018-09-09T05:42:55.382Z,99.90
2018-09-09T05:45:23.787Z,99.90
2018-09-09T05:47:52.254Z,99.90
2018-09-09T05:50:21.031Z,99.90
2018-09-09T05:52:49.462Z,99.90
2018-09-09T05:55:17.834Z,99.90
2018-09-09T05:57:46.296Z,99.90
2018-09-09T06:00:14.778Z,99.90
2018-09-09T06:02:43.171Z,99.90
2018-09-09T06:05:11.566Z,99.90
2018-09-09T06:07:39.963Z,99.90
2018-09-09T06:10:08.525Z,99.90
2018-09-09T06:12:36.906Z,99.90
2018-09-09T06:15:05.842Z,99.90
2018-09-09T06:17:34.266Z,99.90
2018-09-09T06:20:02.687Z,99.90
2018-09-09T06:22:31.750Z,99.90
2018-09-09T06:25:00.138Z,99.90
2018-09-09T06:27:28.537Z,99.90
2018-09-09T06:29:57.107Z,99.90
2018-09-09T06:32:25.667Z,99.90
2018-09-09T06:34:54.192Z,99.90
2018-09-09T06:37:22.685Z,99.90
2018-09-09T06:39:51.120Z,99.90
2018-09-09T06:42:19.505Z,99.90
2018-09-09T06:44:48.208Z,99.90
2018-09-09T06:47:16.639Z,99.90
2018-09-09T06:49:45.156Z,99.90
2018-09-09T06:52:13.592Z,99.90
2018-09-09T06:54:41.946Z,99.90
2018-09-09T06:57:10.353Z,99.90
2018-09-09T06:59:38.817Z,99.90
2018-09-09T07:02:08.024Z,99.90
2018-09-09T07:04:36.701Z,99.90
2018-09-09T07:07:05.517Z,99.90
2018-09-09T07:09:33.877Z,99.90
2018-09-09T07:12:02.470Z,99.90
2018-09-09T07:14:30.961Z,99.90
2018-09-09T07:17:00.233Z,99.90
2018-09-09T07:19:28.705Z,99.90
2018-09-09T07:21:57.123Z,99.90
2018-09-09T07:24:25.617Z,99.90
2018-09-09T07:26:54.121Z,99.90
2018-09-09T07:29:23.178Z,99.90
2018-09-09T07:31:51.784Z,99.90
2018-09-09T07:34:20.330Z,99.90
2018-09-09T07:36:48.711Z,99.90
2018-09-09T07:39:17.104Z,99.90
2018-09-09T07:41:46.259Z,99.90
2018-09-09T07:44:14.658Z,99.90
2018-09-09T07:46:43.056Z,99.90
2018-09-09T07:49:11.469Z,99.90
2018-09-09T07:51:39.884Z,99.90
2018-09-09T07:54:08.429Z,99.90
2018-09-09T07:56:37.094Z,99.90
2018-09-09T07:59:05.544Z,99.90
2018-09-09T08:01:34.014Z,99.90
2018-09-09T08:04:02.416Z,99.90
2018-09-09T08:06:30.854Z,99.90
2018-09-09T08:08:59.334Z,99.90
2018-09-09T08:11:33.295Z,99.90
2018-09-09T08:14:01.728Z,99.90
2018-09-09T08:16:30.148Z,99.90
2018-09-09T08:18:58.533Z,99.90
2018-09-09T08:21:26.996Z,99.90
2018-09-09T08:23:55.616Z,99.90
2018-09-09T08:26:24.072Z,99.90
2018-09-09T08:28:52.466Z,99.90
2018-09-09T08:31:21.384Z,99.90
2018-09-09T08:33:49.816Z,99.90
2018-09-09T08:36:18.173Z,99.90
2018-09-09T08:38:46.591Z,99.80
2018-09-09T08:41:15.048Z,99.90
2018-09-09T08:43:43.566Z,99.50
2018-09-09T08:46:11.994Z,99.50
2018-09-09T08:48:40.362Z,99.80
2018-09-09T08:51:08.792Z,99.90
2018-09-09T08:53:37.216Z,99.80
2018-09-09T08:56:05.783Z,99.60
2018-09-09T08:58:34.172Z,99.80
2018-09-09T09:01:02.631Z,99.50
2018-09-09T09:03:31.129Z,98.90
2018-09-09T09:05:59.528Z,99.10
2018-09-09T09:08:27.983Z,99.30
2018-09-09T09:10:56.594Z,99.10
2018-09-09T09:13:25.069Z,99.20
2018-09-09T09:15:53.439Z,98.40
2018-09-09T09:18:21.862Z,98.20
2018-09-09T09:20:50.297Z,98.00
2018-09-09T09:23:18.694Z,97.30
2018-09-09T09:25:50.952Z,97.90
2018-09-09T09:28:21.118Z,97.40
2018-09-09T09:30:50.025Z,97.80
2018-09-09T09:33:18.452Z,97.50
2018-09-09T09:35:55.015Z,97.20
2018-09-09T09:38:23.915Z,96.80
2018-09-09T09:40:52.913Z,96.20
2018-09-09T09:43:21.327Z,96.30
2018-09-09T09:45:49.750Z,96.30
2018-09-09T09:48:18.174Z,95.80
2018-09-09T09:50:47.461Z,96.10
2018-09-09T09:53:15.921Z,96.20
2018-09-09T09:55:44.591Z,96.30
2018-09-09T09:58:12.995Z,95.90
2018-09-09T10:00:46.951Z,95.50
2018-09-09T10:03:15.339Z,95.20
2018-09-09T10:05:43.795Z,94.70
2018-09-09T10:08:12.283Z,94.50
2018-09-09T10:10:40.699Z,93.40
2018-09-09T10:13:09.148Z,93.00
2018-09-09T10:15:37.534Z,93.10
2018-09-09T10:18:06.044Z,92.20
2018-09-09T10:20:34.499Z,92.70
2018-09-09T10:23:03.527Z,90.90
2018-09-09T10:25:31.981Z,91.40
2018-09-09T10:28:00.615Z,91.00
2018-09-09T10:30:29.170Z,91.10
2018-09-09T10:32:57.574Z,88.30
2018-09-09T10:35:27.362Z,86.60
2018-09-09T10:37:55.834Z,86.40
2018-09-09T10:40:24.237Z,85.30
2018-09-09T10:42:52.693Z,84.00
2018-09-09T10:45:21.138Z,84.80
2018-09-09T10:47:49.595Z,82.20
2018-09-09T10:50:18.034Z,81.70
2018-09-09T10:52:46.461Z,80.50
2018-09-09T10:55:14.928Z,80.20
2018-09-09T10:57:43.377Z,81.30
2018-09-09T11:00:11.872Z,79.60
2018-09-09T11:02:41.443Z,79.20
2018-09-09T11:05:10.058Z,78.40
2018-09-09T11:07:38.625Z,77.70
2018-09-09T11:10:07.079Z,78.50
2018-09-09T11:12:35.567Z,77.10
2018-09-09T11:15:03.958Z,77.70
2018-09-09T11:17:32.382Z,77.50
2018-09-09T11:20:00.743Z,78.20
