createdAt,value
2023-05-08T00:01:47.288Z,11.45
2023-05-08T00:04:15.016Z,11.42
2023-05-08T00:06:42.569Z,11.55
2023-05-08T00:09:11.188Z,11.35
2023-05-08T00:11:39.524Z,11.50
2023-05-08T00:14:07.013Z,11.46
2023-05-08T00:16:34.802Z,11.35
2023-05-08T00:19:02.241Z,11.41
2023-05-08T00:21:30.162Z,11.40
2023-05-08T00:23:57.468Z,11.39
2023-05-08T00:26:24.986Z,11.29
2023-05-08T00:28:52.330Z,11.23
2023-05-08T00:31:19.854Z,11.30
2023-05-08T00:33:47.266Z,11.27
2023-05-08T00:36:15.908Z,11.24
2023-05-08T00:38:43.289Z,11.24
2023-05-08T00:41:10.613Z,11.22
2023-05-08T00:43:40.101Z,11.29
2023-05-08T00:46:09.850Z,11.18
2023-05-08T00:48:40.649Z,11.15
2023-05-08T00:51:09.582Z,11.27
2023-05-08T00:53:39.821Z,11.28
2023-05-08T00:56:11.311Z,11.20
2023-05-08T00:58:41.218Z,11.40
2023-05-08T01:01:08.811Z,11.34
2023-05-08T01:03:37.805Z,11.30
2023-05-08T01:06:06.921Z,11.46
2023-05-08T01:08:34.985Z,11.39
2023-05-08T01:11:23.627Z,11.20
2023-05-08T01:13:52.493Z,11.42
2023-05-08T01:16:33.449Z,11.38
2023-05-08T01:19:22.684Z,11.42
2023-05-08T01:21:55.555Z,11.27
2023-05-08T01:24:41.449Z,11.25
2023-05-08T01:27:35.992Z,11.18
2023-05-08T01:30:15.132Z,11.30
2023-05-08T01:32:47.033Z,11.23
2023-05-08T01:35:45.431Z,11.07
2023-05-08T01:38:33.583Z,11.05
2023-05-08T01:41:10.803Z,11.15
2023-05-08T01:43:53.552Z,11.00
2023-05-08T01:46:26.112Z,11.05
2023-05-08T01:49:04.051Z,10.98
2023-05-08T01:51:39.349Z,10.93
2023-05-08T01:54:10.341Z,10.85
2023-05-08T01:56:42.725Z,10.86
2023-05-08T01:59:14.079Z,10.82
2023-05-08T02:01:43.769Z,10.82
2023-05-08T02:04:13.238Z,10.86
2023-05-08T02:06:41.676Z,10.74
2023-05-08T02:09:10.970Z,10.78
2023-05-08T02:11:41.500Z,10.76
2023-05-08T02:14:09.651Z,10.82
2023-05-08T02:16:40.209Z,10.69
2023-05-08T02:19:10.741Z,10.63
2023-05-08T02:21:40.453Z,10.60
2023-05-08T02:24:09.343Z,10.56
2023-05-08T02:26:40.161Z,10.60
2023-05-08T02:29:09.130Z,10.64
2023-05-08T02:31:38.892Z,10.72
2023-05-08T02:34:09.519Z,10.80
2023-05-08T02:36:39.291Z,10.81
2023-05-08T02:39:11.361Z,10.82
2023-05-08T02:41:41.994Z,10.65
2023-05-08T02:44:09.790Z,10.75
2023-05-08T02:46:52.621Z,10.75
2023-05-08T02:49:45.962Z,10.79
2023-05-08T02:52:17.341Z,10.78
2023-05-08T02:55:07.889Z,10.80
2023-05-08T02:57:57.431Z,10.84
2023-05-08T03:00:32.737Z,10.75
2023-05-08T03:03:19.925Z,10.93
2023-05-08T03:05:53.931Z,10.83
2023-05-08T03:08:28.543Z,10.76
2023-05-08T03:10:59.644Z,10.99
2023-05-08T03:13:30.253Z,10.89
2023-05-08T03:16:01.580Z,11.06
2023-05-08T03:18:35.368Z,10.98
2023-05-08T03:21:05.705Z,10.72
2023-05-08T03:23:36.163Z,11.01
2023-05-08T03:26:06.012Z,11.05
2023-05-08T03:28:36.832Z,11.07
2023-05-08T03:31:06.304Z,11.11
2023-05-08T03:33:37.272Z,11.22
2023-05-08T03:36:06.185Z,11.07
2023-05-08T03:38:35.143Z,11.08
2023-05-08T03:41:02.976Z,11.07
2023-05-08T03:43:32.474Z,11.07
2023-05-08T03:46:00.687Z,11.17
2023-05-08T03:48:30.604Z,11.16
2023-05-08T03:51:01.219Z,11.21
2023-05-08T03:53:30.741Z,11.32
2023-05-08T03:55:59.318Z,11.20
2023-05-08T03:58:44.570Z,11.23
2023-05-08T04:01:28.893Z,11.25
2023-05-08T04:04:12.403Z,11.28
2023-05-08T04:07:12.753Z,11.27
2023-05-08T04:09:58.249Z,11.36
2023-05-08T04:12:27.797Z,11.44
2023-05-08T04:15:05.135Z,11.36
2023-05-08T04:17:59.129Z,11.40
2023-05-08T04:20:29.446Z,11.54
2023-05-08T04:22:58.675Z,11.34
2023-05-08T04:25:27.007Z,11.64
2023-05-08T04:27:56.223Z,11.66
2023-05-08T04:30:24.179Z,11.67
2023-05-08T04:32:52.681Z,11.60
2023-05-08T04:35:20.176Z,11.64
2023-05-08T04:37:47.811Z,11.72
2023-05-08T04:40:15.243Z,11.80
2023-05-08T04:42:47.624Z,11.87
2023-05-08T04:45:15.917Z,11.87
2023-05-08T04:47:44.717Z,11.85
2023-05-08T04:50:12.119Z,11.82
2023-05-08T04:52:39.481Z,11.97
2023-05-08T04:55:07.489Z,12.08
2023-05-08T04:57:34.980Z,12.09
2023-05-08T05:00:02.427Z,12.14
2023-05-08T05:02:30.283Z,12.07
2023-05-08T05:05:01.522Z,12.15
2023-05-08T05:07:28.901Z,12.16
2023-05-08T05:09:56.304Z,12.27
2023-05-08T05:12:24.072Z,12.37
2023-05-08T05:14:51.626Z,12.49
2023-05-08T05:17:18.991Z,12.55
2023-05-08T05:19:46.320Z,12.63
2023-05-08T05:22:13.821Z,12.65
2023-05-08T05:24:41.857Z,12.71
2023-05-08T05:27:09.467Z,12.82
2023-05-08T05:29:37.102Z,12.74
2023-05-08T05:32:04.661Z,12.67
2023-05-08T05:34:32.313Z,12.73
2023-05-08T05:36:59.638Z,12.64
2023-05-08T05:39:27.093Z,12.67
2023-05-08T05:41:54.400Z,12.80
2023-05-08T05:44:22.181Z,12.71
2023-05-08T05:46:49.695Z,12.90
2023-05-08T05:49:17.541Z,12.89
2023-05-08T05:51:44.965Z,12.92
2023-05-08T05:54:12.341Z,13.11
2023-05-08T05:56:39.901Z,13.14
2023-05-08T05:59:07.218Z,13.33
2023-05-08T06:01:34.829Z,13.34
2023-05-08T06:04:02.429Z,13.29
2023-05-08T06:06:30.167Z,13.53
2023-05-08T06:08:58.017Z,13.55
2023-05-08T06:11:25.741Z,13.57
2023-05-08T06:13:53.210Z,13.76
2023-05-08T06:16:23.283Z,13.89
2023-05-08T06:18:51.296Z,14.06
2023-05-08T06:21:18.675Z,14.12
2023-05-08T06:23:46.208Z,14.06
2023-05-08T06:26:13.521Z,14.23
2023-05-08T06:28:40.900Z,14.15
2023-05-08T06:31:08.351Z,14.29
2023-05-08T06:33:36.305Z,14.42
2023-05-08T06:36:06.293Z,14.67
2023-05-08T06:38:33.690Z,14.92
2023-05-08T06:41:01.190Z,15.10
2023-05-08T06:43:28.612Z,15.27
2023-05-08T06:45:56.028Z,15.38
2023-05-08T06:48:23.772Z,15.44
2023-05-08T06:50:51.837Z,15.34
2023-05-08T06:53:19.521Z,15.30
2023-05-08T06:55:46.893Z,15.30
2023-05-08T06:58:14.326Z,15.28
2023-05-08T07:00:42.886Z,15.22
2023-05-08T07:03:10.261Z,15.35
2023-05-08T07:05:37.723Z,15.63
2023-05-08T07:08:05.242Z,15.55
2023-05-08T07:10:32.706Z,15.87
2023-05-08T07:13:00.205Z,16.11
2023-05-08T07:15:27.792Z,16.20
2023-05-08T07:17:55.303Z,16.33
2023-05-08T07:20:24.522Z,16.31
2023-05-08T07:22:52.208Z,16.15
2023-05-08T07:25:19.605Z,16.24
2023-05-08T07:27:47.533Z,16.33
2023-05-08T07:30:15.380Z,16.39
2023-05-08T07:32:42.836Z,16.53
2023-05-08T07:35:12.334Z,16.49
2023-05-08T07:37:40.331Z,16.33
2023-05-08T07:40:08.900Z,16.65
2023-05-08T07:42:43.947Z,16.69
2023-05-08T07:45:13.994Z,16.76
2023-05-08T07:48:08.560Z,16.99
2023-05-08T07:50:37.228Z,17.01
2023-05-08T07:53:04.655Z,17.29
2023-05-08T07:55:32.778Z,17.51
2023-05-08T07:58:00.227Z,17.79
2023-05-08T08:00:27.881Z,18.11
2023-05-08T08:02:55.627Z,18.01
2023-05-08T08:05:23.225Z,17.84
2023-05-08T08:07:50.923Z,18.13
2023-05-08T08:10:18.444Z,18.44
2023-05-08T08:12:45.933Z,18.33
2023-05-08T08:15:13.567Z,18.25
2023-05-08T08:17:41.426Z,18.36
2023-05-08T08:20:09.335Z,18.57
2023-05-08T08:22:37.939Z,18.46
2023-05-08T08:25:06.075Z,18.57
2023-05-08T08:27:33.755Z,18.95
2023-05-08T08:30:16.221Z,18.63
2023-05-08T08:32:46.288Z,18.85
2023-05-08T08:35:14.284Z,18.78
2023-05-08T08:37:42.376Z,19.08
2023-05-08T08:40:10.220Z,19.00
2023-05-08T08:42:38.021Z,18.96
2023-05-08T08:45:06.971Z,19.11
2023-05-08T08:47:41.787Z,19.23
2023-05-08T08:50:12.841Z,19.51
2023-05-08T08:52:49.274Z,19.40
2023-05-08T08:55:18.828Z,19.59
2023-05-08T08:58:00.079Z,19.76
2023-05-08T09:00:32.320Z,19.85
2023-05-08T09:03:00.365Z,19.75
2023-05-08T09:05:28.021Z,19.77
2023-05-08T09:07:56.211Z,19.77
2023-05-08T09:10:25.250Z,19.62
2023-05-08T09:12:53.332Z,19.69
2023-05-08T09:15:20.938Z,19.95
2023-05-08T09:17:48.549Z,20.22
2023-05-08T09:20:18.907Z,20.19
2023-05-08T09:22:46.827Z,20.42
2023-05-08T09:25:14.565Z,20.36
2023-05-08T09:27:42.162Z,20.24
2023-05-08T09:30:12.494Z,20.28
2023-05-08T09:32:45.748Z,20.28
2023-05-08T09:35:13.954Z,20.31
2023-05-08T09:37:43.429Z,20.69
2023-05-08T09:40:22.338Z,20.51
2023-05-08T09:42:50.915Z,20.47
2023-05-08T09:45:35.462Z,20.75
2023-05-08T09:48:03.176Z,20.78
2023-05-08T09:50:31.862Z,21.21
2023-05-08T09:52:59.453Z,21.08
2023-05-08T09:55:26.905Z,20.50
2023-05-08T09:57:58.103Z,20.63
2023-05-08T10:00:29.519Z,20.46
2023-05-08T10:03:04.428Z,20.67
2023-05-08T10:05:34.636Z,20.74
2023-05-08T10:08:21.692Z,20.64
2023-05-08T10:10:49.806Z,20.36
2023-05-08T10:13:17.873Z,20.44
2023-05-08T10:15:45.898Z,20.48
2023-05-08T10:18:16.632Z,20.96
2023-05-08T10:20:48.101Z,20.67
2023-05-08T10:23:17.656Z,19.83
2023-05-08T10:25:47.421Z,20.08
2023-05-08T10:28:40.680Z,20.37
2023-05-08T10:31:11.764Z,20.34
2023-05-08T10:33:40.932Z,19.77
2023-05-08T10:36:10.222Z,20.10
2023-05-08T10:38:38.014Z,19.85
2023-05-08T10:41:05.957Z,20.28
2023-05-08T10:43:34.295Z,20.66
2023-05-08T10:46:09.881Z,20.49
2023-05-08T10:48:54.165Z,20.70
2023-05-08T10:51:27.314Z,20.78
2023-05-08T10:54:02.286Z,21.03
2023-05-08T10:56:29.745Z,21.10
2023-05-08T10:58:58.899Z,20.42
2023-05-08T11:01:27.115Z,20.47
2023-05-08T11:03:57.708Z,20.40
2023-05-08T11:06:53.318Z,19.55
2023-05-08T11:09:31.399Z,20.06
2023-05-08T11:12:08.544Z,20.33
2023-05-08T11:14:41.888Z,20.56
2023-05-08T11:17:10.692Z,20.46
2023-05-08T11:19:38.817Z,20.75
2023-05-08T11:22:17.193Z,20.36
2023-05-08T11:24:59.356Z,20.24
2023-05-08T11:27:37.432Z,20.22
2023-05-08T11:30:43.597Z,20.16
2023-05-08T11:33:11.137Z,20.62
2023-05-08T11:36:25.486Z,20.60
2023-05-08T11:39:06.305Z,20.38
2023-05-08T11:41:34.073Z,20.51
2023-05-08T11:44:14.966Z,20.82
2023-05-08T11:46:53.965Z,20.75
2023-05-08T11:49:29.109Z,21.13
2023-05-08T11:51:59.392Z,21.14
2023-05-08T11:54:30.522Z,20.87
2023-05-08T11:56:59.819Z,21.00
2023-05-08T11:59:27.415Z,20.19
2023-05-08T12:04:25.434Z,20.60
2023-05-08T12:06:57.773Z,20.87
2023-05-08T12:09:25.377Z,21.24
2023-05-08T12:11:58.191Z,21.04
2023-05-08T12:14:25.968Z,20.83
2023-05-08T12:16:53.352Z,19.87
2023-05-08T12:19:20.830Z,19.83
2023-05-08T12:21:49.254Z,19.47
2023-05-08T12:24:23.685Z,19.20
2023-05-08T12:26:56.320Z,19.69
2023-05-08T12:29:24.311Z,20.08
2023-05-08T12:31:54.138Z,20.34
2023-05-08T12:34:22.014Z,20.73
2023-05-08T12:36:51.394Z,21.08
2023-05-08T12:39:19.135Z,21.02
2023-05-08T12:41:51.837Z,21.08
2023-05-08T12:44:26.169Z,20.46
2023-05-08T12:46:56.419Z,20.79
2023-05-08T12:49:31.580Z,20.95
2023-05-08T12:52:07.005Z,20.16
2023-05-08T12:54:36.276Z,20.54
2023-05-08T12:57:29.725Z,20.61
2023-05-08T13:00:05.156Z,20.08
2023-05-08T13:02:35.636Z,19.65
2023-05-08T13:05:06.854Z,19.88
2023-05-08T13:07:35.893Z,19.69
2023-05-08T13:10:04.984Z,19.54
2023-05-08T13:12:32.743Z,19.23
2023-05-08T13:15:01.049Z,19.59
2023-05-08T13:17:28.602Z,19.84
2023-05-08T13:19:56.019Z,19.61
2023-05-08T13:22:26.731Z,19.74
2023-05-08T13:24:54.312Z,19.59
2023-05-08T13:27:21.838Z,19.79
2023-05-08T13:29:49.195Z,19.86
2023-05-08T13:32:16.847Z,19.98
2023-05-08T13:34:50.161Z,20.35
2023-05-08T13:37:19.075Z,19.59
2023-05-08T13:39:46.737Z,19.81
2023-05-08T13:42:14.218Z,19.67
2023-05-08T13:44:41.724Z,19.84
2023-05-08T13:47:10.063Z,19.83
2023-05-08T13:49:37.561Z,19.46
2023-05-08T13:52:05.321Z,19.59
2023-05-08T13:54:32.893Z,19.76
2023-05-08T13:57:01.279Z,19.43
2023-05-08T13:59:29.150Z,19.15
2023-05-08T14:01:56.568Z,18.81
2023-05-08T14:04:24.183Z,18.41
2023-05-08T14:06:51.565Z,18.42
2023-05-08T14:09:19.022Z,18.30
2023-05-08T14:11:46.476Z,18.34
2023-05-08T14:14:13.979Z,18.38
2023-05-08T14:16:41.636Z,18.44
2023-05-08T14:19:09.186Z,17.98
2023-05-08T14:21:37.957Z,17.72
2023-05-08T14:24:05.789Z,17.55
2023-05-08T14:26:33.465Z,17.42
2023-05-08T14:29:01.014Z,17.30
2023-05-08T14:31:28.687Z,17.45
2023-05-08T14:33:56.471Z,17.26
2023-05-08T14:36:23.863Z,17.33
2023-05-08T14:38:51.425Z,17.42
2023-05-08T14:41:18.878Z,17.25
2023-05-08T14:43:47.158Z,17.32
2023-05-08T14:46:14.977Z,16.97
2023-05-08T14:48:42.801Z,17.06
2023-05-08T14:51:12.192Z,16.91
2023-05-08T14:53:39.961Z,16.76
2023-05-08T14:56:08.001Z,16.61
2023-05-08T14:58:35.667Z,16.52
2023-05-08T15:01:03.071Z,16.35
2023-05-08T15:03:30.806Z,16.07
2023-05-08T15:05:58.288Z,16.06
2023-05-08T15:08:25.643Z,16.13
2023-05-08T15:10:53.030Z,15.98
2023-05-08T15:13:20.502Z,15.93
2023-05-08T15:15:48.029Z,15.88
2023-05-08T15:18:15.460Z,15.81
2023-05-08T15:20:43.374Z,15.75
2023-05-08T15:23:10.722Z,15.91
2023-05-08T15:25:38.380Z,15.85
2023-05-08T15:28:05.807Z,15.80
2023-05-08T15:30:33.506Z,15.87
2023-05-08T15:33:01.022Z,15.63
2023-05-08T15:35:28.400Z,15.45
2023-05-08T15:37:55.845Z,15.50
2023-05-08T15:40:23.336Z,15.35
2023-05-08T15:42:50.729Z,15.31
2023-05-08T15:45:18.369Z,15.24
2023-05-08T15:47:45.867Z,15.08
2023-05-08T15:50:14.577Z,15.14
2023-05-08T15:52:42.106Z,15.20
2023-05-08T15:55:09.533Z,15.04
2023-05-08T15:57:37.258Z,15.00
2023-05-08T16:00:05.184Z,14.95
2023-05-08T16:02:34.037Z,14.97
2023-05-08T16:05:01.484Z,14.77
2023-05-08T16:07:28.842Z,14.87
2023-05-08T16:09:56.229Z,15.02
2023-05-08T16:12:23.636Z,14.95
2023-05-08T16:14:50.960Z,14.97
2023-05-08T16:17:18.596Z,14.88
2023-05-08T16:19:46.186Z,14.77
2023-05-08T16:22:13.645Z,14.83
2023-05-08T16:24:41.061Z,14.69
2023-05-08T16:27:08.445Z,14.75
2023-05-08T16:29:35.785Z,14.63
2023-05-08T16:32:03.394Z,14.60
2023-05-08T16:34:31.315Z,14.60
2023-05-08T16:36:58.819Z,14.51
2023-05-08T16:39:26.218Z,14.45
2023-05-08T16:41:53.686Z,14.32
2023-05-08T16:44:21.246Z,14.24
2023-05-08T16:46:48.599Z,14.22
2023-05-08T16:49:16.089Z,14.17
2023-05-08T16:51:43.710Z,14.06
2023-05-08T16:54:11.073Z,14.03
2023-05-08T16:56:38.417Z,14.08
2023-05-08T16:59:08.908Z,14.04
2023-05-08T17:01:36.469Z,14.05
2023-05-08T17:04:03.962Z,14.18
2023-05-08T17:06:32.971Z,14.07
2023-05-08T17:09:00.488Z,14.07
2023-05-08T17:11:27.961Z,14.00
2023-05-08T17:13:55.429Z,13.98
2023-05-08T17:16:23.234Z,14.04
2023-05-08T17:18:50.802Z,14.10
2023-05-08T17:21:18.197Z,14.22
2023-05-08T17:23:45.864Z,14.45
2023-05-08T17:26:13.270Z,14.06
2023-05-08T17:28:40.894Z,14.14
2023-05-08T17:31:09.605Z,14.30
2023-05-08T17:33:37.956Z,14.21
2023-05-08T17:36:05.590Z,14.07
2023-05-08T17:38:35.440Z,14.11
2023-05-08T17:41:02.746Z,13.97
2023-05-08T17:43:31.066Z,14.00
2023-05-08T17:45:58.612Z,14.06
2023-05-08T17:48:26.673Z,14.02
2023-05-08T17:50:54.056Z,13.97
2023-05-08T17:53:21.489Z,13.95
2023-05-08T17:55:48.861Z,14.03
2023-05-08T17:58:16.253Z,14.02
2023-05-08T18:00:43.865Z,14.13
2023-05-08T18:03:12.368Z,13.98
2023-05-08T18:05:40.311Z,14.01
2023-05-08T18:08:07.861Z,14.00
2023-05-08T18:10:36.611Z,13.99
2023-05-08T18:13:04.108Z,14.01
2023-05-08T18:15:31.660Z,14.00
2023-05-08T18:17:59.171Z,14.06
2023-05-08T18:20:26.707Z,14.02
2023-05-08T18:22:54.217Z,13.92
2023-05-08T18:25:21.852Z,13.96
2023-05-08T18:27:50.683Z,14.01
2023-05-08T18:30:18.285Z,14.08
2023-05-08T18:32:45.953Z,14.06
2023-05-08T18:35:13.551Z,13.99
2023-05-08T18:37:41.222Z,14.00
2023-05-08T18:40:09.258Z,13.99
2023-05-08T18:42:36.976Z,13.92
2023-05-08T18:45:07.951Z,13.91
2023-05-08T18:47:35.594Z,13.90
2023-05-08T18:50:03.256Z,13.99
2023-05-08T18:52:30.950Z,13.98
2023-05-08T18:54:58.386Z,13.96
2023-05-08T18:57:25.965Z,14.02
2023-05-08T18:59:53.724Z,13.92
2023-05-08T19:02:21.393Z,13.93
2023-05-08T19:04:48.821Z,14.03
2023-05-08T19:07:16.318Z,13.96
2023-05-08T19:09:43.724Z,13.88
2023-05-08T19:12:11.328Z,13.92
2023-05-08T19:14:39.017Z,14.05
2023-05-08T19:17:06.607Z,14.07
2023-05-08T19:19:35.000Z,13.94
2023-05-08T19:22:02.700Z,13.91
2023-05-08T19:24:31.983Z,13.87
2023-05-08T19:26:59.560Z,13.96
2023-05-08T19:29:27.176Z,13.87
2023-05-08T19:31:56.612Z,13.95
2023-05-08T19:34:24.258Z,13.78
2023-05-08T19:36:51.830Z,13.82
2023-05-08T19:39:19.412Z,13.82
2023-05-08T19:41:47.128Z,13.86
2023-05-08T19:44:14.635Z,13.85
2023-05-08T19:46:42.707Z,13.66
2023-05-08T19:49:10.248Z,13.83
2023-05-08T19:51:37.826Z,13.83
2023-05-08T19:54:05.379Z,13.87
2023-05-08T19:56:32.922Z,13.65
2023-05-08T19:59:00.331Z,13.71
2023-05-08T20:01:27.859Z,13.65
2023-05-08T20:03:57.510Z,13.59
2023-05-08T20:06:26.446Z,13.51
2023-05-08T20:08:54.216Z,13.54
2023-05-08T20:11:22.808Z,13.43
2023-05-08T20:13:50.423Z,13.50
2023-05-08T20:16:18.161Z,13.58
2023-05-08T20:18:46.350Z,13.59
2023-05-08T20:21:13.844Z,13.72
2023-05-08T20:23:41.397Z,13.84
2023-05-08T20:26:08.823Z,13.80
2023-05-08T20:28:36.825Z,13.83
2023-05-08T20:31:04.398Z,13.87
2023-05-08T20:33:31.914Z,13.85
2023-05-08T20:35:59.258Z,13.85
2023-05-08T20:38:26.918Z,13.88
2023-05-08T20:40:56.966Z,13.89
2023-05-08T20:43:26.803Z,13.95
2023-05-08T20:45:54.313Z,13.90
2023-05-08T20:48:21.992Z,13.77
2023-05-08T20:50:49.379Z,13.79
2023-05-08T20:53:19.422Z,13.78
2023-05-08T20:55:46.773Z,13.91
2023-05-08T20:58:14.520Z,13.88
2023-05-08T21:00:41.862Z,13.89
2023-05-08T21:03:09.447Z,13.83
2023-05-08T21:05:36.878Z,13.79
2023-05-08T21:08:06.325Z,13.73
2023-05-08T21:10:34.185Z,13.73
2023-05-08T21:13:02.364Z,13.75
2023-05-08T21:15:29.875Z,13.80
2023-05-08T21:17:57.475Z,13.71
2023-05-08T21:20:24.970Z,13.85
2023-05-08T21:22:52.668Z,13.87
2023-05-08T21:25:21.339Z,13.60
2023-05-08T21:27:48.863Z,13.74
2023-05-08T21:30:16.601Z,13.70
2023-05-08T21:32:45.290Z,13.65
2023-05-08T21:35:13.382Z,13.55
2023-05-08T21:37:41.351Z,13.51
2023-05-08T21:40:09.766Z,13.63
2023-05-08T21:42:39.651Z,13.56
2023-05-08T21:45:07.481Z,13.33
2023-05-08T21:47:35.528Z,13.36
2023-05-08T21:50:04.205Z,13.37
2023-05-08T21:52:32.187Z,13.40
2023-05-08T21:54:59.516Z,13.28
2023-05-08T21:57:26.850Z,13.37
2023-05-08T21:59:54.416Z,13.26
2023-05-08T22:02:21.891Z,13.32
2023-05-08T22:04:49.265Z,13.36
2023-05-08T22:07:16.622Z,13.36
2023-05-08T22:09:43.995Z,13.16
2023-05-08T22:12:11.350Z,13.38
2023-05-08T22:14:39.584Z,13.24
2023-05-08T22:17:07.014Z,13.20
2023-05-08T22:19:35.468Z,13.26
2023-05-08T22:22:02.817Z,13.18
2023-05-08T22:24:30.539Z,13.12
2023-05-08T22:26:57.853Z,13.13
2023-05-08T22:29:25.364Z,13.02
2023-05-08T22:31:52.787Z,13.15
2023-05-08T22:34:20.382Z,13.02
2023-05-08T22:36:47.944Z,13.04
2023-05-08T22:39:15.503Z,13.01
2023-05-08T22:41:43.147Z,12.98
2023-05-08T22:44:11.220Z,12.94
2023-05-08T22:46:38.966Z,13.00
2023-05-08T22:49:06.609Z,13.02
2023-05-08T22:51:34.138Z,13.05
2023-05-08T22:54:01.652Z,13.02
2023-05-08T22:56:28.987Z,12.86
2023-05-08T22:58:56.524Z,12.78
2023-05-08T23:01:23.893Z,12.85
2023-05-08T23:03:53.735Z,12.95
2023-05-08T23:06:21.270Z,12.92
2023-05-08T23:08:48.709Z,12.77
2023-05-08T23:11:16.591Z,12.79
2023-05-08T23:13:43.976Z,12.84
2023-05-08T23:16:11.486Z,12.72
2023-05-08T23:18:39.096Z,12.80
2023-05-08T23:21:07.645Z,12.81
2023-05-08T23:23:36.128Z,12.82
2023-05-08T23:26:05.235Z,12.80
2023-05-08T23:28:34.321Z,12.85
2023-05-08T23:31:02.553Z,12.75
2023-05-08T23:33:30.729Z,12.76
2023-05-08T23:35:59.312Z,12.74
2023-05-08T23:38:26.933Z,12.71
2023-05-08T23:40:54.272Z,12.73
2023-05-08T23:43:21.855Z,12.69
2023-05-08T23:45:49.541Z,12.68
2023-05-08T23:48:16.958Z,12.64
2023-05-08T23:50:44.580Z,12.54
2023-05-08T23:53:12.050Z,12.62
2023-05-08T23:55:39.506Z,12.71
2023-05-08T23:58:06.829Z,12.69
