createdAt,value
2019-04-19T00:00:20.186Z,14.22
2019-04-19T00:01:15.847Z,14.11
2019-04-19T00:02:17.431Z,14.13
2019-04-19T00:03:06.562Z,14.15
2019-04-19T00:04:23.293Z,14.05
2019-04-19T00:05:11.221Z,13.93
2019-04-19T00:06:15.044Z,13.89
2019-04-19T00:07:26.037Z,13.87
2019-04-19T00:08:55.179Z,13.8
2019-04-19T00:10:19.632Z,13.71
2019-04-19T00:11:33.214Z,13.68
2019-04-19T00:12:50.272Z,13.58
2019-04-19T00:13:15.591Z,13.54
2019-04-19T00:14:14.914Z,13.52
2019-04-19T00:15:14.356Z,13.49
2019-04-19T00:16:15.029Z,13.4
2019-04-19T00:17:31.138Z,13.46
2019-04-19T00:18:23.274Z,13.27
2019-04-19T00:20:42.910Z,13.23
2019-04-19T00:23:01.709Z,13.17
2019-04-19T00:23:51.925Z,12.78
2019-04-19T00:24:41.663Z,12.98
2019-04-19T00:25:42.827Z,12.88
2019-04-19T00:26:42.637Z,12.62
2019-04-19T00:27:58.217Z,12.55
2019-04-19T00:29:02.375Z,12.44
2019-04-19T00:30:14.934Z,12.55
2019-04-19T00:31:45.037Z,12.33
2019-04-19T00:33:25.896Z,12.3
2019-04-19T00:34:02.628Z,12.32
2019-04-19T00:34:56.731Z,12.23
2019-04-19T00:35:55.864Z,12.2
2019-04-19T00:36:55.612Z,12.2
2019-04-19T00:38:15.638Z,12.2
2019-04-19T00:39:55.568Z,12.17
2019-04-19T00:42:00.810Z,12.05
2019-04-19T00:43:57.484Z,12.2
2019-04-19T00:46:15.672Z,12.11
2019-04-19T00:48:11.825Z,12.14
2019-04-19T00:49:51.107Z,12.1
2019-04-19T00:51:22.843Z,12
2019-04-19T00:53:22.399Z,11.91
2019-04-19T00:54:31.912Z,11.8
2019-04-19T00:55:43.936Z,11.83
2019-04-19T00:56:59.552Z,11.86
2019-04-19T00:58:03.917Z,11.65
2019-04-19T00:58:58.752Z,11.7
2019-04-19T00:59:53.086Z,11.67
2019-04-19T01:04:38.313Z,11.59
2019-04-19T01:05:51.189Z,11.6
2019-04-19T01:06:54.833Z,11.48
2019-04-19T01:07:42.429Z,11.53
2019-04-19T01:08:34.496Z,11.49
2019-04-19T01:10:14.613Z,11.41
2019-04-19T01:11:51.541Z,11.51
2019-04-19T01:13:21.397Z,11.51
2019-04-19T01:14:47.594Z,11.49
2019-04-19T01:16:08.652Z,11.4
2019-04-19T01:17:58.419Z,11.33
2019-04-19T01:19:09.613Z,11.27
2019-04-19T01:20:06.950Z,11.26
2019-04-19T01:20:50.112Z,11.13
2019-04-19T01:21:49.067Z,11.16
2019-04-19T01:23:03.734Z,11.25
2019-04-19T01:24:04.923Z,11.08
2019-04-19T01:24:58.232Z,11.12
2019-04-19T01:26:10.069Z,11.07
2019-04-19T01:26:57.885Z,11.08
2019-04-19T01:27:49.459Z,11.04
2019-04-19T01:29:08.853Z,11.04
2019-04-19T01:29:59.354Z,10.94
2019-04-19T01:30:53.116Z,10.86
2019-04-19T01:32:03.067Z,10.75
2019-04-19T01:33:02.710Z,10.67
2019-04-19T01:33:52.662Z,10.75
2019-04-19T01:35:09.637Z,10.82
2019-04-19T01:35:57.355Z,10.79
2019-04-19T01:36:54.807Z,10.64
2019-04-19T01:37:55.633Z,10.43
2019-04-19T01:39:28.489Z,10.57
2019-04-19T01:41:36.970Z,10.49
2019-04-19T01:43:47.070Z,10.36
2019-04-19T01:45:49.015Z,10.39
2019-04-19T01:51:55.785Z,9.87
2019-04-19T01:54:09.778Z,9.85
2019-04-19T01:55:37.139Z,9.97
2019-04-19T01:56:23.525Z,9.9
2019-04-19T01:57:19.974Z,9.85
2019-04-19T01:58:24.328Z,9.73
2019-04-19T01:59:16.230Z,9.63
2019-04-19T02:06:51.522Z,9.11
2019-04-19T02:07:27.839Z,9.24
2019-04-19T02:08:16.350Z,9.29
2019-04-19T02:09:09.610Z,9.31
2019-04-19T02:10:50.460Z,9.05
2019-04-19T02:12:14.364Z,8.97
2019-04-19T02:13:31.566Z,9.05
2019-04-19T02:14:37.143Z,8.81
2019-04-19T02:15:38.836Z,8.81
2019-04-19T02:16:27.917Z,8.89
2019-04-19T02:17:19.914Z,8.92
2019-04-19T02:18:29.329Z,8.96
2019-04-19T02:19:28.432Z,9.13
2019-04-19T02:20:20.133Z,9.18
2019-04-19T02:21:26.057Z,9.27
2019-04-19T02:22:32.827Z,9.15
2019-04-19T02:23:20.209Z,9.29
2019-04-19T02:24:15.187Z,9.29
2019-04-19T02:25:29.133Z,9.27
2019-04-19T02:26:23.716Z,9.26
2019-04-19T02:27:20.322Z,9.31
2019-04-19T02:28:34.151Z,9.47
2019-04-19T02:29:28.760Z,9.42
2019-04-19T02:30:53.363Z,9.34
2019-04-19T02:33:19.713Z,9.44
2019-04-19T02:36:51.736Z,9.27
2019-04-19T02:39:44.686Z,9.34
2019-04-19T02:43:23.625Z,9.12
2019-04-19T02:49:55.778Z,9.11
2019-04-19T02:53:08.593Z,9.08
2019-04-19T02:55:52.510Z,8.99
2019-04-19T03:02:52.398Z,8.72
2019-04-19T03:05:55.642Z,8.86
2019-04-19T03:07:04.649Z,8.95
2019-04-19T03:07:45.894Z,8.93
2019-04-19T03:08:43.969Z,9
2019-04-19T03:09:51.967Z,8.78
2019-04-19T03:11:34.973Z,8.89
2019-04-19T03:13:30.642Z,8.57
2019-04-19T03:15:18.343Z,8.49
2019-04-19T03:17:50.437Z,8.42
2019-04-19T03:19:39.638Z,8.34
2019-04-19T03:21:24.939Z,8.28
2019-04-19T03:23:17.436Z,8.35
2019-04-19T03:25:15.064Z,8.49
2019-04-19T03:26:47.981Z,8.42
2019-04-19T03:27:59.159Z,8.38
2019-04-19T03:29:10.824Z,8.27
2019-04-19T03:30:22.972Z,8.36
2019-04-19T03:33:24.689Z,8.27
2019-04-19T03:36:05.116Z,8.16
2019-04-19T03:38:05.975Z,8.27
2019-04-19T03:40:27.974Z,8.35
2019-04-19T03:43:06.238Z,8.32
2019-04-19T03:45:17.281Z,8.35
2019-04-19T03:47:44.167Z,8.39
2019-04-19T03:50:02.882Z,8.41
2019-04-19T03:52:19.934Z,8.64
2019-04-19T03:54:23.177Z,8.32
2019-04-19T03:56:43.478Z,8.34
2019-04-19T03:58:09.903Z,8.39
2019-04-19T03:58:39.656Z,8.41
2019-04-19T03:59:37.611Z,8.34
2019-04-19T04:00:36.946Z,8.42
2019-04-19T04:01:56.682Z,8.36
2019-04-19T04:02:48.022Z,8.38
2019-04-19T04:03:49.670Z,8.38
2019-04-19T04:04:48.009Z,8.35
2019-04-19T04:05:52.038Z,8.24
2019-04-19T04:06:46.157Z,8.24
2019-04-19T04:07:38.928Z,8.36
2019-04-19T04:08:55.178Z,8.23
2019-04-19T04:09:54.441Z,8.2
2019-04-19T04:10:45.874Z,8.21
2019-04-19T04:11:49.337Z,8.28
2019-04-19T04:13:13.942Z,8.26
2019-04-19T04:14:36.850Z,8.27
2019-04-19T04:16:11.337Z,8.38
2019-04-19T04:16:56.909Z,8.27
2019-04-19T04:17:47.728Z,8.34
2019-04-19T04:18:49.034Z,8.31
2019-04-19T04:19:48.302Z,8.21
2019-04-19T04:20:59.513Z,8.16
2019-04-19T04:21:57.336Z,8.2
2019-04-19T04:22:55.500Z,8.26
2019-04-19T04:24:15.917Z,8.01
2019-04-19T04:25:14.982Z,8.09
2019-04-19T04:26:14.717Z,8.05
2019-04-19T04:27:35.829Z,8.08
2019-04-19T04:29:09.141Z,8.16
2019-04-19T04:30:25.605Z,8.17
2019-04-19T04:31:55.712Z,8.05
2019-04-19T04:33:14.718Z,8.03
2019-04-19T04:34:40.662Z,8.13
2019-04-19T04:36:40.678Z,7.96
2019-04-19T04:38:14.202Z,8.16
2019-04-19T04:38:53.006Z,8.16
2019-04-19T04:39:45.640Z,8.14
2019-04-19T04:40:46.564Z,8.16
2019-04-19T04:41:48.963Z,8.06
2019-04-19T04:43:31.028Z,8.18
2019-04-19T04:45:27.561Z,8.27
2019-04-19T04:47:51.455Z,8.18
2019-04-19T04:50:05.094Z,8.38
2019-04-19T04:52:06.387Z,8.26
2019-04-19T04:52:51.336Z,8.28
2019-04-19T04:53:39.567Z,8.23
2019-04-19T04:54:40.800Z,8.23
2019-04-19T04:55:52.262Z,8.39
2019-04-19T04:57:11.461Z,8.36
2019-04-19T04:58:02.686Z,8.38
2019-04-19T04:58:51.096Z,8.49
2019-04-19T04:59:53.581Z,8.49
2019-04-19T05:01:08.082Z,8.38
2019-04-19T05:02:25.839Z,8.44
2019-04-19T05:04:23.720Z,8.38
2019-04-19T05:06:16.043Z,8.52
2019-04-19T05:08:29.342Z,8.49
2019-04-19T05:10:35.229Z,8.39
2019-04-19T05:12:46.028Z,8.41
2019-04-19T05:14:55.758Z,8.54
2019-04-19T05:19:56.159Z,8.79
2019-04-19T05:22:00.507Z,8.87
2019-04-19T05:24:04.799Z,9.05
2019-04-19T05:31:00.319Z,9.05
2019-04-19T05:31:54.628Z,9.3
2019-04-19T05:32:46.090Z,9.31
2019-04-19T05:34:31.940Z,9.49
2019-04-19T05:36:28.894Z,9.58
2019-04-19T05:38:14.713Z,9.81
2019-04-19T05:40:35.054Z,9.9
2019-04-19T05:42:10.413Z,9.95
2019-04-19T05:44:54.765Z,10.2
2019-04-19T05:47:23.251Z,10.49
2019-04-19T05:48:43.654Z,10.59
2019-04-19T05:50:44.022Z,11.07
2019-04-19T05:53:07.378Z,11.49
2019-04-19T05:54:00.547Z,11.76
2019-04-19T05:54:42.834Z,11.99
2019-04-19T05:55:43.415Z,12.32
2019-04-19T05:57:03.311Z,12.63
2019-04-19T05:58:47.963Z,12.95
2019-04-19T06:00:03.452Z,13.31
2019-04-19T06:01:49.667Z,13.67
2019-04-19T06:03:08.893Z,13.71
2019-04-19T06:05:14.593Z,14.26
2019-04-19T06:07:38.929Z,15.02
2019-04-19T06:08:39.253Z,15.29
2019-04-19T06:09:23.932Z,15.41
2019-04-19T06:10:25.356Z,15.54
2019-04-19T06:11:39.659Z,15.88
2019-04-19T06:13:19.092Z,16.16
2019-04-19T06:13:36.298Z,16.28
2019-04-19T06:15:53.765Z,16.34
2019-04-19T06:17:46.573Z,16.97
2019-04-19T06:19:30.930Z,16.98
2019-04-19T06:21:27.221Z,17.24
2019-04-19T06:23:18.823Z,17.22
2019-04-19T06:26:26.263Z,17.75
2019-04-19T06:29:30.939Z,18.12
2019-04-19T06:32:07.194Z,18.13
2019-04-19T06:34:19.558Z,18.76
2019-04-19T06:35:50.221Z,18.71
2019-04-19T06:40:39.312Z,18.83
2019-04-19T06:41:30.051Z,19.45
2019-04-19T06:42:43.462Z,19.77
2019-04-19T06:43:55.234Z,19.82
2019-04-19T06:45:44.878Z,20.1
2019-04-19T06:47:16.170Z,20.08
2019-04-19T06:48:16.530Z,20.33
2019-04-19T06:49:21.401Z,20.36
2019-04-19T06:50:00.567Z,20.67
2019-04-19T06:51:14.328Z,20.77
2019-04-19T06:52:20.805Z,21
2019-04-19T06:52:55.112Z,20.98
2019-04-19T06:54:10.926Z,21.04
2019-04-19T06:55:12.623Z,21.25
2019-04-19T06:56:19.824Z,21.25
2019-04-19T06:57:27.040Z,21.6
2019-04-19T06:58:24.699Z,21.58
2019-04-19T06:59:41.781Z,21.53
2019-04-19T07:01:14.234Z,22.08
2019-04-19T07:02:02.501Z,22.1
2019-04-19T07:02:54.091Z,22.34
2019-04-19T07:03:53.625Z,22.3
2019-04-19T07:05:36.874Z,22.33
2019-04-19T07:07:33.038Z,22.36
2019-04-19T07:10:31.818Z,22.33
2019-04-19T07:12:54.962Z,22.51
2019-04-19T07:14:14.471Z,22.58
2019-04-19T07:16:12.915Z,22.78
2019-04-19T07:18:17.411Z,22.47
2019-04-19T07:20:10.893Z,22.49
2019-04-19T07:22:13.873Z,22.36
2019-04-19T07:24:33.230Z,22.41
2019-04-19T07:27:05.689Z,22.76
2019-04-19T07:28:21.768Z,22.81
2019-04-19T07:28:56.135Z,22.78
2019-04-19T07:30:03.166Z,22.62
2019-04-19T07:31:09.439Z,22.63
2019-04-19T07:31:55.583Z,22.81
2019-04-19T07:33:16.960Z,23.02
2019-04-19T07:34:51.788Z,23.11
2019-04-19T07:36:49.425Z,22.46
2019-04-19T07:38:57.414Z,22.99
2019-04-19T07:41:21.315Z,22.89
2019-04-19T07:43:23.446Z,22.81
2019-04-19T07:44:47.735Z,22.86
2019-04-19T07:45:44.944Z,23.1
2019-04-19T07:47:29.330Z,23.42
2019-04-19T07:48:25.507Z,22.4
2019-04-19T07:49:14.005Z,22.92
2019-04-19T07:50:32.068Z,22.78
2019-04-19T07:51:33.950Z,22.62
2019-04-19T07:52:40.923Z,22.23
2019-04-19T07:53:21.635Z,22.36
2019-04-19T07:54:28.792Z,22.52
2019-04-19T07:55:20.737Z,22.74
2019-04-19T07:56:55.569Z,23.02
2019-04-19T08:00:09.474Z,22.92
2019-04-19T08:08:32.082Z,22.65
2019-04-19T08:11:57.441Z,22.71
2019-04-19T08:28:15.835Z,23.02
2019-04-19T08:29:34.928Z,22.92
2019-04-19T08:30:34.581Z,23.1
2019-04-19T08:31:18.021Z,23.01
2019-04-19T08:32:12.961Z,23.32
2019-04-19T08:33:13.177Z,23.02
2019-04-19T08:34:24.651Z,23.06
2019-04-19T08:35:20.857Z,23.23
2019-04-19T08:36:28.536Z,23.42
2019-04-19T08:37:40.993Z,23.08
2019-04-19T08:38:28.721Z,23.23
2019-04-19T08:40:08.013Z,23.13
2019-04-19T08:42:30.674Z,22.63
2019-04-19T08:44:21.072Z,22.61
2019-04-19T08:45:22.444Z,22.74
2019-04-19T08:46:04.917Z,23.06
2019-04-19T08:47:15.862Z,22.98
2019-04-19T08:48:28.603Z,22.88
2019-04-19T08:49:21.193Z,22.83
2019-04-19T08:50:15.699Z,22.67
2019-04-19T08:51:06.432Z,22.49
2019-04-19T08:52:23.170Z,22.65
2019-04-19T08:53:54.034Z,22.76
2019-04-19T08:55:59.245Z,22.71
2019-04-19T08:57:08.044Z,22.91
2019-04-19T08:57:53.476Z,22.7
2019-04-19T08:59:52.562Z,22.88
2019-04-19T09:02:24.534Z,23.32
2019-04-19T09:04:30.054Z,23.23
2019-04-19T09:25:55.716Z,24.24
2019-04-19T09:28:04.320Z,24.48
2019-04-19T09:30:33.033Z,24.56
2019-04-19T09:32:03.425Z,24.56
2019-04-19T09:32:42.134Z,24.13
2019-04-19T09:33:45.858Z,24.29
2019-04-19T09:34:40.351Z,24.32
2019-04-19T09:36:03.186Z,24.21
2019-04-19T09:37:04.690Z,24.32
2019-04-19T09:38:39.011Z,24.59
2019-04-19T09:40:06.098Z,24.4
2019-04-19T09:41:06.570Z,24.56
2019-04-19T09:42:15.476Z,24.46
2019-04-19T09:43:49.104Z,24.81
2019-04-19T09:44:50.058Z,24.89
2019-04-19T09:45:29.643Z,25.04
2019-04-19T09:46:29.590Z,25
2019-04-19T09:47:29.730Z,25.15
2019-04-19T09:49:23.110Z,25.33
2019-04-19T09:51:03.005Z,25.03
2019-04-19T09:53:25.704Z,25.06
2019-04-19T09:55:55.120Z,25.15
2019-04-19T09:58:16.554Z,25.33
2019-04-19T09:59:34.504Z,25.33
2019-04-19T10:00:26.786Z,25.58
2019-04-19T10:01:08.349Z,25.59
2019-04-19T10:02:20.749Z,25.51
2019-04-19T10:03:36.787Z,25.33
2019-04-19T10:04:12.702Z,25.48
2019-04-19T10:05:07.762Z,25.49
2019-04-19T10:06:08.757Z,25.59
2019-04-19T10:07:07.542Z,25.67
2019-04-19T10:08:07.028Z,25.56
2019-04-19T10:09:16.317Z,25.74
2019-04-19T10:10:16.792Z,25.68
2019-04-19T10:11:09.283Z,25.33
2019-04-19T10:12:11.167Z,25.41
2019-04-19T10:13:07.815Z,25.62
2019-04-19T10:14:08.497Z,25.49
2019-04-19T10:15:09.649Z,25.56
2019-04-19T10:16:06.731Z,25.66
2019-04-19T10:17:12.592Z,25.63
2019-04-19T10:18:07.971Z,25.83
2019-04-19T10:19:14.675Z,25.41
2019-04-19T10:20:09.343Z,25.39
2019-04-19T10:21:09.602Z,25.14
2019-04-19T10:22:07.734Z,25.3
2019-04-19T10:23:09.668Z,25.22
2019-04-19T10:24:22.339Z,25.62
2019-04-19T10:25:17.532Z,25.55
2019-04-19T10:26:18.018Z,25.68
2019-04-19T10:27:10.798Z,25.95
2019-04-19T10:28:07.671Z,25.86
2019-04-19T10:29:33.581Z,25.78
2019-04-19T10:30:08.797Z,25.78
2019-04-19T10:31:07.127Z,25.71
2019-04-19T10:32:08.535Z,25.43
2019-04-19T10:33:08.701Z,25.63
2019-04-19T10:34:10.497Z,25.3
2019-04-19T10:35:07.375Z,25.54
2019-04-19T10:36:08.673Z,25.43
2019-04-19T10:37:08.539Z,25.54
2019-04-19T10:38:07.341Z,25.81
2019-04-19T10:39:07.673Z,25.92
2019-04-19T10:40:09.862Z,25.74
2019-04-19T10:41:07.169Z,25.59
2019-04-19T10:42:08.253Z,25.8
2019-04-19T10:43:07.752Z,26.04
2019-04-19T10:44:24.944Z,26.22
2019-04-19T10:45:09.904Z,26.34
2019-04-19T10:46:08.935Z,26.44
2019-04-19T10:47:07.561Z,26.15
2019-04-19T10:48:07.617Z,26.01
2019-04-19T10:49:40.675Z,25.85
2019-04-19T10:50:48.605Z,25.81
2019-04-19T10:51:17.962Z,25.52
2019-04-19T10:52:19.415Z,25.58
2019-04-19T10:53:22.175Z,25.91
2019-04-19T10:54:18.233Z,25.56
2019-04-19T10:55:20.285Z,26.11
2019-04-19T11:00:37.484Z,25.92
2019-04-19T11:00:51.212Z,26.1
2019-04-19T11:01:50.461Z,26.39
2019-04-19T11:02:49.760Z,26.56
2019-04-19T11:03:50.664Z,26.27
2019-04-19T11:04:50.984Z,26.03
2019-04-19T11:05:50.413Z,26.22
2019-04-19T11:06:51.405Z,26.13
2019-04-19T11:07:51.531Z,25.98
2019-04-19T11:08:50.745Z,26.45
2019-04-19T11:09:49.162Z,26.26
2019-04-19T11:10:50.220Z,26.34
2019-04-19T11:11:50.282Z,26.45
2019-04-19T11:12:50.333Z,26.41
2019-04-19T11:13:50.344Z,26.64
2019-04-19T11:14:50.261Z,26.6
2019-04-19T11:15:49.801Z,26.33
2019-04-19T11:16:51.402Z,26.33
2019-04-19T11:17:51.792Z,26.24
2019-04-19T11:18:50.267Z,26.53
2019-04-19T11:20:31.575Z,26.04
2019-04-19T11:21:03.414Z,26.33
2019-04-19T11:21:59.399Z,26.53
2019-04-19T11:22:59.716Z,26.23
2019-04-19T11:24:00.379Z,26.34
2019-04-19T11:25:14.062Z,26.52
2019-04-19T11:26:00.923Z,26.53
2019-04-19T11:26:59.754Z,26.98
2019-04-19T11:28:00.864Z,26.97
2019-04-19T11:29:00.932Z,26.46
2019-04-19T11:30:00.559Z,26.23
2019-04-19T11:31:00.171Z,26.6
2019-04-19T11:32:00.192Z,26.61
2019-04-19T11:33:01.004Z,26.71
2019-04-19T11:33:59.798Z,26.89
2019-04-19T11:34:58.896Z,26.86
2019-04-19T11:36:01.401Z,27.01
2019-04-19T11:36:59.865Z,27.1
2019-04-19T11:38:00.604Z,27.25
2019-04-19T11:39:01.007Z,27.25
2019-04-19T11:39:59.816Z,27.47
2019-04-19T11:41:00.839Z,27.78
2019-04-19T11:42:01.101Z,27.66
2019-04-19T11:42:59.916Z,27.6
2019-04-19T11:43:58.981Z,27.43
2019-04-19T11:45:00.096Z,27.41
2019-04-19T11:45:59.979Z,27.61
2019-04-19T11:47:00.385Z,27.03
2019-04-19T11:47:58.856Z,27.18
2019-04-19T11:48:59.698Z,27.38
2019-04-19T11:49:59.796Z,27.19
2019-04-19T11:51:00.585Z,27.71
2019-04-19T11:51:58.769Z,27.4
2019-04-19T11:52:59.735Z,27.41
2019-04-19T11:54:00.731Z,27.72
2019-04-19T11:55:12.770Z,27.01
2019-04-19T11:56:00.351Z,26.83
2019-04-19T11:57:09.172Z,27.13
2019-04-19T11:57:59.804Z,27.47
2019-04-19T11:58:58.912Z,27.28
2019-04-19T12:00:04.085Z,27.55
2019-04-19T12:01:00.641Z,27.22
2019-04-19T12:02:00.281Z,27.18
2019-04-19T12:03:00.149Z,27.22
2019-04-19T12:04:01.004Z,27.81
2019-04-19T12:05:10.943Z,27.71
2019-04-19T12:06:00.271Z,27.33
2019-04-19T12:07:00.734Z,27.79
2019-04-19T12:08:00.203Z,27.9
2019-04-19T12:09:00.504Z,28.13
2019-04-19T12:11:20.636Z,28
2019-04-19T12:12:21.171Z,27.94
2019-04-19T12:13:21.286Z,27.93
2019-04-19T12:14:20.097Z,28.03
2019-04-19T12:15:20.462Z,28.25
2019-04-19T12:16:21.177Z,28.09
2019-04-19T12:17:20.939Z,28.04
2019-04-19T12:18:20.054Z,28.06
2019-04-19T12:19:20.127Z,27.79
2019-04-19T12:20:19.877Z,28.1
2019-04-19T12:21:19.011Z,27.76
2019-04-19T12:22:21.236Z,27.72
2019-04-19T12:23:20.599Z,28.19
2019-04-19T12:24:20.547Z,27.25
2019-04-19T12:25:24.147Z,27.73
2019-04-19T12:26:20.360Z,27.16
2019-04-19T12:27:21.255Z,26.96
2019-04-19T12:28:20.112Z,27.2
2019-04-19T12:29:47.986Z,27.41
2019-04-19T12:30:20.405Z,27.45
2019-04-19T12:31:19.133Z,27.43
2019-04-19T12:32:21.431Z,27.48
2019-04-19T12:33:20.037Z,27.55
2019-04-19T12:34:21.557Z,27.45
2019-04-19T12:35:19.097Z,27.72
2019-04-19T12:36:21.390Z,27.45
2019-04-19T12:37:20.021Z,27.67
2019-04-19T12:38:20.338Z,27.72
2019-04-19T12:39:21.466Z,27.79
2019-04-19T12:40:25.471Z,27.88
2019-04-19T12:41:19.759Z,28.04
2019-04-19T12:42:19.805Z,28.23
2019-04-19T12:43:22.204Z,28.25
2019-04-19T12:44:20.920Z,28.25
2019-04-19T12:45:20.316Z,28.1
2019-04-19T12:46:21.166Z,27.91
2019-04-19T12:47:20.229Z,28.28
2019-04-19T12:48:19.970Z,28.55
2019-04-19T12:49:21.110Z,28.7
2019-04-19T12:50:23.845Z,28.75
2019-04-19T12:51:19.536Z,28.33
2019-04-19T12:52:19.854Z,28.1
2019-04-19T12:53:20.992Z,28.2
2019-04-19T12:54:20.830Z,28.08
2019-04-19T12:55:21.945Z,27.91
2019-04-19T12:56:20.627Z,27.63
2019-04-19T12:57:20.691Z,27.95
2019-04-19T12:58:21.910Z,27.25
2019-04-19T12:59:23.579Z,27.41
2019-04-19T13:00:21.262Z,27.71
2019-04-19T13:01:21.732Z,27.83
2019-04-19T13:02:20.462Z,27.66
2019-04-19T13:03:20.178Z,27.81
2019-04-19T13:04:20.815Z,27.88
2019-04-19T13:05:20.889Z,28.1
2019-04-19T13:06:20.158Z,28.12
2019-04-19T13:07:20.462Z,27.86
2019-04-19T13:08:21.604Z,28.08
2019-04-19T13:09:21.275Z,28.2
2019-04-19T13:10:20.956Z,28.12
2019-04-19T13:11:20.971Z,27.93
2019-04-19T13:12:21.009Z,27.98
2019-04-19T13:13:19.269Z,27.75
2019-04-19T13:14:20.133Z,27.55
2019-04-19T13:15:20.318Z,27.64
2019-04-19T13:16:19.735Z,27.86
2019-04-19T13:17:24.185Z,27.71
2019-04-19T13:18:22.109Z,27.64
2019-04-19T13:19:22.882Z,27.63
2019-04-19T13:20:35.658Z,27.19
2019-04-19T13:21:20.444Z,27.25
2019-04-19T13:22:21.184Z,27.4
2019-04-19T13:23:20.024Z,27.26
2019-04-19T13:24:20.405Z,27.43
2019-04-19T13:25:26.990Z,27.5
2019-04-19T13:26:20.839Z,27.5
2019-04-19T13:27:21.175Z,27.25
2019-04-19T13:28:20.102Z,27.34
2019-04-19T13:29:20.744Z,27.6
2019-04-19T13:30:48.937Z,27.61
2019-04-19T13:31:20.681Z,27.6
2019-04-19T13:32:20.274Z,27.98
2019-04-19T13:33:20.725Z,28.06
2019-04-19T13:34:19.466Z,28.13
2019-04-19T13:35:21.246Z,27.88
2019-04-19T13:36:19.905Z,27.64
2019-04-19T13:37:19.285Z,27.61
2019-04-19T13:38:21.779Z,27.61
2019-04-19T13:39:21.378Z,27.37
2019-04-19T13:40:19.965Z,27.3
2019-04-19T13:41:20.926Z,27.18
2019-04-19T13:42:21.088Z,27.35
2019-04-19T13:43:20.652Z,27.34
2019-04-19T13:44:21.392Z,27.19
2019-04-19T13:45:34.484Z,27.13
2019-04-19T13:46:22.668Z,27.13
2019-04-19T13:47:21.121Z,27.05
2019-04-19T13:48:22.767Z,27.18
2019-04-19T13:49:42.376Z,27.18
2019-04-19T13:50:42.712Z,27.22
2019-04-19T13:51:22.702Z,27.18
2019-04-19T13:52:22.254Z,27.41
2019-04-19T13:53:21.082Z,27.19
2019-04-19T13:54:21.275Z,27.23
2019-04-19T13:55:28.592Z,27.03
2019-04-19T13:56:20.991Z,27.05
2019-04-19T13:57:21.617Z,27.3
2019-04-19T13:58:20.470Z,27.52
2019-04-19T13:59:20.086Z,27.53
2019-04-19T14:00:20.315Z,27.71
2019-04-19T14:01:20.779Z,27.68
2019-04-19T14:02:23.258Z,27.57
2019-04-19T14:03:19.935Z,27.16
2019-04-19T14:04:20.120Z,27.16
2019-04-19T14:05:20.435Z,27.05
2019-04-19T14:06:20.791Z,27.23
2019-04-19T14:07:21.592Z,27.37
2019-04-19T14:08:21.623Z,27.38
2019-04-19T14:09:19.066Z,27.43
2019-04-19T14:10:21.213Z,27.67
2019-04-19T14:11:21.314Z,27.58
2019-04-19T14:12:19.067Z,27.57
2019-04-19T14:13:21.120Z,27.83
2019-04-19T14:14:23.123Z,27.67
2019-04-19T14:15:20.487Z,27.78
2019-04-19T14:16:21.589Z,27.2
2019-04-19T14:17:22.009Z,27.64
2019-04-19T14:18:20.242Z,26.86
2019-04-19T14:19:19.077Z,26.64
2019-04-19T14:20:45.469Z,27.25
2019-04-19T14:21:21.896Z,27.37
2019-04-19T14:22:21.278Z,27.18
2019-04-19T14:23:22.027Z,27.34
2019-04-19T14:24:20.214Z,27.52
2019-04-19T14:25:33.491Z,27.6
2019-04-19T14:26:41.583Z,27.58
2019-04-19T14:27:21.468Z,27.47
2019-04-19T14:28:21.091Z,27.6
2019-04-19T14:29:21.769Z,27.45
2019-04-19T14:30:21.464Z,27.43
2019-04-19T14:31:21.935Z,27.66
2019-04-19T14:32:19.578Z,27.78
2019-04-19T14:33:21.690Z,27.48
2019-04-19T14:34:21.429Z,27.45
2019-04-19T14:35:20.057Z,27.78
2019-04-19T14:36:20.459Z,27.6
2019-04-19T14:37:22.407Z,27.75
2019-04-19T14:38:21.490Z,27.85
2019-04-19T14:39:20.329Z,27.9
2019-04-19T14:40:21.641Z,27.75
2019-04-19T14:41:20.424Z,28.01
2019-04-19T14:42:19.965Z,27.85
2019-04-19T14:43:22.619Z,27.72
2019-04-19T14:44:20.264Z,27.53
2019-04-19T14:45:19.791Z,27.67
2019-04-19T14:46:20.568Z,27.68
2019-04-19T14:47:21.106Z,27.45
2019-04-19T14:48:36.827Z,27.43
2019-04-19T14:49:20.648Z,27.53
2019-04-19T14:50:21.652Z,27.61
2019-04-19T14:51:35.451Z,27.47
2019-04-19T14:52:21.572Z,27.35
2019-04-19T14:53:20.632Z,27.61
2019-04-19T14:54:21.162Z,27.26
2019-04-19T14:55:32.127Z,27.44
2019-04-19T14:56:21.925Z,27.41
2019-04-19T14:57:21.801Z,27.63
2019-04-19T14:58:19.254Z,27.6
2019-04-19T14:59:19.242Z,27.29
2019-04-19T15:00:21.436Z,27.38
2019-04-19T15:01:21.755Z,27.35
2019-04-19T15:02:22.698Z,27.37
2019-04-19T15:03:21.057Z,27.47
2019-04-19T15:04:21.706Z,27.45
2019-04-19T15:05:34.598Z,27.66
2019-04-19T15:06:20.189Z,27.63
2019-04-19T15:07:21.175Z,27.34
2019-04-19T15:08:20.206Z,27.66
2019-04-19T15:09:21.606Z,27.63
2019-04-19T15:10:21.749Z,27.47
2019-04-19T15:11:21.405Z,27.18
2019-04-19T15:12:20.574Z,27.35
2019-04-19T15:13:20.940Z,26.92
2019-04-19T15:14:21.183Z,26.98
2019-04-19T15:15:19.873Z,27.22
2019-04-19T15:16:21.194Z,27.35
2019-04-19T15:17:19.555Z,27.43
2019-04-19T15:18:19.406Z,27.35
2019-04-19T15:19:20.843Z,27.5
2019-04-19T15:20:20.586Z,27.34
2019-04-19T15:21:25.912Z,27.19
2019-04-19T15:22:20.063Z,26.76
2019-04-19T15:23:20.504Z,27.04
2019-04-19T15:24:21.410Z,26.78
2019-04-19T15:25:34.487Z,26.63
2019-04-19T15:26:20.620Z,26.97
2019-04-19T15:27:20.989Z,26.89
2019-04-19T15:28:20.355Z,26.3
2019-04-19T15:29:20.753Z,26.63
2019-04-19T15:30:21.585Z,26.98
2019-04-19T15:31:20.602Z,26.78
2019-04-19T15:32:20.725Z,26.91
2019-04-19T15:33:20.460Z,26.56
2019-04-19T15:34:20.316Z,26.66
2019-04-19T15:35:19.566Z,26.81
2019-04-19T15:36:20.300Z,26.83
2019-04-19T15:37:22.061Z,26.73
2019-04-19T15:38:19.661Z,26.7
2019-04-19T15:39:20.403Z,26.59
2019-04-19T15:40:20.216Z,26.52
2019-04-19T15:41:19.855Z,26.74
2019-04-19T15:42:20.468Z,26.66
2019-04-19T15:43:21.283Z,26.79
2019-04-19T15:44:20.017Z,26.63
2019-04-19T15:45:20.803Z,26.59
2019-04-19T15:46:20.314Z,26.55
2019-04-19T15:47:21.003Z,26.42
2019-04-19T15:48:47.428Z,26.55
2019-04-19T15:49:20.383Z,26.49
2019-04-19T15:50:20.548Z,26.41
2019-04-19T15:51:39.653Z,26.44
2019-04-19T15:52:20.300Z,26.34
2019-04-19T15:53:20.660Z,26.45
2019-04-19T15:54:20.843Z,26.24
2019-04-19T15:55:21.798Z,26.23
2019-04-19T15:56:20.833Z,26.22
2019-04-19T15:57:20.488Z,26.16
2019-04-19T15:58:20.799Z,26.13
2019-04-19T15:59:25.441Z,26.03
2019-04-19T16:00:20.671Z,25.83
2019-04-19T16:01:19.831Z,25.98
2019-04-19T16:02:20.478Z,26.08
2019-04-19T16:03:20.249Z,25.83
2019-04-19T16:04:19.695Z,25.56
2019-04-19T16:05:20.514Z,25.58
2019-04-19T16:06:20.893Z,25.29
2019-04-19T16:07:19.827Z,25.34
2019-04-19T16:08:20.619Z,25.31
2019-04-19T16:09:21.405Z,25.04
2019-04-19T16:10:22.616Z,24.99
2019-04-19T16:11:20.486Z,25.26
2019-04-19T16:12:21.737Z,25.09
2019-04-19T16:13:20.673Z,25.06
2019-04-19T16:14:21.782Z,24.94
2019-04-19T16:15:21.914Z,24.86
2019-04-19T16:16:23.098Z,24.88
2019-04-19T16:17:21.557Z,24.94
2019-04-19T16:18:20.521Z,25
2019-04-19T16:19:21.043Z,24.93
2019-04-19T16:20:21.128Z,24.97
2019-04-19T16:21:50.001Z,24.93
2019-04-19T16:22:20.840Z,24.89
2019-04-19T16:23:20.539Z,24.89
2019-04-19T16:24:21.525Z,24.79
2019-04-19T16:25:21.191Z,24.81
2019-04-19T16:26:21.828Z,24.86
2019-04-19T16:27:20.913Z,24.58
2019-04-19T16:28:21.773Z,24.61
2019-04-19T16:29:49.828Z,24.48
2019-04-19T16:30:20.626Z,24.41
2019-04-19T16:34:51.536Z,24.21
2019-04-19T16:35:49.894Z,24.16
2019-04-19T16:36:50.417Z,24.07
2019-04-19T16:37:51.686Z,24.03
2019-04-19T16:38:50.931Z,24.1
2019-04-19T16:39:51.903Z,24.11
2019-04-19T16:40:50.499Z,24.19
2019-04-19T16:41:51.048Z,24.19
2019-04-19T16:42:50.638Z,24.21
2019-04-19T16:43:49.923Z,24.24
2019-04-19T16:44:50.443Z,24.07
2019-04-19T16:46:12.182Z,23.94
2019-04-19T16:46:50.903Z,24.03
2019-04-19T16:47:51.341Z,23.95
2019-04-19T16:48:50.670Z,23.94
2019-04-19T16:49:52.174Z,23.89
2019-04-19T16:50:50.369Z,23.89
2019-04-19T16:52:00.864Z,23.99
2019-04-19T16:52:50.995Z,24
2019-04-19T16:53:49.836Z,24.04
2019-04-19T16:54:50.825Z,23.95
2019-04-19T16:55:51.887Z,23.88
2019-04-19T16:56:51.452Z,23.95
2019-04-19T16:57:52.160Z,23.85
2019-04-19T16:58:50.932Z,23.85
2019-04-19T16:59:50.637Z,23.94
2019-04-19T17:00:52.487Z,23.91
2019-04-19T17:01:51.157Z,23.81
2019-04-19T17:02:51.077Z,23.85