createdAt,value
2022-10-23T04:00:36.702Z,0.00
2022-10-23T04:01:36.722Z,0.00
2022-10-23T04:02:36.652Z,0.00
2022-10-23T04:03:36.567Z,0.00
2022-10-23T04:04:36.535Z,0.00
2022-10-23T04:05:36.530Z,0.00
2022-10-23T04:06:36.512Z,0.00
2022-10-23T04:07:36.511Z,0.00
2022-10-23T04:08:36.518Z,0.00
2022-10-23T04:09:36.514Z,0.00
2022-10-23T04:10:36.469Z,0.00
2022-10-23T04:11:41.488Z,0.00
2022-10-23T04:12:36.446Z,0.00
2022-10-23T04:13:36.453Z,0.00
2022-10-23T04:14:36.426Z,0.00
2022-10-23T04:15:36.419Z,0.00
2022-10-23T04:16:36.435Z,0.00
2022-10-23T04:17:36.393Z,0.00
2022-10-23T04:18:36.406Z,0.00
2022-10-23T04:19:36.385Z,0.00
2022-10-23T04:20:36.363Z,0.00
2022-10-23T04:21:36.349Z,0.00
2022-10-23T04:22:41.813Z,0.00
2022-10-23T04:23:36.342Z,0.00
2022-10-23T04:24:36.314Z,0.00
2022-10-23T04:25:36.353Z,0.00
2022-10-23T04:26:36.294Z,0.00
2022-10-23T04:27:36.284Z,0.00
2022-10-23T04:28:36.281Z,0.00
2022-10-23T04:29:36.260Z,0.00
2022-10-23T04:30:36.254Z,0.00
2022-10-23T04:31:36.239Z,0.00
2022-10-23T04:32:36.269Z,0.00
2022-10-23T04:33:41.249Z,0.00
2022-10-23T04:34:36.204Z,0.00
2022-10-23T04:35:36.199Z,0.00
2022-10-23T04:36:36.181Z,0.00
2022-10-23T04:37:36.178Z,0.00
2022-10-23T04:38:36.174Z,0.00
2022-10-23T04:39:36.151Z,0.00
2022-10-23T04:40:36.140Z,0.00
2022-10-23T04:41:36.129Z,0.00
2022-10-23T04:42:36.136Z,0.00
2022-10-23T04:43:36.131Z,0.00
2022-10-23T04:44:41.116Z,0.00
2022-10-23T04:45:36.096Z,0.00
2022-10-23T04:46:36.074Z,0.00
2022-10-23T04:47:36.064Z,0.00
2022-10-23T04:48:36.092Z,0.00
2022-10-23T04:49:36.042Z,0.00
2022-10-23T04:50:36.071Z,0.00
2022-10-23T04:51:36.020Z,0.00
2022-10-23T04:52:36.004Z,0.00
2022-10-23T04:53:36.015Z,0.00
2022-10-23T04:54:35.990Z,0.00
2022-10-23T04:55:41.004Z,0.00
2022-10-23T04:56:35.974Z,0.00
2022-10-23T04:57:35.950Z,0.00
2022-10-23T04:58:35.940Z,0.00
2022-10-23T04:59:35.946Z,0.00
2022-10-23T05:00:35.998Z,0.00
2022-10-23T05:01:36.046Z,0.00
2022-10-23T05:02:35.893Z,0.00
2022-10-23T05:03:35.882Z,0.00
2022-10-23T05:04:35.903Z,0.00
2022-10-23T05:05:35.860Z,0.00
2022-10-23T05:06:40.879Z,0.00
2022-10-23T05:07:35.839Z,0.00
2022-10-23T05:08:35.827Z,0.00
2022-10-23T05:09:35.834Z,0.00
2022-10-23T05:10:35.803Z,0.00
2022-10-23T05:11:35.798Z,0.00
2022-10-23T05:12:35.796Z,0.00
2022-10-23T05:13:35.775Z,0.00
2022-10-23T05:14:35.783Z,0.00
2022-10-23T05:15:35.797Z,0.00
2022-10-23T05:16:35.742Z,0.00
2022-10-23T05:17:40.905Z,0.00
2022-10-23T05:18:35.713Z,0.00
2022-10-23T05:19:35.722Z,0.00
2022-10-23T05:20:35.713Z,0.00
2022-10-23T05:21:35.686Z,0.00
2022-10-23T05:22:35.671Z,0.00
2022-10-23T05:23:35.666Z,0.00
2022-10-23T05:24:35.662Z,0.00
2022-10-23T05:25:35.641Z,0.00
2022-10-23T05:26:35.631Z,0.00
2022-10-23T05:27:35.617Z,0.00
2022-10-23T05:28:40.630Z,0.00
2022-10-23T05:29:35.608Z,0.00
2022-10-23T05:30:35.589Z,0.00
2022-10-23T05:31:35.573Z,0.00
2022-10-23T05:32:35.568Z,0.00
2022-10-23T05:33:35.551Z,0.00
2022-10-23T05:34:35.549Z,0.00
2022-10-23T05:35:35.531Z,0.00
2022-10-23T05:36:35.537Z,0.00
2022-10-23T05:37:35.517Z,0.00
2022-10-23T05:38:35.499Z,0.00
2022-10-23T05:39:40.523Z,0.00
2022-10-23T05:40:35.571Z,0.00
2022-10-23T05:41:35.463Z,0.00
2022-10-23T05:42:37.214Z,0.00
2022-10-23T05:43:35.441Z,0.00
2022-10-23T05:44:35.441Z,0.00
2022-10-23T05:45:35.421Z,0.00
2022-10-23T05:46:35.407Z,0.00
2022-10-23T05:47:35.400Z,0.00
2022-10-23T05:48:35.670Z,0.00
2022-10-23T05:49:35.391Z,0.00
2022-10-23T05:50:40.385Z,0.00
2022-10-23T05:51:35.364Z,0.00
2022-10-23T05:52:35.362Z,0.00
2022-10-23T05:53:37.445Z,0.00
2022-10-23T05:54:35.338Z,0.00
2022-10-23T05:55:35.311Z,0.00
2022-10-23T05:56:35.303Z,0.00
2022-10-23T05:57:35.290Z,0.00
2022-10-23T05:58:35.276Z,0.00
2022-10-23T05:59:35.280Z,0.00
2022-10-23T06:00:35.254Z,0.00
2022-10-23T06:01:40.419Z,0.00
2022-10-23T06:02:35.275Z,0.00
2022-10-23T06:03:35.267Z,0.00
2022-10-23T06:04:35.235Z,0.00
2022-10-23T06:05:35.279Z,0.00
2022-10-23T06:06:35.184Z,0.00
2022-10-23T06:07:36.041Z,0.00
2022-10-23T06:08:35.189Z,0.00
2022-10-23T06:09:35.166Z,0.00
2022-10-23T06:10:35.176Z,0.00
2022-10-23T06:11:35.133Z,5.62
2022-10-23T06:12:40.156Z,5.62
2022-10-23T06:13:35.116Z,5.62
2022-10-23T06:14:35.108Z,5.62
2022-10-23T06:15:35.098Z,5.62
2022-10-23T06:16:35.076Z,5.62
2022-10-23T06:17:35.069Z,5.62
2022-10-23T06:18:35.056Z,5.62
2022-10-23T06:19:35.062Z,5.62
2022-10-23T06:20:35.030Z,5.62
2022-10-23T06:21:35.027Z,5.62
2022-10-23T06:22:35.009Z,11.25
2022-10-23T06:23:40.038Z,11.25
2022-10-23T06:24:34.997Z,11.25
2022-10-23T06:25:34.974Z,11.25
2022-10-23T06:26:34.967Z,11.25
2022-10-23T06:27:34.961Z,11.25
2022-10-23T06:28:34.947Z,16.88
2022-10-23T06:29:34.944Z,16.88
2022-10-23T06:30:34.956Z,16.88
2022-10-23T06:31:34.915Z,16.88
2022-10-23T06:32:34.896Z,16.88
2022-10-23T06:33:34.888Z,16.88
2022-10-23T06:34:39.908Z,16.88
2022-10-23T06:35:34.864Z,16.88
2022-10-23T06:36:34.856Z,16.88
2022-10-23T06:37:34.842Z,16.88
2022-10-23T06:38:34.832Z,16.88
2022-10-23T06:39:34.853Z,16.88
2022-10-23T06:40:34.808Z,22.50
2022-10-23T06:41:34.821Z,22.50
2022-10-23T06:42:34.789Z,22.50
2022-10-23T06:43:34.775Z,22.50
2022-10-23T06:44:35.021Z,22.50
2022-10-23T06:45:39.780Z,22.50
2022-10-23T06:46:34.744Z,22.50
2022-10-23T06:47:34.733Z,22.50
2022-10-23T06:48:34.720Z,22.50
2022-10-23T06:49:34.719Z,22.50
2022-10-23T06:50:34.701Z,28.12
2022-10-23T06:51:34.689Z,28.12
2022-10-23T06:52:46.415Z,28.12
2022-10-23T06:53:35.666Z,28.12
2022-10-23T06:54:34.668Z,28.12
2022-10-23T06:55:34.730Z,28.12
2022-10-23T06:56:39.712Z,28.12
2022-10-23T06:57:34.620Z,28.12
2022-10-23T06:58:34.633Z,28.12
2022-10-23T06:59:34.611Z,28.12
2022-10-23T07:00:34.637Z,28.12
2022-10-23T07:01:34.750Z,28.12
2022-10-23T07:02:34.562Z,28.12
2022-10-23T07:03:34.558Z,28.12
2022-10-23T07:04:34.552Z,33.75
2022-10-23T07:05:34.532Z,33.75
2022-10-23T07:06:34.525Z,33.75
2022-10-23T07:07:39.535Z,39.38
2022-10-23T07:08:34.496Z,39.38
2022-10-23T07:09:34.503Z,39.38
2022-10-23T07:10:34.482Z,39.38
2022-10-23T07:11:34.484Z,39.38
2022-10-23T07:12:34.452Z,39.38
2022-10-23T07:13:34.446Z,39.38
2022-10-23T07:14:34.451Z,45.00
2022-10-23T07:15:34.433Z,45.00
2022-10-23T07:16:34.407Z,45.00
2022-10-23T07:17:34.396Z,45.00
2022-10-23T07:18:39.408Z,45.00
2022-10-23T07:19:34.374Z,45.00
2022-10-23T07:20:34.383Z,45.00
2022-10-23T07:21:34.352Z,45.00
2022-10-23T07:22:34.341Z,39.38
2022-10-23T07:23:34.336Z,39.38
2022-10-23T07:24:34.316Z,39.38
2022-10-23T07:25:34.337Z,39.38
2022-10-23T07:26:34.311Z,39.38
2022-10-23T07:27:34.309Z,39.38
2022-10-23T07:28:34.271Z,45.00
2022-10-23T07:29:39.291Z,45.00
2022-10-23T07:30:34.272Z,39.38
2022-10-23T07:31:34.262Z,39.38
2022-10-23T07:32:34.233Z,33.75
2022-10-23T07:33:34.220Z,28.12
2022-10-23T07:34:34.206Z,28.12
2022-10-23T07:35:37.058Z,28.12
2022-10-23T07:36:35.184Z,28.12
2022-10-23T07:37:34.180Z,28.12
2022-10-23T07:38:34.167Z,33.75
2022-10-23T07:39:34.225Z,33.75
2022-10-23T07:40:39.172Z,39.38
2022-10-23T07:41:34.138Z,45.00
2022-10-23T07:42:34.118Z,45.00
2022-10-23T07:43:34.185Z,50.62
2022-10-23T07:44:34.111Z,56.25
2022-10-23T07:45:34.100Z,56.25
2022-10-23T07:46:34.075Z,56.25
2022-10-23T07:47:34.063Z,56.25
2022-10-23T07:48:34.049Z,56.25
2022-10-23T07:49:34.062Z,61.88
2022-10-23T07:50:34.099Z,67.50
2022-10-23T07:51:39.041Z,61.88
2022-10-23T07:52:35.968Z,61.88
2022-10-23T07:53:33.996Z,61.88
2022-10-23T07:54:33.984Z,67.50
2022-10-23T07:55:33.987Z,67.50
2022-10-23T07:56:33.962Z,67.50
2022-10-23T07:57:33.954Z,67.50
2022-10-23T07:58:33.941Z,73.12
2022-10-23T07:59:37.178Z,73.12
2022-10-23T08:00:33.961Z,78.75
2022-10-23T08:01:34.166Z,84.38
2022-10-23T08:02:38.920Z,90.00
2022-10-23T08:03:33.896Z,95.62
2022-10-23T08:04:33.876Z,90.00
2022-10-23T08:05:33.880Z,84.38
2022-10-23T08:06:33.852Z,84.38
2022-10-23T08:07:33.840Z,78.75
2022-10-23T08:08:33.877Z,67.50
2022-10-23T08:09:33.817Z,73.12
2022-10-23T08:10:33.818Z,84.38
2022-10-23T08:11:33.796Z,84.38
2022-10-23T08:12:33.843Z,90.00
2022-10-23T08:13:38.794Z,84.38
2022-10-23T08:14:33.765Z,84.38
2022-10-23T08:15:33.781Z,90.00
2022-10-23T08:16:33.744Z,95.62
2022-10-23T08:17:33.730Z,95.62
2022-10-23T08:18:33.743Z,95.62
2022-10-23T08:19:33.710Z,95.62
2022-10-23T08:20:33.705Z,101.25
2022-10-23T08:21:33.684Z,106.88
2022-10-23T08:22:33.734Z,101.25
2022-10-23T08:23:33.658Z,95.62
2022-10-23T08:24:38.668Z,95.62
2022-10-23T08:25:33.647Z,90.00
2022-10-23T08:26:33.633Z,95.62
2022-10-23T08:27:33.609Z,106.88
2022-10-23T08:28:33.601Z,140.62
2022-10-23T08:29:33.607Z,151.88
2022-10-23T08:30:33.600Z,146.25
2022-10-23T08:31:33.585Z,174.38
2022-10-23T08:32:33.567Z,191.25
2022-10-23T08:33:33.543Z,174.38
2022-10-23T08:34:33.534Z,202.50
2022-10-23T08:35:38.574Z,208.12
2022-10-23T08:36:33.571Z,180.00
2022-10-23T08:37:33.504Z,90.00
2022-10-23T08:38:33.487Z,84.38
2022-10-23T08:39:33.474Z,90.00
2022-10-23T08:40:33.479Z,90.00
2022-10-23T08:41:33.453Z,84.38
2022-10-23T08:42:33.446Z,95.62
2022-10-23T08:43:33.433Z,106.88
2022-10-23T08:44:33.421Z,135.00
2022-10-23T08:45:33.887Z,129.38
2022-10-23T08:46:38.438Z,123.75
2022-10-23T08:47:33.384Z,123.75
2022-10-23T08:48:33.397Z,129.38
2022-10-23T08:49:33.362Z,129.38
2022-10-23T08:50:33.392Z,129.38
2022-10-23T08:51:33.376Z,129.38
2022-10-23T08:52:33.331Z,135.00
2022-10-23T08:53:33.330Z,157.50
2022-10-23T08:54:33.313Z,135.00
2022-10-23T08:55:33.318Z,135.00
2022-10-23T08:56:33.303Z,123.75
2022-10-23T08:57:41.281Z,118.12
2022-10-23T08:58:34.262Z,129.38
2022-10-23T08:59:33.306Z,123.75
2022-10-23T09:00:33.241Z,106.88
2022-10-23T09:01:33.380Z,135.00
2022-10-23T09:02:33.254Z,151.88
2022-10-23T09:03:33.220Z,123.75
2022-10-23T09:04:33.199Z,118.12
2022-10-23T09:05:33.189Z,123.75
2022-10-23T09:06:33.188Z,118.12
2022-10-23T09:07:33.161Z,129.38
2022-10-23T09:08:38.180Z,135.00
2022-10-23T09:09:33.140Z,129.38
2022-10-23T09:10:33.136Z,123.75
2022-10-23T09:11:33.127Z,135.00
2022-10-23T09:12:33.106Z,135.00
2022-10-23T09:13:33.097Z,140.62
2022-10-23T09:14:33.100Z,135.00
2022-10-23T09:15:33.082Z,146.25
2022-10-23T09:16:33.074Z,168.75
2022-10-23T09:17:33.059Z,174.38
2022-10-23T09:18:33.065Z,168.75
2022-10-23T09:19:38.054Z,157.50
2022-10-23T09:20:33.033Z,151.88
2022-10-23T09:21:33.004Z,157.50
2022-10-23T09:22:32.998Z,163.12
2022-10-23T09:23:32.983Z,174.38
2022-10-23T09:24:32.973Z,185.62
2022-10-23T09:25:32.965Z,191.25
2022-10-23T09:26:32.965Z,185.62
2022-10-23T09:27:32.940Z,202.50
2022-10-23T09:28:32.932Z,174.38
2022-10-23T09:29:33.003Z,168.75
2022-10-23T09:30:37.936Z,174.38
2022-10-23T09:31:32.936Z,196.88
2022-10-23T09:32:32.884Z,202.50
2022-10-23T09:33:32.870Z,191.25
2022-10-23T09:34:32.880Z,185.62
2022-10-23T09:35:32.848Z,196.88
2022-10-23T09:36:32.850Z,213.75
2022-10-23T09:37:32.825Z,185.62
2022-10-23T09:38:32.879Z,196.88
2022-10-23T09:39:32.801Z,202.50
2022-10-23T09:40:32.798Z,202.50
2022-10-23T09:41:37.813Z,196.88
2022-10-23T09:42:32.772Z,185.62
2022-10-23T09:43:32.758Z,180.00
2022-10-23T09:44:32.750Z,180.00
2022-10-23T09:45:32.735Z,168.75
2022-10-23T09:46:32.744Z,163.12
2022-10-23T09:47:32.714Z,151.88
2022-10-23T09:48:32.709Z,140.62
2022-10-23T09:49:32.690Z,135.00
2022-10-23T09:50:32.699Z,118.12
2022-10-23T09:51:32.667Z,101.25
2022-10-23T09:52:37.696Z,101.25
2022-10-23T09:53:32.649Z,106.88
2022-10-23T09:54:32.649Z,112.50
2022-10-23T09:55:32.622Z,118.12
2022-10-23T09:56:32.612Z,129.38
2022-10-23T09:57:32.615Z,135.00
2022-10-23T09:58:32.652Z,135.00
2022-10-23T09:59:32.619Z,135.00
2022-10-23T10:00:32.580Z,140.62
2022-10-23T10:01:32.730Z,146.25
2022-10-23T10:02:32.585Z,146.25
2022-10-23T10:03:37.553Z,146.25
2022-10-23T10:04:32.527Z,151.88
2022-10-23T10:05:32.508Z,135.00
2022-10-23T10:06:32.589Z,135.00
2022-10-23T10:07:34.796Z,135.00
2022-10-23T10:08:32.495Z,140.62
2022-10-23T10:09:32.467Z,135.00
2022-10-23T10:10:32.472Z,123.75
2022-10-23T10:11:32.440Z,118.12
2022-10-23T10:12:32.449Z,106.88
2022-10-23T10:13:32.418Z,101.25
2022-10-23T10:14:37.449Z,95.62
2022-10-23T10:15:32.395Z,101.25
2022-10-23T10:16:32.447Z,106.88
2022-10-23T10:17:32.393Z,112.50
2022-10-23T10:18:32.365Z,112.50
2022-10-23T10:19:32.350Z,118.12
2022-10-23T10:20:32.339Z,123.75
2022-10-23T10:21:32.332Z,135.00
2022-10-23T10:22:32.341Z,135.00
2022-10-23T10:23:32.320Z,135.00
2022-10-23T10:24:32.295Z,123.75
2022-10-23T10:25:37.304Z,118.12
2022-10-23T10:26:32.281Z,106.88
2022-10-23T10:27:32.266Z,106.88
2022-10-23T10:28:32.265Z,112.50
2022-10-23T10:29:32.239Z,112.50
2022-10-23T10:30:32.230Z,118.12
2022-10-23T10:31:32.218Z,129.38
2022-10-23T10:32:32.277Z,123.75
2022-10-23T10:33:32.217Z,118.12
2022-10-23T10:34:32.186Z,112.50
2022-10-23T10:35:32.170Z,112.50
2022-10-23T10:36:37.185Z,112.50
2022-10-23T10:37:32.153Z,118.12
2022-10-23T10:38:32.170Z,118.12
2022-10-23T10:39:32.139Z,106.88
2022-10-23T10:40:32.123Z,101.25
2022-10-23T10:41:32.102Z,112.50
2022-10-23T10:42:32.098Z,129.38
2022-10-23T10:43:32.083Z,146.25
2022-10-23T10:44:32.086Z,157.50
2022-10-23T10:45:32.060Z,163.12
2022-10-23T10:46:32.049Z,174.38
2022-10-23T10:47:37.062Z,163.12
2022-10-23T10:48:32.031Z,163.12
2022-10-23T10:49:32.027Z,157.50
2022-10-23T10:50:32.029Z,163.12
2022-10-23T10:51:31.992Z,180.00
2022-10-23T10:52:31.990Z,185.62
2022-10-23T10:53:31.977Z,191.25
2022-10-23T10:54:31.988Z,168.75
2022-10-23T10:55:31.995Z,146.25
2022-10-23T10:56:31.936Z,135.00
2022-10-23T10:57:31.927Z,135.00
2022-10-23T10:58:36.937Z,135.00
2022-10-23T10:59:31.916Z,129.38
2022-10-23T11:00:31.893Z,123.75
2022-10-23T11:01:32.027Z,123.75
2022-10-23T11:02:31.892Z,118.12
2022-10-23T11:03:34.994Z,123.75
2022-10-23T11:04:32.858Z,140.62
2022-10-23T11:05:31.838Z,146.25
2022-10-23T11:06:31.838Z,140.62
2022-10-23T11:07:31.813Z,140.62
2022-10-23T11:08:36.786Z,146.25
2022-10-23T11:09:37.850Z,151.88
2022-10-23T11:10:31.785Z,151.88
2022-10-23T11:11:31.774Z,140.62
2022-10-23T11:12:31.781Z,146.25
2022-10-23T11:13:31.772Z,163.12
2022-10-23T11:14:31.757Z,174.38
2022-10-23T11:15:31.725Z,185.62
2022-10-23T11:16:31.721Z,196.88
2022-10-23T11:17:31.713Z,185.62
2022-10-23T11:18:31.717Z,185.62
2022-10-23T11:19:31.706Z,191.25
2022-10-23T11:20:36.690Z,180.00
2022-10-23T11:21:31.657Z,174.38
2022-10-23T11:22:31.650Z,180.00
2022-10-23T11:23:31.643Z,174.38
2022-10-23T11:24:31.646Z,157.50
2022-10-23T11:25:31.631Z,163.12
2022-10-23T11:26:31.603Z,163.12
2022-10-23T11:27:31.599Z,163.12
2022-10-23T11:28:31.584Z,146.25
2022-10-23T11:29:31.583Z,163.12
2022-10-23T11:30:31.558Z,185.62
2022-10-23T11:31:36.570Z,202.50
2022-10-23T11:32:31.546Z,213.75
2022-10-23T11:33:31.540Z,208.12
2022-10-23T11:34:31.538Z,191.25
2022-10-23T11:35:31.501Z,174.38
2022-10-23T11:36:31.498Z,157.50
2022-10-23T11:37:31.489Z,140.62
2022-10-23T11:38:31.469Z,129.38
2022-10-23T11:39:31.468Z,129.38
2022-10-23T11:40:31.446Z,112.50
2022-10-23T11:41:31.453Z,118.12
2022-10-23T11:42:36.449Z,118.12
2022-10-23T11:43:31.412Z,112.50
2022-10-23T11:44:31.568Z,95.62
2022-10-23T11:45:31.394Z,84.38
2022-10-23T11:46:31.392Z,78.75
2022-10-23T11:47:36.431Z,95.62
2022-10-23T11:48:32.376Z,101.25
2022-10-23T11:49:31.377Z,106.88
2022-10-23T11:50:31.347Z,112.50
2022-10-23T11:51:31.324Z,118.12
2022-10-23T11:52:31.315Z,135.00
2022-10-23T11:53:36.323Z,135.00
2022-10-23T11:54:31.314Z,135.00
2022-10-23T11:55:31.300Z,135.00
2022-10-23T11:56:31.283Z,135.00
2022-10-23T11:58:31.262Z,140.62
2022-10-23T11:59:31.248Z,135.00
2022-10-23T12:00:31.245Z,135.00
2022-10-23T12:01:31.270Z,129.38
2022-10-23T12:02:31.249Z,123.75
2022-10-23T12:03:31.202Z,118.12
2022-10-23T12:04:36.219Z,118.12
2022-10-23T12:05:31.168Z,118.12
2022-10-23T12:06:31.157Z,106.88
2022-10-23T12:07:31.145Z,106.88
2022-10-23T12:08:31.136Z,106.88
2022-10-23T12:09:31.123Z,90.00
2022-10-23T12:10:31.125Z,84.38
2022-10-23T12:11:31.105Z,90.00
2022-10-23T12:12:31.091Z,90.00
2022-10-23T12:13:31.098Z,78.75
2022-10-23T12:14:31.072Z,78.75
2022-10-23T12:15:36.090Z,78.75
2022-10-23T12:16:31.047Z,73.12
2022-10-23T12:17:31.059Z,73.12
2022-10-23T12:18:31.024Z,67.50
2022-10-23T12:19:31.011Z,67.50
2022-10-23T12:20:31.012Z,61.88
2022-10-23T12:21:30.989Z,56.25
2022-10-23T12:22:31.047Z,56.25
2022-10-23T12:23:30.965Z,67.50
2022-10-23T12:24:30.964Z,73.12
2022-10-23T12:25:30.955Z,73.12
2022-10-23T12:26:35.958Z,84.38
2022-10-23T12:27:30.926Z,90.00
2022-10-23T12:28:30.915Z,106.88
2022-10-23T12:29:30.927Z,112.50
2022-10-23T12:30:30.901Z,118.12
2022-10-23T12:31:30.877Z,129.38
2022-10-23T12:32:30.867Z,140.62
2022-10-23T12:33:30.855Z,146.25
2022-10-23T12:34:30.845Z,146.25
2022-10-23T12:35:30.847Z,146.25
2022-10-23T12:36:30.822Z,140.62
2022-10-23T12:37:35.833Z,146.25
2022-10-23T12:38:33.984Z,146.25
2022-10-23T12:39:31.800Z,140.62
2022-10-23T12:40:30.791Z,140.62
2022-10-23T12:41:30.767Z,135.00
2022-10-23T12:42:30.758Z,129.38
2022-10-23T12:43:30.745Z,123.75
2022-10-23T12:44:30.737Z,123.75
2022-10-23T12:45:30.758Z,123.75
2022-10-23T12:46:30.711Z,135.00
2022-10-23T12:47:30.804Z,140.62
2022-10-23T12:48:35.713Z,140.62
2022-10-23T12:49:30.679Z,140.62
2022-10-23T12:50:30.681Z,140.62
2022-10-23T12:51:30.657Z,140.62
2022-10-23T12:52:30.643Z,129.38
2022-10-23T12:53:30.634Z,123.75
2022-10-23T12:54:30.639Z,123.75
2022-10-23T12:55:33.526Z,135.00
2022-10-23T12:56:34.414Z,129.38
2022-10-23T12:57:30.596Z,135.00
2022-10-23T12:58:30.580Z,135.00
2022-10-23T12:59:35.588Z,129.38
2022-10-23T13:00:30.606Z,123.75
2022-10-23T13:01:30.715Z,118.12
2022-10-23T13:02:30.625Z,123.75
2022-10-23T13:03:30.520Z,129.38
2022-10-23T13:04:30.510Z,135.00
2022-10-23T13:05:30.511Z,135.00
2022-10-23T13:06:30.489Z,129.38
2022-10-23T13:07:30.477Z,129.38
2022-10-23T13:08:30.470Z,118.12
2022-10-23T13:09:30.459Z,112.50
2022-10-23T13:10:35.478Z,118.12
2022-10-23T13:11:30.433Z,118.12
2022-10-23T13:12:30.464Z,112.50
2022-10-23T13:13:30.419Z,118.12
2022-10-23T13:14:30.401Z,123.75
2022-10-23T13:15:30.401Z,129.38
2022-10-23T13:16:30.382Z,135.00
2022-10-23T13:17:30.387Z,135.00
2022-10-23T13:18:30.354Z,129.38
2022-10-23T13:19:30.391Z,129.38
2022-10-23T13:20:30.350Z,123.75
2022-10-23T13:21:35.345Z,118.12
2022-10-23T13:22:30.311Z,118.12
2022-10-23T13:23:30.302Z,112.50
2022-10-23T13:24:30.291Z,112.50
2022-10-23T13:25:30.298Z,106.88
2022-10-23T13:26:30.268Z,101.25
2022-10-23T13:27:30.259Z,90.00
2022-10-23T13:28:30.250Z,84.38
2022-10-23T13:29:30.241Z,84.38
2022-10-23T13:30:30.230Z,78.75
2022-10-23T13:31:30.317Z,78.75
2022-10-23T13:32:35.245Z,84.38
2022-10-23T13:33:30.242Z,90.00
2022-10-23T13:34:30.207Z,90.00
2022-10-23T13:35:30.205Z,95.62
2022-10-23T13:36:30.216Z,101.25
2022-10-23T13:37:30.273Z,101.25
2022-10-23T13:38:30.135Z,101.25
2022-10-23T13:39:30.134Z,101.25
2022-10-23T13:40:30.114Z,101.25
2022-10-23T13:41:30.113Z,101.25
2022-10-23T13:42:30.091Z,101.25
2022-10-23T13:43:35.104Z,101.25
2022-10-23T13:44:30.075Z,101.25
2022-10-23T13:45:30.061Z,95.62
2022-10-23T13:46:30.079Z,95.62
2022-10-23T13:47:30.040Z,95.62
2022-10-23T13:48:30.069Z,95.62
2022-10-23T13:49:30.036Z,95.62
2022-10-23T13:50:30.017Z,95.62
2022-10-23T13:51:29.996Z,95.62
2022-10-23T13:52:29.985Z,95.62
2022-10-23T13:53:29.981Z,90.00
2022-10-23T13:54:34.987Z,84.38
2022-10-23T13:55:29.984Z,84.38
2022-10-23T13:56:29.944Z,84.38
2022-10-23T13:57:29.930Z,90.00
2022-10-23T13:58:29.918Z,101.25
2022-10-23T13:59:29.907Z,101.25
2022-10-23T14:00:29.895Z,101.25
2022-10-23T14:01:29.981Z,95.62
2022-10-23T14:02:30.072Z,95.62
2022-10-23T14:03:29.877Z,90.00
2022-10-23T14:04:29.878Z,78.75
2022-10-23T14:05:34.877Z,67.50
2022-10-23T14:06:29.856Z,61.88
2022-10-23T14:07:29.839Z,61.88
2022-10-23T14:08:29.821Z,67.50
2022-10-23T14:09:29.808Z,61.88
2022-10-23T14:10:29.790Z,61.88
2022-10-23T14:11:29.793Z,61.88
2022-10-23T14:12:29.768Z,61.88
2022-10-23T14:13:29.757Z,61.88
2022-10-23T14:14:29.743Z,67.50
2022-10-23T14:15:29.734Z,61.88
2022-10-23T14:16:34.754Z,61.88
2022-10-23T14:17:29.712Z,61.88
2022-10-23T14:18:29.702Z,61.88
2022-10-23T14:19:29.751Z,61.88
2022-10-23T14:20:29.698Z,61.88
2022-10-23T14:21:29.692Z,61.88
2022-10-23T14:22:29.657Z,61.88
2022-10-23T14:23:29.647Z,61.88
2022-10-23T14:24:29.636Z,56.25
2022-10-23T14:25:29.634Z,56.25
2022-10-23T14:26:29.624Z,50.62
2022-10-23T14:27:34.624Z,50.62
2022-10-23T14:28:29.593Z,50.62
2022-10-23T14:29:29.583Z,50.62
2022-10-23T14:30:29.571Z,50.62
2022-10-23T14:31:29.581Z,50.62
2022-10-23T14:32:29.552Z,45.00
2022-10-23T14:33:29.537Z,45.00
2022-10-23T14:34:29.524Z,45.00
2022-10-23T14:35:29.524Z,39.38
2022-10-23T14:36:38.587Z,39.38
2022-10-23T14:37:30.500Z,33.75
2022-10-23T14:38:34.512Z,33.75
2022-10-23T14:39:29.483Z,33.75
2022-10-23T14:40:29.462Z,33.75
2022-10-23T14:41:29.460Z,33.75
2022-10-23T14:42:33.777Z,33.75
2022-10-23T14:43:29.428Z,33.75
2022-10-23T14:44:29.477Z,33.75
2022-10-23T14:45:29.407Z,39.38
2022-10-23T14:46:29.408Z,45.00
2022-10-23T14:47:29.389Z,50.62
2022-10-23T14:48:29.372Z,50.62
2022-10-23T14:49:34.389Z,50.62
2022-10-23T14:50:29.351Z,56.25
2022-10-23T14:51:29.355Z,56.25
2022-10-23T14:52:29.365Z,56.25
2022-10-23T14:53:29.326Z,56.25
2022-10-23T14:54:29.338Z,50.62
2022-10-23T14:55:29.301Z,50.62
2022-10-23T14:56:29.306Z,56.25
2022-10-23T14:57:29.277Z,61.88
2022-10-23T14:58:29.264Z,61.88
2022-10-23T14:59:29.256Z,56.25
2022-10-23T15:00:34.287Z,56.25
2022-10-23T15:01:29.377Z,56.25
2022-10-23T15:02:29.222Z,50.62
2022-10-23T15:03:29.214Z,50.62
2022-10-23T15:04:29.202Z,50.62
2022-10-23T15:05:29.212Z,45.00
2022-10-23T15:06:29.185Z,45.00
2022-10-23T15:07:29.166Z,39.38
2022-10-23T15:08:29.172Z,39.38
2022-10-23T15:09:29.144Z,39.38
2022-10-23T15:10:29.144Z,39.38
2022-10-23T15:11:34.172Z,39.38
2022-10-23T15:12:29.112Z,39.38
2022-10-23T15:13:29.099Z,39.38
2022-10-23T15:14:29.088Z,45.00
2022-10-23T15:15:29.082Z,45.00
2022-10-23T15:16:29.093Z,39.38
2022-10-23T15:17:29.058Z,39.38
2022-10-23T15:18:29.117Z,39.38
2022-10-23T15:19:29.034Z,33.75
2022-10-23T15:20:29.021Z,33.75
2022-10-23T15:21:29.055Z,33.75
2022-10-23T15:22:34.023Z,33.75
2022-10-23T15:23:28.992Z,33.75
2022-10-23T15:24:29.011Z,33.75
2022-10-23T15:25:28.968Z,33.75
2022-10-23T15:26:28.972Z,39.38
2022-10-23T15:27:28.951Z,39.38
2022-10-23T15:28:28.957Z,39.38
2022-10-23T15:29:28.925Z,33.75
2022-10-23T15:30:28.947Z,33.75
2022-10-23T15:31:28.915Z,33.75
2022-10-23T15:32:28.899Z,33.75
2022-10-23T15:33:33.903Z,28.12
2022-10-23T15:34:28.896Z,28.12
2022-10-23T15:36:28.862Z,22.50
2022-10-23T15:37:28.839Z,22.50
2022-10-23T15:38:28.842Z,22.50
2022-10-23T15:39:28.817Z,22.50
2022-10-23T15:40:28.825Z,22.50
2022-10-23T15:41:28.859Z,16.88
2022-10-23T15:42:28.782Z,16.88
2022-10-23T15:43:28.776Z,16.88
2022-10-23T15:44:33.784Z,16.88
2022-10-23T15:45:30.653Z,16.88
2022-10-23T15:46:28.743Z,16.88
2022-10-23T15:47:28.741Z,16.88
2022-10-23T15:48:28.714Z,16.88
2022-10-23T15:49:28.707Z,11.25
2022-10-23T15:50:28.694Z,11.25
2022-10-23T15:51:28.697Z,11.25
2022-10-23T15:52:28.689Z,5.62
2022-10-23T15:53:28.665Z,5.62
2022-10-23T15:54:31.913Z,5.62
2022-10-23T15:55:33.680Z,5.62
2022-10-23T15:56:28.628Z,5.62
2022-10-23T15:57:28.626Z,5.62
2022-10-23T15:58:28.605Z,5.62
2022-10-23T15:59:28.595Z,5.62
2022-10-23T16:00:28.629Z,5.62
2022-10-23T16:01:28.709Z,5.62
2022-10-23T16:02:28.718Z,5.62
2022-10-23T16:03:28.554Z,5.62
2022-10-23T16:04:28.545Z,5.62
2022-10-23T16:05:28.530Z,5.62
2022-10-23T16:06:33.566Z,5.62
2022-10-23T16:07:28.516Z,5.62
2022-10-23T16:08:28.494Z,5.62
2022-10-23T16:09:28.484Z,5.62
2022-10-23T16:10:28.476Z,0.00
2022-10-23T16:11:28.480Z,0.00
2022-10-23T16:12:28.459Z,0.00
2022-10-23T16:13:28.447Z,0.00
2022-10-23T16:14:28.434Z,0.00
2022-10-23T16:15:28.415Z,0.00
2022-10-23T16:16:28.401Z,0.00
2022-10-23T16:17:33.428Z,0.00
2022-10-23T16:18:28.379Z,0.00
2022-10-23T16:19:28.381Z,0.00
2022-10-23T16:20:28.359Z,0.00
2022-10-23T16:21:28.350Z,0.00
2022-10-23T16:22:28.346Z,0.00
2022-10-23T16:23:28.348Z,0.00
2022-10-23T16:24:28.314Z,0.00
2022-10-23T16:25:28.334Z,0.00
2022-10-23T16:26:28.296Z,0.00
2022-10-23T16:27:28.329Z,0.00
2022-10-23T16:28:33.290Z,0.00
2022-10-23T16:29:28.262Z,0.00
2022-10-23T16:30:28.245Z,0.00
2022-10-23T16:31:28.236Z,0.00
2022-10-23T16:32:28.235Z,0.00
2022-10-23T16:33:28.215Z,0.00
2022-10-23T16:34:28.201Z,0.00
2022-10-23T16:35:28.192Z,0.00
2022-10-23T16:36:28.198Z,0.00
2022-10-23T16:37:28.181Z,0.00
2022-10-23T16:38:28.158Z,0.00
2022-10-23T16:39:33.180Z,0.00
2022-10-23T16:40:28.134Z,0.00
2022-10-23T16:41:28.126Z,0.00
2022-10-23T16:42:28.126Z,0.00
2022-10-23T16:43:28.123Z,0.00
2022-10-23T16:44:28.089Z,0.00
2022-10-23T16:45:28.085Z,0.00
2022-10-23T16:46:28.068Z,0.00
2022-10-23T16:47:28.069Z,0.00
2022-10-23T16:48:28.047Z,0.00
2022-10-23T16:49:28.036Z,0.00
2022-10-23T16:50:33.091Z,0.00
2022-10-23T16:51:28.011Z,0.00
2022-10-23T16:52:28.011Z,0.00