createdAt,value
2023-01-17T00:02:15.358Z,5.60
2023-01-17T00:05:00.801Z,5.47
2023-01-17T00:07:47.036Z,5.20
2023-01-17T00:10:16.935Z,5.00
2023-01-17T00:12:49.514Z,4.47
2023-01-17T00:15:16.727Z,4.72
2023-01-17T00:17:43.931Z,4.32
2023-01-17T00:20:32.359Z,4.57
2023-01-17T00:23:18.070Z,4.45
2023-01-17T00:26:03.346Z,4.63
2023-01-17T00:28:41.218Z,4.97
2023-01-17T00:31:09.658Z,4.88
2023-01-17T00:33:37.377Z,4.10
2023-01-17T00:36:05.512Z,4.00
2023-01-17T00:38:35.475Z,3.95
2023-01-17T00:41:08.642Z,4.00
2023-01-17T00:43:54.541Z,3.90
2023-01-17T00:46:40.748Z,3.70
2023-01-17T00:49:26.257Z,3.55
2023-01-17T00:52:11.926Z,3.25
2023-01-17T00:54:57.431Z,3.50
2023-01-17T00:57:43.198Z,2.90
2023-01-17T01:00:29.399Z,3.20
2023-01-17T01:03:14.856Z,3.58
2023-01-17T01:06:00.523Z,3.57
2023-01-17T01:08:48.407Z,4.07
2023-01-17T01:11:36.052Z,4.03
2023-01-17T01:14:22.126Z,4.00
2023-01-17T01:17:07.972Z,4.50
2023-01-17T01:19:53.459Z,4.10
2023-01-17T01:22:38.885Z,3.85
2023-01-17T01:25:24.713Z,3.80
2023-01-17T01:28:10.396Z,3.35
2023-01-17T01:30:55.927Z,2.95
2023-01-17T01:33:22.843Z,3.60
2023-01-17T01:35:52.333Z,2.83
2023-01-17T01:38:20.845Z,2.28
2023-01-17T01:40:50.847Z,2.53
2023-01-17T01:43:20.791Z,2.38
2023-01-17T01:45:53.126Z,2.23
2023-01-17T01:48:25.818Z,2.00
2023-01-17T01:50:52.832Z,2.50
2023-01-17T01:53:21.408Z,2.27
2023-01-17T01:55:50.926Z,2.63
2023-01-17T01:58:25.135Z,2.65
2023-01-17T02:00:52.364Z,2.08
2023-01-17T02:03:26.567Z,1.90
2023-01-17T11:43:59.914Z,16.77
2023-01-17T11:46:30.698Z,18.83
2023-01-17T11:48:59.989Z,18.35
2023-01-17T11:51:33.005Z,17.88
2023-01-17T11:54:27.058Z,17.43
2023-01-17T11:57:17.720Z,15.10
2023-01-17T11:59:47.935Z,20.10
2023-01-17T12:02:42.346Z,17.87
2023-01-17T12:05:34.301Z,17.95
2023-01-17T12:10:40.136Z,16.30
2023-01-17T12:13:44.708Z,15.87
2023-01-17T12:16:42.024Z,20.37
2023-01-17T12:19:46.725Z,18.57
2023-01-17T12:22:25.700Z,15.87
2023-01-17T12:25:37.638Z,17.47
2023-01-17T12:28:41.412Z,19.33
2023-01-17T17:09:13.792Z,15.77
2023-01-17T17:11:42.998Z,17.23
2023-01-17T17:14:10.039Z,24.57
2023-01-17T17:16:38.384Z,17.30
2023-01-17T17:19:07.190Z,21.47
2023-01-17T17:21:36.345Z,34.20
2023-01-17T17:24:04.056Z,32.20
2023-01-17T17:26:34.676Z,33.93
2023-01-17T17:29:10.349Z,20.97
2023-01-17T17:31:41.762Z,18.13
2023-01-17T17:34:11.607Z,14.40
2023-01-17T17:36:39.025Z,15.40
2023-01-17T17:39:09.265Z,17.27
2023-01-17T17:44:22.995Z,16.83
2023-01-17T17:46:55.325Z,17.57
2023-01-17T17:49:23.053Z,23.10
2023-01-17T17:51:51.329Z,21.57
2023-01-17T17:54:18.944Z,18.73
2023-01-17T17:56:49.604Z,15.63
2023-01-17T18:02:01.903Z,20.23
2023-01-17T18:04:28.868Z,15.63
2023-01-17T18:06:58.810Z,20.00
2023-01-17T18:09:25.755Z,19.40
2023-01-17T18:12:05.122Z,19.73
2023-01-17T18:14:33.370Z,17.10
2023-01-17T18:17:01.536Z,21.07
2023-01-17T18:22:09.270Z,25.13
2023-01-17T18:24:38.677Z,24.70
2023-01-17T18:27:06.475Z,22.13
2023-01-17T18:29:33.344Z,23.20
2023-01-17T18:32:02.236Z,36.07
2023-01-17T18:34:30.417Z,22.43
2023-01-17T18:36:57.981Z,21.73
2023-01-17T18:39:30.121Z,23.97
2023-01-17T18:41:57.710Z,29.27
2023-01-17T18:44:27.600Z,30.40
2023-01-17T18:46:55.286Z,23.93
2023-01-17T18:49:22.262Z,25.23
2023-01-17T18:51:51.432Z,31.07
2023-01-17T18:54:20.124Z,25.37
2023-01-17T18:56:47.784Z,30.83
2023-01-17T18:59:18.347Z,26.40
2023-01-17T19:01:46.015Z,32.87
2023-01-17T19:04:18.878Z,34.78
2023-01-17T19:06:48.038Z,41.97
2023-01-17T19:09:17.009Z,31.45
2023-01-17T19:11:47.699Z,27.02
2023-01-17T19:16:57.542Z,73.22
2023-01-17T19:19:25.769Z,67.00
2023-01-17T19:21:52.889Z,49.87
2023-01-17T19:24:20.002Z,39.95
2023-01-17T19:26:51.240Z,36.03
2023-01-17T19:29:18.260Z,32.85
2023-01-17T19:34:25.909Z,26.55
2023-01-17T19:36:56.722Z,26.67
2023-01-17T19:39:25.607Z,29.90
2023-01-17T19:41:54.994Z,29.00
2023-01-17T19:44:23.303Z,26.42
2023-01-17T19:46:50.287Z,28.30
2023-01-17T19:49:25.150Z,32.63
2023-01-17T19:51:55.199Z,29.20
2023-01-17T19:54:23.305Z,32.60
2023-01-17T19:56:52.311Z,33.17
2023-01-17T19:59:20.174Z,32.17
2023-01-17T20:01:47.956Z,31.40
2023-01-17T20:04:21.141Z,31.23
2023-01-17T20:06:48.125Z,29.65
2023-01-17T20:09:15.233Z,28.63
2023-01-17T20:11:42.424Z,29.15
2023-01-17T20:14:14.382Z,26.75
2023-01-17T20:19:16.613Z,33.03
2023-01-17T20:21:43.427Z,31.80
2023-01-17T20:24:11.032Z,22.85
2023-01-17T20:26:37.880Z,21.50
2023-01-17T20:29:10.080Z,27.45
2023-01-17T20:31:38.692Z,37.33
2023-01-17T20:34:06.737Z,43.97
2023-01-17T20:36:34.061Z,45.10
2023-01-17T20:39:03.873Z,40.97
2023-01-17T20:41:32.479Z,33.05
2023-01-17T20:44:01.161Z,34.58
2023-01-17T20:46:31.867Z,33.90
2023-01-17T20:49:00.540Z,33.97
2023-01-17T20:51:29.332Z,28.38
2023-01-17T20:53:59.884Z,23.27
2023-01-17T20:56:27.147Z,23.52
2023-01-17T20:58:54.581Z,27.83
2023-01-17T21:01:21.913Z,26.87
2023-01-17T21:03:51.586Z,26.47
2023-01-17T21:06:19.614Z,26.63
