createdAt,value
2022-10-19T00:01:21.551Z,100.00
2022-10-19T00:03:54.467Z,100.00
2022-10-19T00:06:28.226Z,100.00
2022-10-19T00:08:59.349Z,100.00
2022-10-19T00:11:30.186Z,100.00
2022-10-19T00:14:00.331Z,100.00
2022-10-19T00:16:34.923Z,100.00
2022-10-19T00:19:08.453Z,100.00
2022-10-19T00:21:40.129Z,100.00
2022-10-19T00:24:09.964Z,100.00
2022-10-19T00:26:38.574Z,100.00
2022-10-19T00:29:09.438Z,100.00
2022-10-19T00:31:38.257Z,100.00
2022-10-19T00:34:08.318Z,100.00
2022-10-19T00:36:41.139Z,100.00
2022-10-19T00:39:16.516Z,100.00
2022-10-19T00:41:48.296Z,100.00
2022-10-19T00:44:17.133Z,100.00
2022-10-19T00:46:49.651Z,100.00
2022-10-19T00:49:34.750Z,100.00
2022-10-19T00:52:07.921Z,100.00
2022-10-19T00:54:40.003Z,100.00
2022-10-19T00:57:10.131Z,100.00
2022-10-19T00:59:41.157Z,100.00
2022-10-19T01:02:13.795Z,100.00
2022-10-19T01:04:49.724Z,100.00
2022-10-19T01:07:19.798Z,100.00
2022-10-19T01:09:49.679Z,100.00
2022-10-19T01:12:47.355Z,100.00
2022-10-19T01:15:17.326Z,100.00
2022-10-19T01:18:09.847Z,100.00
2022-10-19T01:20:48.848Z,100.00
2022-10-19T01:23:21.869Z,100.00
2022-10-19T01:26:10.256Z,100.00
2022-10-19T01:28:49.062Z,100.00
2022-10-19T01:31:39.535Z,100.00
2022-10-19T01:34:50.148Z,100.00
2022-10-19T01:37:26.089Z,100.00
2022-10-19T01:40:16.650Z,100.00
2022-10-19T01:43:09.222Z,99.50
2022-10-19T01:45:58.867Z,94.41
2022-10-19T01:48:32.583Z,100.00
2022-10-19T01:51:20.769Z,100.00
2022-10-19T01:53:55.207Z,99.71
2022-10-19T01:56:30.079Z,100.00
2022-10-19T01:59:03.038Z,98.33
2022-10-19T02:01:38.137Z,96.46
2022-10-19T02:04:08.488Z,97.34
2022-10-19T02:06:38.864Z,98.32
2022-10-19T02:09:09.352Z,93.99
2022-10-19T02:11:41.834Z,91.59
2022-10-19T02:14:17.671Z,88.75
2022-10-19T02:17:16.568Z,83.46
2022-10-19T02:19:46.572Z,85.85
2022-10-19T02:22:15.612Z,85.76
2022-10-19T02:24:45.477Z,85.65
2022-10-19T02:27:16.195Z,84.14
2022-10-19T02:29:46.353Z,84.82
2022-10-19T02:32:16.577Z,81.06
2022-10-19T02:34:46.505Z,72.90
2022-10-19T02:37:15.649Z,77.71
2022-10-19T02:39:45.806Z,75.06
2022-10-19T02:42:40.671Z,73.71
2022-10-19T02:45:22.495Z,73.65
2022-10-19T02:47:56.429Z,72.16
2022-10-19T02:50:27.082Z,73.58
2022-10-19T02:52:56.915Z,72.62
2022-10-19T02:55:26.971Z,71.11
2022-10-19T02:57:56.409Z,68.03
2022-10-19T03:00:28.823Z,67.44
2022-10-19T03:02:59.071Z,69.36
2022-10-19T03:05:31.458Z,68.11
2022-10-19T03:08:02.102Z,65.13
2022-10-19T03:10:32.216Z,66.08
2022-10-19T03:13:02.680Z,61.36
2022-10-19T03:15:32.835Z,61.33
2022-10-19T03:18:02.679Z,65.21
2022-10-19T03:20:33.467Z,64.93
2022-10-19T03:23:03.741Z,60.04
2022-10-19T03:25:32.768Z,60.10
2022-10-19T03:28:02.651Z,59.88
2022-10-19T03:30:33.327Z,60.34
2022-10-19T03:33:03.569Z,61.78
2022-10-19T03:35:36.763Z,58.57
2022-10-19T03:38:06.904Z,57.07
2022-10-19T03:40:36.342Z,59.97
2022-10-19T03:43:06.414Z,58.28
2022-10-19T03:45:36.720Z,58.29
2022-10-19T03:48:09.472Z,61.43
2022-10-19T03:50:38.503Z,66.50
2022-10-19T03:53:08.738Z,63.81
2022-10-19T03:55:38.858Z,63.99
2022-10-19T03:58:08.913Z,68.15
2022-10-19T04:00:38.259Z,66.26
2022-10-19T04:03:08.172Z,64.66
2022-10-19T04:05:38.608Z,64.08
2022-10-19T04:08:09.402Z,67.21
2022-10-19T04:10:45.755Z,64.60
2022-10-19T04:13:15.914Z,67.32
2022-10-19T04:15:46.493Z,70.99
2022-10-19T04:18:20.115Z,68.95
2022-10-19T04:20:50.418Z,64.52
2022-10-19T04:23:20.929Z,70.02
2022-10-19T04:25:51.194Z,69.44
2022-10-19T04:28:20.181Z,74.59
2022-10-19T04:30:52.949Z,70.83
2022-10-19T04:33:23.386Z,67.42
2022-10-19T04:35:59.918Z,69.42
2022-10-19T04:38:31.697Z,70.23
2022-10-19T04:41:06.644Z,73.93
2022-10-19T04:43:37.075Z,74.12
2022-10-19T04:46:19.416Z,72.61
2022-10-19T04:48:50.993Z,67.77
2022-10-19T04:51:24.841Z,69.99
2022-10-19T04:53:57.002Z,73.32
2022-10-19T04:56:33.594Z,71.27
2022-10-19T04:59:04.413Z,70.43
2022-10-19T05:01:34.904Z,68.98
2022-10-19T05:04:05.678Z,65.25
2022-10-19T05:06:35.978Z,69.92
2022-10-19T05:09:09.476Z,69.48
2022-10-19T05:11:39.825Z,63.61
2022-10-19T05:14:11.031Z,62.62
2022-10-19T05:16:41.137Z,62.07
2022-10-19T05:19:16.721Z,60.33
2022-10-19T05:21:45.943Z,56.31
2022-10-19T05:24:15.942Z,62.38
2022-10-19T05:26:46.094Z,59.45
2022-10-19T05:29:16.872Z,59.26
2022-10-19T05:31:46.102Z,61.03
2022-10-19T05:34:15.323Z,53.27
2022-10-19T05:36:45.804Z,50.28
2022-10-19T05:39:27.277Z,51.00
2022-10-19T05:41:57.657Z,51.52
2022-10-19T05:44:27.847Z,47.06
2022-10-19T05:46:58.268Z,48.26
2022-10-19T05:49:31.419Z,47.23
2022-10-19T05:52:01.476Z,46.92
2022-10-19T05:54:30.562Z,46.85
2022-10-19T05:56:59.453Z,49.79
2022-10-19T05:59:29.543Z,51.98
2022-10-19T06:02:00.539Z,50.58
2022-10-19T06:04:30.667Z,47.17
2022-10-19T06:07:00.528Z,52.31
2022-10-19T06:09:33.516Z,48.39
2022-10-19T06:12:17.917Z,46.96
2022-10-19T06:14:52.869Z,46.78
2022-10-19T06:17:25.903Z,45.23
2022-10-19T06:19:56.281Z,48.13
2022-10-19T06:22:26.399Z,44.15
2022-10-19T06:24:55.385Z,41.81
2022-10-19T06:27:25.423Z,44.64
2022-10-19T06:29:56.025Z,47.01
2022-10-19T06:32:28.771Z,43.76
2022-10-19T06:34:59.270Z,39.85
2022-10-19T06:37:29.311Z,41.58
2022-10-19T06:40:06.917Z,43.09
2022-10-19T06:42:44.417Z,43.69
2022-10-19T06:45:16.813Z,43.17
2022-10-19T06:50:23.764Z,44.64
2022-10-19T06:52:59.877Z,40.47
2022-10-19T06:55:33.376Z,38.04
2022-10-19T06:58:03.082Z,41.38
2022-10-19T07:00:33.773Z,38.99
2022-10-19T07:03:02.983Z,42.97
2022-10-19T07:05:32.846Z,42.87
2022-10-19T07:08:03.032Z,41.50
2022-10-19T07:10:35.912Z,40.66
2022-10-19T07:13:06.360Z,42.05
2022-10-19T07:15:39.807Z,43.44
2022-10-19T07:18:09.805Z,43.59
2022-10-19T07:20:38.479Z,39.70
2022-10-19T07:23:07.801Z,39.97
2022-10-19T07:25:38.743Z,41.92
2022-10-19T07:28:07.697Z,38.75
2022-10-19T07:30:39.805Z,41.21
2022-10-19T07:33:08.567Z,45.42
2022-10-19T07:35:38.182Z,40.51
2022-10-19T07:38:07.156Z,39.78
2022-10-19T07:40:36.840Z,41.18
2022-10-19T07:43:06.466Z,37.39
2022-10-19T07:45:35.098Z,39.66
2022-10-19T07:48:03.934Z,42.78
2022-10-19T07:50:32.746Z,42.63
2022-10-19T07:53:03.640Z,46.48
2022-10-19T07:55:35.431Z,45.87
2022-10-19T07:58:04.129Z,45.02
2022-10-19T08:00:32.706Z,45.65
2022-10-19T08:03:31.681Z,42.74
2022-10-19T08:05:50.643Z,43.84
2022-10-19T08:08:19.357Z,44.55
2022-10-19T08:10:48.140Z,46.11
2022-10-19T08:13:17.386Z,48.02
2022-10-19T08:15:46.296Z,45.33
2022-10-19T08:18:14.978Z,49.15
2022-10-19T08:20:45.124Z,49.30
2022-10-19T08:23:13.658Z,44.05
2022-10-19T08:25:42.259Z,45.72
2022-10-19T08:28:11.295Z,45.79
2022-10-19T08:30:39.996Z,45.33
2022-10-19T08:33:09.300Z,43.06
2022-10-19T08:35:38.672Z,46.73
2022-10-19T08:38:07.329Z,42.74
2022-10-19T08:40:36.742Z,42.00
2022-10-19T08:43:17.146Z,40.23
2022-10-19T08:46:24.268Z,41.70
2022-10-19T08:48:54.041Z,39.28
2022-10-19T08:51:22.691Z,44.28
2022-10-19T08:53:58.652Z,40.58
2022-10-19T08:57:09.549Z,43.89
2022-10-19T09:00:08.307Z,46.39
2022-10-19T09:03:04.350Z,44.46
2022-10-19T09:05:43.556Z,48.30
2022-10-19T09:08:17.735Z,44.08
2022-10-19T09:10:51.111Z,51.39
2022-10-19T09:14:03.847Z,48.29
2022-10-19T09:16:32.181Z,46.87
2022-10-19T09:19:00.732Z,45.13
2022-10-19T09:21:48.195Z,43.61
2022-10-19T09:24:45.483Z,43.06
2022-10-19T09:27:32.502Z,45.32
2022-10-19T09:30:07.728Z,47.49
2022-10-19T09:32:39.743Z,50.79
2022-10-19T09:35:36.655Z,45.41
2022-10-19T09:38:08.738Z,47.67
2022-10-19T09:40:37.682Z,52.31
2022-10-19T09:43:20.979Z,44.90
2022-10-19T09:46:21.488Z,47.00
2022-10-19T09:48:53.223Z,47.97
2022-10-19T09:51:24.589Z,45.11
2022-10-19T09:53:56.003Z,45.05
2022-10-19T09:56:27.759Z,44.79
2022-10-19T09:58:59.161Z,43.78
2022-10-19T10:01:41.613Z,44.23
2022-10-19T10:04:19.924Z,44.87
2022-10-19T10:06:49.630Z,45.84
2022-10-19T10:09:27.529Z,44.90
2022-10-19T10:12:00.408Z,47.75
2022-10-19T10:14:35.863Z,46.78
2022-10-19T10:17:13.385Z,44.28
2022-10-19T10:19:53.182Z,47.03
2022-10-19T10:22:58.191Z,44.48
2022-10-19T10:25:33.743Z,46.94
2022-10-19T10:28:22.616Z,44.42
2022-10-19T10:31:06.091Z,46.23
2022-10-19T10:33:46.252Z,44.65
2022-10-19T10:36:15.556Z,43.77
2022-10-19T10:38:53.093Z,44.74
2022-10-19T10:41:25.058Z,47.55
2022-10-19T10:44:05.254Z,44.37
2022-10-19T10:46:38.024Z,45.41
2022-10-19T10:49:09.074Z,43.86
2022-10-19T10:51:50.735Z,45.25
2022-10-19T10:54:22.660Z,46.42
2022-10-19T10:57:06.615Z,46.44
2022-10-19T10:59:52.659Z,47.01
2022-10-19T11:02:33.780Z,45.51
2022-10-19T11:05:30.654Z,49.24
2022-10-19T11:08:06.482Z,50.53
2022-10-19T11:10:40.822Z,52.02
2022-10-19T11:13:13.109Z,52.82
2022-10-19T11:15:54.293Z,52.57
2022-10-19T11:18:52.020Z,53.06
2022-10-19T11:21:51.694Z,53.43
2022-10-19T11:24:48.856Z,55.42
2022-10-19T11:27:59.228Z,56.70
2022-10-19T11:30:28.577Z,61.00
2022-10-19T11:33:06.843Z,62.93
2022-10-19T11:35:40.420Z,64.10
2022-10-19T11:38:29.636Z,67.16
2022-10-19T11:41:18.282Z,71.05
2022-10-19T11:43:56.402Z,70.61
2022-10-19T11:46:25.154Z,74.92
2022-10-19T11:49:11.053Z,78.36
2022-10-19T11:52:00.980Z,81.24
2022-10-19T11:54:59.400Z,83.04
2022-10-19T11:58:04.182Z,86.34
2022-10-19T12:00:48.663Z,89.27
2022-10-19T12:03:27.849Z,90.22
2022-10-19T12:06:17.594Z,92.33
2022-10-19T12:09:00.859Z,95.37
2022-10-19T12:11:50.968Z,97.12
2022-10-19T12:14:26.545Z,99.31
2022-10-19T12:17:01.182Z,100.00
2022-10-19T12:19:43.860Z,100.00
2022-10-19T12:22:21.394Z,100.00
2022-10-19T12:24:52.737Z,100.00
2022-10-19T12:27:31.928Z,100.00
2022-10-19T12:30:10.338Z,100.00
2022-10-19T12:32:53.466Z,100.00
2022-10-19T12:36:16.222Z,100.00
2022-10-19T12:38:50.814Z,100.00
2022-10-19T12:41:38.478Z,100.00
2022-10-19T12:44:16.060Z,100.00
2022-10-19T12:46:53.016Z,100.00
2022-10-19T12:49:37.388Z,100.00
2022-10-19T12:52:11.994Z,100.00
2022-10-19T12:54:43.706Z,100.00
2022-10-19T12:57:28.937Z,100.00
2022-10-19T13:00:08.310Z,100.00
2022-10-19T13:02:40.141Z,100.00
2022-10-19T13:05:09.410Z,100.00
2022-10-19T13:07:38.713Z,100.00
2022-10-19T13:10:21.232Z,100.00
2022-10-19T13:12:50.801Z,100.00
2022-10-19T13:15:35.772Z,100.00
2022-10-19T13:18:12.823Z,100.00
2022-10-19T13:20:42.346Z,100.00
2022-10-19T13:23:11.009Z,100.00
2022-10-19T13:25:41.150Z,100.00
2022-10-19T13:28:18.676Z,100.00
2022-10-19T13:30:48.262Z,100.00
2022-10-19T13:33:35.865Z,100.00
2022-10-19T13:36:12.291Z,100.00
2022-10-19T13:39:06.916Z,100.00
2022-10-19T13:41:36.102Z,100.00
2022-10-19T13:44:07.742Z,100.00
2022-10-19T13:47:13.560Z,100.00
2022-10-19T13:49:57.320Z,100.00
2022-10-19T13:52:46.367Z,100.00
2022-10-19T13:55:52.653Z,100.00
2022-10-19T13:58:43.381Z,100.00
2022-10-19T14:01:23.781Z,100.00
2022-10-19T14:04:16.578Z,100.00
2022-10-19T14:06:54.585Z,96.33
2022-10-19T14:09:37.920Z,88.43
2022-10-19T14:12:29.769Z,88.77
2022-10-19T14:14:59.257Z,86.49
2022-10-19T14:17:34.812Z,87.43
2022-10-19T14:20:05.119Z,86.26
2022-10-19T14:22:35.033Z,80.92
2022-10-19T14:25:07.018Z,84.17
2022-10-19T14:27:36.690Z,83.78
2022-10-19T14:30:06.717Z,81.91
2022-10-19T14:32:36.614Z,81.68
2022-10-19T14:35:19.081Z,81.80
2022-10-19T14:37:48.850Z,81.91
2022-10-19T14:40:28.909Z,75.67
2022-10-19T14:43:00.743Z,74.32
2022-10-19T14:45:34.111Z,71.90
2022-10-19T14:48:06.325Z,70.43
2022-10-19T14:53:31.909Z,69.71
2022-10-19T14:56:08.070Z,65.86
2022-10-19T14:58:55.569Z,64.72
2022-10-19T15:01:24.657Z,65.37
2022-10-19T15:03:54.110Z,62.60
2022-10-19T15:06:31.865Z,65.36
2022-10-19T15:09:15.379Z,61.10
2022-10-19T15:11:55.257Z,62.21
2022-10-19T15:14:29.641Z,62.43
2022-10-19T15:17:03.845Z,65.57
2022-10-19T15:19:39.958Z,70.68
2022-10-19T15:22:32.422Z,71.88
2022-10-19T15:25:07.301Z,78.79
2022-10-19T15:27:38.931Z,74.56
2022-10-19T15:30:32.753Z,75.12
2022-10-19T15:33:02.794Z,72.86
2022-10-19T15:35:34.990Z,72.34
2022-10-19T15:38:28.266Z,76.66
2022-10-19T15:41:05.847Z,82.32
2022-10-19T15:43:56.061Z,79.30
2022-10-19T15:46:35.531Z,83.21
2022-10-19T15:49:19.371Z,86.66
2022-10-19T15:51:50.428Z,85.18
2022-10-19T15:54:20.505Z,88.32
2022-10-19T15:56:54.262Z,87.26
2022-10-19T15:59:24.971Z,84.88
2022-10-19T16:01:56.135Z,74.55
2022-10-19T16:04:25.674Z,80.87
2022-10-19T16:06:54.540Z,90.78
2022-10-19T16:09:23.669Z,94.93
2022-10-19T16:11:57.602Z,94.56
2022-10-19T16:14:33.050Z,86.45
2022-10-19T16:17:06.162Z,87.69
2022-10-19T16:19:34.939Z,93.91
2022-10-19T16:22:03.962Z,99.68
2022-10-19T16:24:33.289Z,97.66
2022-10-19T16:27:02.648Z,96.97
2022-10-19T16:29:31.446Z,100.00
2022-10-19T16:32:00.959Z,100.00
2022-10-19T16:34:29.789Z,100.00
2022-10-19T16:37:02.594Z,100.00
2022-10-19T16:39:34.993Z,100.00
2022-10-19T16:42:03.663Z,100.00
2022-10-19T16:44:35.343Z,100.00
2022-10-19T16:47:05.943Z,100.00
2022-10-19T16:49:34.979Z,100.00
2022-10-19T16:52:03.759Z,100.00
2022-10-19T16:54:33.923Z,100.00
2022-10-19T16:57:07.127Z,100.00
2022-10-19T16:59:38.904Z,95.39
2022-10-19T17:02:08.253Z,100.00
2022-10-19T17:04:37.785Z,100.00
2022-10-19T17:07:08.788Z,94.32
2022-10-19T17:09:41.752Z,83.72
2022-10-19T17:12:11.744Z,85.72
2022-10-19T17:14:42.458Z,98.09
2022-10-19T17:17:13.541Z,88.68
2022-10-19T17:19:43.363Z,86.75
2022-10-19T17:22:12.076Z,92.28
2022-10-19T17:24:41.944Z,89.67
2022-10-19T17:27:11.122Z,84.91
2022-10-19T17:29:40.096Z,83.02
2022-10-19T17:32:09.984Z,83.05
2022-10-19T17:34:39.020Z,85.64
2022-10-19T17:37:08.333Z,91.69
2022-10-19T17:39:37.762Z,96.55
2022-10-19T17:42:06.627Z,97.53
2022-10-19T17:44:35.821Z,98.19
2022-10-19T17:47:04.976Z,92.17
2022-10-19T17:49:34.033Z,98.35
2022-10-19T17:52:02.834Z,100.00
2022-10-19T17:54:39.614Z,100.00
2022-10-19T17:57:17.656Z,96.28
2022-10-19T17:59:52.797Z,100.00
2022-10-19T18:02:22.524Z,100.00
2022-10-19T18:04:51.825Z,100.00
2022-10-19T18:07:23.132Z,100.00
2022-10-19T18:09:52.118Z,100.00
2022-10-19T18:12:20.821Z,100.00
2022-10-19T18:14:49.776Z,100.00
2022-10-19T18:17:18.500Z,100.00
2022-10-19T18:19:47.711Z,100.00
2022-10-19T18:22:16.903Z,100.00
2022-10-19T18:24:46.105Z,100.00
2022-10-19T18:27:14.986Z,100.00
2022-10-19T18:29:44.030Z,100.00
2022-10-19T18:32:14.753Z,100.00
2022-10-19T18:34:44.502Z,100.00
2022-10-19T18:37:13.223Z,100.00
2022-10-19T18:39:42.885Z,100.00
2022-10-19T18:42:13.621Z,100.00
2022-10-19T18:44:43.071Z,100.00
2022-10-19T18:47:13.198Z,100.00
2022-10-19T18:49:42.151Z,100.00
2022-10-19T18:52:10.814Z,100.00
2022-10-19T18:54:40.109Z,100.00
2022-10-19T18:57:08.786Z,100.00
2022-10-19T18:59:38.538Z,100.00
2022-10-19T19:02:13.645Z,100.00
2022-10-19T19:04:52.043Z,100.00
2022-10-19T19:07:21.181Z,100.00
2022-10-19T19:09:52.444Z,100.00
2022-10-19T19:12:23.854Z,100.00
2022-10-19T19:14:52.902Z,100.00
2022-10-19T19:17:21.831Z,100.00
2022-10-19T19:19:50.723Z,100.00
2022-10-19T19:22:19.413Z,100.00
2022-10-19T19:24:51.363Z,100.00
2022-10-19T19:27:26.161Z,100.00
2022-10-19T19:29:59.998Z,100.00
2022-10-19T19:32:28.975Z,100.00
2022-10-19T19:34:57.694Z,100.00
2022-10-19T19:37:27.088Z,100.00
2022-10-19T19:39:55.769Z,100.00
2022-10-19T19:42:27.781Z,100.00
2022-10-19T19:44:57.437Z,100.00
2022-10-19T19:47:26.211Z,100.00
2022-10-19T19:49:55.103Z,100.00
2022-10-19T19:52:24.160Z,100.00
2022-10-19T19:54:53.878Z,100.00
2022-10-19T19:57:23.441Z,100.00
2022-10-19T19:59:52.841Z,100.00
2022-10-19T20:02:22.175Z,100.00
2022-10-19T20:04:51.563Z,100.00
2022-10-19T20:07:20.353Z,100.00
2022-10-19T20:09:49.787Z,100.00
2022-10-19T20:12:18.886Z,100.00
2022-10-19T20:14:47.794Z,100.00
2022-10-19T20:17:17.753Z,100.00
2022-10-19T20:19:47.119Z,100.00
2022-10-19T20:22:17.194Z,100.00
2022-10-19T20:24:47.244Z,100.00
2022-10-19T20:27:15.994Z,100.00
2022-10-19T20:29:45.615Z,100.00
2022-10-19T20:32:14.361Z,100.00
2022-10-19T20:34:43.417Z,100.00
2022-10-19T20:37:12.309Z,100.00
2022-10-19T20:39:41.324Z,100.00
2022-10-19T20:42:09.989Z,100.00
2022-10-19T20:44:39.810Z,100.00
2022-10-19T20:47:08.581Z,100.00
2022-10-19T20:49:37.914Z,100.00
2022-10-19T20:52:06.673Z,100.00
2022-10-19T20:54:36.755Z,100.00
2022-10-19T20:57:05.455Z,100.00
2022-10-19T20:59:34.401Z,100.00
2022-10-19T21:02:03.326Z,100.00
2022-10-19T21:04:32.233Z,100.00
2022-10-19T21:07:02.001Z,100.00
2022-10-19T21:09:31.035Z,100.00
2022-10-19T21:12:00.108Z,100.00
2022-10-19T21:14:30.931Z,100.00
2022-10-19T21:17:00.924Z,100.00
2022-10-19T21:19:31.817Z,100.00
2022-10-19T21:22:03.082Z,100.00
2022-10-19T21:24:35.070Z,100.00
2022-10-19T21:27:06.806Z,100.00
2022-10-19T21:29:37.169Z,100.00
2022-10-19T21:32:08.519Z,100.00
2022-10-19T21:34:37.757Z,100.00
2022-10-19T21:37:06.418Z,100.00
2022-10-19T21:39:35.296Z,100.00
2022-10-19T21:42:04.109Z,100.00
2022-10-19T21:44:33.766Z,100.00
2022-10-19T21:47:02.582Z,100.00
2022-10-19T21:49:31.519Z,100.00
2022-10-19T21:52:00.247Z,100.00
2022-10-19T21:54:30.251Z,100.00
2022-10-19T21:57:01.346Z,100.00
2022-10-19T21:59:30.517Z,100.00
2022-10-19T22:02:00.657Z,100.00
2022-10-19T22:04:30.886Z,100.00
2022-10-19T22:07:01.516Z,100.00
2022-10-19T22:09:30.489Z,100.00
2022-10-19T22:11:59.445Z,100.00
2022-10-19T22:14:28.588Z,100.00
2022-10-19T22:16:57.430Z,100.00
2022-10-19T22:19:27.242Z,100.00
2022-10-19T22:21:56.056Z,100.00
2022-10-19T22:24:24.895Z,100.00
2022-10-19T22:26:53.972Z,100.00
2022-10-19T22:29:23.777Z,100.00
2022-10-19T22:31:52.513Z,100.00
2022-10-19T22:34:21.875Z,100.00
2022-10-19T22:36:50.646Z,100.00
2022-10-19T22:39:19.684Z,100.00
2022-10-19T22:41:48.568Z,100.00
2022-10-19T22:44:17.424Z,100.00
2022-10-19T22:46:46.101Z,100.00
2022-10-19T22:49:15.114Z,100.00
2022-10-19T22:51:44.171Z,100.00
2022-10-19T22:54:13.137Z,100.00
2022-10-19T22:56:42.302Z,100.00
2022-10-19T22:59:11.546Z,100.00
2022-10-19T23:01:40.325Z,100.00
2022-10-19T23:04:09.407Z,100.00
2022-10-19T23:06:38.319Z,100.00
2022-10-19T23:09:09.629Z,100.00
2022-10-19T23:11:38.469Z,100.00
2022-10-19T23:14:07.138Z,100.00
2022-10-19T23:16:36.239Z,100.00
2022-10-19T23:19:05.390Z,100.00
2022-10-19T23:21:37.321Z,100.00
2022-10-19T23:24:06.941Z,100.00
2022-10-19T23:26:35.863Z,100.00
2022-10-19T23:29:04.896Z,100.00
2022-10-19T23:31:34.717Z,100.00
2022-10-19T23:34:03.790Z,100.00
2022-10-19T23:36:32.510Z,100.00
2022-10-19T23:39:01.933Z,100.00
2022-10-19T23:41:30.668Z,100.00
2022-10-19T23:43:59.519Z,100.00
2022-10-19T23:46:28.265Z,100.00
2022-10-19T23:48:57.219Z,100.00
2022-10-19T23:51:25.937Z,100.00
2022-10-19T23:53:55.274Z,100.00
2022-10-19T23:56:27.481Z,100.00
2022-10-19T23:58:57.791Z,100.00
