createdAt,value
2023-05-01T00:00:26.797Z,61.00
2023-05-01T00:02:54.550Z,61.00
2023-05-01T00:05:21.378Z,60.90
2023-05-01T00:07:48.181Z,60.90
2023-05-01T00:10:15.120Z,61.20
2023-05-01T00:12:41.872Z,61.30
2023-05-01T00:15:09.420Z,61.30
2023-05-01T00:17:36.401Z,61.80
2023-05-01T00:20:05.156Z,61.40
2023-05-01T00:22:31.863Z,61.50
2023-05-01T00:24:58.625Z,62.60
2023-05-01T00:27:25.516Z,61.70
2023-05-01T00:29:52.208Z,61.70
2023-05-01T00:32:19.098Z,61.90
2023-05-01T00:34:47.727Z,61.80
2023-05-01T00:37:14.905Z,61.80
2023-05-01T00:39:41.604Z,62.50
2023-05-01T00:42:08.509Z,62.00
2023-05-01T00:44:35.331Z,62.00
2023-05-01T00:47:03.529Z,62.70
2023-05-01T00:49:30.451Z,62.10
2023-05-01T00:51:58.540Z,62.20
2023-05-01T00:54:27.594Z,62.30
2023-05-01T00:56:54.934Z,62.80
2023-05-01T00:59:22.106Z,62.70
2023-05-01T01:01:48.856Z,62.40
2023-05-01T01:04:15.726Z,62.60
2023-05-01T01:07:09.087Z,62.60
2023-05-01T01:09:55.681Z,64.40
2023-05-01T01:12:41.538Z,64.10
2023-05-01T01:15:22.069Z,64.00
2023-05-01T01:18:19.192Z,64.70
2023-05-01T01:20:48.901Z,64.70
2023-05-01T01:23:46.879Z,64.60
2023-05-01T01:26:42.925Z,64.90
2023-05-01T01:29:47.253Z,64.70
2023-05-01T01:32:55.675Z,65.10
2023-05-01T01:35:27.034Z,65.10
2023-05-01T01:38:02.781Z,64.90
2023-05-01T01:40:54.102Z,62.70
2023-05-01T01:43:24.090Z,65.30
2023-05-01T01:45:57.827Z,64.60
2023-05-01T01:48:33.352Z,65.20
2023-05-01T01:51:02.704Z,65.00
2023-05-01T01:53:31.107Z,64.70
2023-05-01T01:56:01.301Z,64.40
2023-05-01T01:58:30.214Z,64.20
2023-05-01T02:00:58.288Z,64.10
2023-05-01T02:03:26.304Z,64.50
2023-05-01T02:05:54.852Z,64.20
2023-05-01T02:08:23.437Z,64.90
2023-05-01T02:10:51.803Z,64.10
2023-05-01T02:13:20.837Z,64.50
2023-05-01T02:15:48.855Z,65.10
2023-05-01T02:18:16.711Z,64.70
2023-05-01T02:20:45.023Z,64.70
2023-05-01T02:23:13.337Z,64.50
2023-05-01T02:25:40.785Z,65.30
2023-05-01T02:28:21.195Z,64.20
2023-05-01T02:30:48.248Z,66.20
2023-05-01T02:33:15.217Z,64.20
2023-05-01T02:35:44.082Z,64.40
2023-05-01T02:38:12.788Z,65.00
2023-05-01T02:40:40.397Z,65.00
2023-05-01T02:43:12.317Z,64.80
2023-05-01T02:45:41.394Z,65.80
2023-05-01T02:48:12.059Z,65.40
2023-05-01T02:50:41.242Z,65.40
2023-05-01T02:53:08.654Z,65.10
2023-05-01T02:55:53.608Z,64.40
2023-05-01T02:58:20.919Z,64.70
2023-05-01T03:00:51.188Z,64.60
2023-05-01T03:03:19.390Z,65.70
2023-05-01T03:05:46.202Z,63.80
2023-05-01T03:08:13.449Z,64.00
2023-05-01T03:10:42.538Z,63.60
2023-05-01T03:13:10.804Z,65.30
2023-05-01T03:15:38.321Z,64.00
2023-05-01T03:18:05.712Z,64.10
2023-05-01T03:20:32.647Z,63.90
2023-05-01T03:22:59.446Z,63.60
2023-05-01T03:25:26.459Z,63.60
2023-05-01T03:27:54.936Z,63.60
2023-05-01T03:30:22.732Z,63.50
2023-05-01T03:32:50.369Z,63.70
2023-05-01T03:35:22.695Z,63.70
2023-05-01T03:37:49.996Z,63.50
2023-05-01T03:40:36.699Z,63.80
2023-05-01T03:43:29.338Z,63.60
2023-05-01T03:45:58.453Z,63.80
2023-05-01T03:48:25.752Z,64.10
2023-05-01T03:50:53.023Z,63.80
2023-05-01T03:53:19.807Z,64.70
2023-05-01T03:55:47.717Z,63.90
2023-05-01T03:58:14.690Z,63.80
2023-05-01T04:00:41.708Z,63.50
2023-05-01T04:03:08.782Z,63.30
2023-05-01T04:05:37.940Z,63.00
2023-05-01T04:08:04.973Z,63.20
2023-05-01T04:10:31.756Z,63.50
2023-05-01T04:13:05.014Z,63.70
2023-05-01T04:15:32.448Z,63.30
2023-05-01T04:17:59.419Z,63.10
2023-05-01T04:20:26.834Z,63.40
2023-05-01T04:22:53.584Z,63.10
2023-05-01T04:25:20.626Z,63.10
2023-05-01T04:27:51.278Z,63.10
2023-05-01T04:30:18.123Z,63.30
2023-05-01T04:32:44.984Z,63.00
2023-05-01T04:35:12.186Z,62.80
2023-05-01T04:37:41.814Z,62.80
2023-05-01T04:40:11.453Z,62.70
2023-05-01T04:42:38.855Z,63.10
2023-05-01T04:45:07.727Z,63.20
2023-05-01T04:47:36.347Z,62.90
2023-05-01T04:50:03.334Z,62.50
2023-05-01T04:52:31.298Z,62.50
2023-05-01T04:55:00.297Z,62.40
2023-05-01T04:57:29.893Z,62.60
2023-05-01T04:59:57.126Z,63.20
2023-05-01T05:02:24.560Z,62.90
2023-05-01T05:04:53.741Z,62.60
2023-05-01T05:07:21.034Z,62.40
2023-05-01T05:10:06.808Z,62.60
2023-05-01T05:12:33.722Z,62.30
2023-05-01T05:15:00.713Z,61.90
2023-05-01T05:17:29.310Z,61.70
2023-05-01T05:19:56.346Z,61.60
2023-05-01T05:22:24.008Z,61.50
2023-05-01T05:25:16.965Z,61.50
2023-05-01T05:27:43.695Z,61.90
2023-05-01T05:30:11.085Z,62.20
2023-05-01T05:32:38.451Z,62.10
2023-05-01T05:35:06.491Z,61.60
2023-05-01T05:37:33.217Z,61.80
2023-05-01T05:39:59.933Z,61.30
2023-05-01T05:42:29.307Z,61.00
2023-05-01T05:44:59.806Z,60.80
2023-05-01T05:47:26.560Z,60.80
2023-05-01T05:49:55.632Z,60.30
2023-05-01T05:52:22.632Z,60.30
2023-05-01T05:54:49.445Z,60.00
2023-05-01T05:57:16.232Z,59.70
2023-05-01T05:59:48.475Z,59.30
2023-05-01T06:02:16.493Z,59.30
2023-05-01T06:04:43.398Z,59.20
2023-05-01T06:07:10.396Z,59.20
2023-05-01T06:09:37.239Z,59.40
2023-05-01T06:12:05.781Z,59.40
2023-05-01T06:14:33.208Z,59.40
2023-05-01T06:17:00.061Z,59.40
2023-05-01T06:19:26.797Z,59.40
2023-05-01T06:22:02.654Z,59.20
2023-05-01T06:24:36.058Z,59.00
2023-05-01T06:27:03.319Z,58.90
2023-05-01T06:29:31.029Z,58.40
2023-05-01T06:31:57.936Z,58.10
2023-05-01T06:34:25.049Z,57.70
2023-05-01T06:36:53.585Z,57.40
2023-05-01T06:39:20.479Z,57.20
2023-05-01T06:41:47.705Z,56.90
2023-05-01T06:44:16.247Z,57.10
2023-05-01T06:46:43.056Z,56.80
2023-05-01T06:49:09.872Z,56.10
2023-05-01T06:51:36.724Z,56.00
2023-05-01T06:54:03.554Z,56.00
2023-05-01T06:56:32.187Z,56.00
2023-05-01T06:58:58.910Z,56.10
2023-05-01T07:01:26.009Z,56.20
2023-05-01T07:03:52.809Z,56.10
2023-05-01T07:06:19.621Z,56.00
2023-05-01T07:08:46.344Z,56.30
2023-05-01T07:11:13.075Z,57.20
2023-05-01T07:13:39.766Z,56.20
2023-05-01T07:16:07.137Z,55.10
2023-05-01T07:18:34.761Z,56.20
2023-05-01T07:21:01.563Z,55.70
2023-05-01T07:23:28.962Z,56.00
2023-05-01T07:25:55.874Z,55.70
2023-05-01T07:28:22.892Z,55.10
2023-05-01T07:30:49.795Z,54.90
2023-05-01T07:33:16.781Z,54.60
2023-05-01T07:35:43.626Z,54.50
2023-05-01T07:38:10.478Z,54.00
2023-05-01T07:40:38.453Z,54.00
2023-05-01T07:43:05.282Z,53.50
2023-05-01T07:45:32.444Z,53.70
2023-05-01T07:47:59.657Z,53.30
2023-05-01T07:50:26.895Z,53.50
2023-05-01T07:52:53.795Z,53.80
2023-05-01T07:55:22.783Z,54.00
2023-05-01T07:57:49.637Z,54.70
2023-05-01T08:00:17.390Z,53.50
2023-05-01T08:02:44.263Z,53.70
2023-05-01T08:05:11.218Z,53.30
2023-05-01T08:07:37.943Z,53.40
2023-05-01T08:10:05.294Z,53.60
2023-05-01T08:12:32.405Z,54.00
2023-05-01T08:14:59.148Z,54.00
2023-05-01T08:17:25.999Z,53.90
2023-05-01T08:19:56.368Z,53.90
2023-05-01T08:22:24.200Z,53.90
2023-05-01T08:24:51.345Z,54.40
2023-05-01T08:27:18.436Z,54.40
2023-05-01T08:29:45.531Z,54.30
2023-05-01T08:32:12.333Z,54.20
2023-05-01T08:34:39.091Z,53.80
2023-05-01T08:37:05.901Z,53.60
2023-05-01T08:39:32.573Z,53.50
2023-05-01T08:41:59.288Z,53.40
2023-05-01T08:44:26.773Z,53.40
2023-05-01T08:47:14.812Z,53.90
2023-05-01T08:49:42.722Z,54.80
2023-05-01T08:52:12.705Z,53.40
2023-05-01T08:54:42.639Z,54.50
2023-05-01T08:57:11.474Z,53.60
2023-05-01T08:59:39.935Z,53.50
2023-05-01T09:02:09.871Z,53.00
2023-05-01T09:04:40.525Z,53.00
2023-05-01T09:07:09.000Z,53.10
2023-05-01T09:09:36.590Z,52.50
2023-05-01T09:12:09.428Z,52.50
2023-05-01T09:14:36.427Z,54.40
2023-05-01T09:17:03.590Z,53.00
2023-05-01T09:19:30.398Z,53.50
2023-05-01T09:21:57.106Z,52.90
2023-05-01T09:24:25.550Z,52.90
2023-05-01T09:26:52.560Z,53.40
2023-05-01T09:29:39.340Z,53.40
2023-05-01T09:32:25.150Z,54.60
2023-05-01T09:34:52.755Z,53.40
2023-05-01T09:37:33.203Z,52.10
2023-05-01T09:40:15.339Z,52.70
2023-05-01T09:42:55.908Z,51.80
2023-05-01T09:45:23.962Z,50.90
2023-05-01T09:47:50.819Z,49.00
2023-05-01T09:50:34.458Z,48.10
2023-05-01T09:53:02.696Z,50.70
2023-05-01T09:55:29.399Z,47.10
2023-05-01T09:57:56.268Z,47.40
2023-05-01T10:00:22.978Z,46.40
2023-05-01T10:02:50.531Z,46.10
2023-05-01T10:05:19.076Z,45.80
2023-05-01T10:08:14.890Z,46.00
2023-05-01T10:10:47.085Z,46.90
2023-05-01T10:13:16.077Z,45.90
2023-05-01T10:15:44.217Z,45.90
2023-05-01T10:18:12.047Z,46.00
2023-05-01T10:20:38.886Z,46.90
2023-05-01T10:23:06.154Z,46.10
2023-05-01T10:25:33.611Z,45.00
2023-05-01T10:28:06.154Z,44.70
2023-05-01T10:30:34.012Z,45.60
2023-05-01T10:33:00.945Z,44.60
2023-05-01T10:35:38.035Z,44.50
2023-05-01T10:38:19.774Z,44.40
2023-05-01T10:40:47.833Z,44.40
2023-05-01T10:43:20.926Z,43.00
2023-05-01T10:45:48.829Z,42.70
2023-05-01T10:48:37.506Z,42.70
2023-05-01T10:51:14.384Z,42.90
2023-05-01T10:53:48.959Z,42.30
2023-05-01T10:56:23.796Z,42.40
2023-05-01T10:58:53.402Z,42.30
2023-05-01T11:01:36.798Z,41.90
2023-05-01T11:04:08.284Z,41.90
2023-05-01T11:06:37.834Z,42.10
2023-05-01T11:09:41.012Z,41.20
2023-05-01T11:12:12.706Z,41.30
2023-05-01T11:14:55.636Z,41.20
2023-05-01T11:17:41.393Z,41.60
2023-05-01T11:20:24.333Z,41.70
2023-05-01T11:22:56.401Z,40.60
2023-05-01T11:25:29.005Z,40.50
2023-05-01T11:27:59.413Z,39.30
2023-05-01T11:30:26.183Z,40.00
2023-05-01T11:32:53.024Z,39.90
2023-05-01T11:35:28.213Z,39.90
2023-05-01T11:37:57.700Z,40.50
2023-05-01T11:40:28.394Z,40.20
2023-05-01T11:43:08.649Z,40.60
2023-05-01T11:45:37.083Z,40.50
2023-05-01T11:48:05.210Z,40.20
2023-05-01T11:50:36.500Z,39.90
2023-05-01T11:53:04.800Z,40.40
2023-05-01T11:55:32.846Z,40.50
2023-05-01T11:58:00.150Z,40.70
2023-05-01T12:00:33.650Z,40.00
2023-05-01T12:03:08.898Z,39.80
2023-05-01T12:05:42.546Z,39.70
2023-05-01T12:08:18.599Z,38.80
2023-05-01T12:10:49.828Z,37.90
2023-05-01T12:13:17.270Z,37.40
2023-05-01T12:15:46.285Z,37.30
2023-05-01T12:18:14.574Z,37.10
2023-05-01T12:20:42.982Z,37.30
2023-05-01T12:23:15.976Z,37.80
2023-05-01T12:25:43.578Z,37.70
2023-05-01T12:28:16.771Z,37.60
2023-05-01T12:30:45.663Z,38.20
2023-05-01T12:33:14.705Z,38.70
2023-05-01T12:35:42.690Z,38.50
2023-05-01T12:38:15.534Z,38.80
2023-05-01T12:40:59.592Z,39.50
2023-05-01T12:43:34.467Z,39.70
2023-05-01T12:46:02.766Z,40.70
2023-05-01T12:48:31.036Z,41.60
2023-05-01T12:50:57.965Z,41.90
2023-05-01T12:53:26.346Z,42.40
2023-05-01T12:55:56.236Z,42.90
2023-05-01T12:58:23.897Z,43.10
2023-05-01T13:00:55.290Z,43.80
2023-05-01T13:03:22.045Z,44.10
2023-05-01T13:05:57.273Z,43.50
2023-05-01T13:08:34.371Z,44.00
2023-05-01T13:11:09.134Z,44.30
2023-05-01T13:13:36.308Z,44.60
2023-05-01T13:16:06.530Z,44.90
2023-05-01T13:18:34.639Z,45.40
2023-05-01T13:21:09.936Z,45.30
2023-05-01T13:23:38.225Z,46.00
2023-05-01T13:26:07.181Z,46.30
2023-05-01T13:28:36.364Z,46.40
2023-05-01T13:31:10.345Z,47.20
2023-05-01T13:33:37.413Z,47.90
2023-05-01T13:36:14.131Z,48.30
2023-05-01T13:38:51.442Z,49.10
2023-05-01T13:41:19.596Z,49.30
2023-05-01T13:43:52.839Z,48.90
2023-05-01T13:46:22.127Z,48.40
2023-05-01T13:48:49.619Z,48.40
2023-05-01T13:51:25.244Z,47.50
2023-05-01T13:53:53.469Z,47.80
2023-05-01T13:56:21.540Z,47.70
2023-05-01T13:58:48.714Z,47.30
2023-05-01T14:01:18.476Z,46.90
2023-05-01T14:03:45.420Z,46.70
2023-05-01T14:06:17.247Z,46.00
2023-05-01T14:08:44.897Z,46.00
2023-05-01T14:11:12.358Z,45.50
2023-05-01T14:13:44.151Z,45.10
2023-05-01T14:16:21.033Z,45.50
2023-05-01T14:18:48.375Z,45.40
2023-05-01T14:21:16.441Z,46.60
2023-05-01T14:23:43.338Z,45.40
2023-05-01T14:26:11.457Z,45.00
2023-05-01T14:28:46.121Z,44.40
2023-05-01T14:31:27.448Z,44.90
2023-05-01T14:34:01.822Z,44.50
2023-05-01T14:36:32.890Z,43.90
2023-05-01T14:39:01.316Z,42.20
2023-05-01T14:41:29.633Z,42.50
2023-05-01T14:43:56.609Z,40.20
2023-05-01T14:46:35.221Z,39.70
2023-05-01T14:49:02.944Z,40.10
2023-05-01T14:51:32.143Z,38.60
2023-05-01T14:53:59.811Z,38.40
2023-05-01T14:56:27.044Z,37.20
2023-05-01T14:58:53.757Z,36.30
2023-05-01T15:01:20.700Z,36.20
2023-05-01T15:03:47.775Z,36.00
2023-05-01T15:06:14.730Z,36.30
2023-05-01T15:08:41.564Z,37.70
2023-05-01T15:11:08.556Z,38.10
2023-05-01T15:13:36.324Z,38.10
2023-05-01T15:16:03.257Z,37.00
2023-05-01T15:18:30.078Z,37.10
2023-05-01T15:20:56.880Z,37.10
2023-05-01T15:23:25.027Z,37.30
2023-05-01T15:25:51.798Z,37.90
2023-05-01T15:28:18.652Z,39.20
2023-05-01T15:30:46.718Z,38.60
2023-05-01T15:33:16.843Z,38.20
2023-05-01T15:35:48.836Z,38.00
2023-05-01T15:38:15.672Z,37.30
2023-05-01T15:40:45.934Z,38.40
2023-05-01T15:43:12.695Z,38.30
2023-05-01T15:45:43.769Z,38.00
2023-05-01T15:48:11.959Z,37.50
2023-05-01T15:50:38.999Z,37.30
2023-05-01T15:53:05.748Z,36.90
2023-05-01T15:55:34.143Z,36.00
2023-05-01T15:58:02.055Z,36.90
2023-05-01T16:00:28.795Z,37.60
2023-05-01T16:02:55.654Z,38.20
2023-05-01T16:05:22.479Z,39.10
2023-05-01T16:07:55.090Z,39.50
2023-05-01T16:10:22.673Z,40.50
2023-05-01T16:12:50.867Z,40.80
2023-05-01T16:15:18.066Z,41.50
2023-05-01T16:17:46.993Z,42.30
2023-05-01T16:20:14.110Z,42.80
2023-05-01T16:22:42.865Z,43.10
2023-05-01T16:25:10.421Z,43.50
2023-05-01T16:27:42.409Z,44.20
2023-05-01T16:30:10.474Z,44.50
2023-05-01T16:32:39.362Z,44.60
2023-05-01T16:35:06.471Z,44.70
2023-05-01T16:37:36.086Z,45.20
2023-05-01T16:40:04.205Z,45.50
2023-05-01T16:42:30.923Z,44.70
2023-05-01T16:44:57.685Z,44.70
2023-05-01T16:47:24.400Z,45.20
2023-05-01T16:49:52.341Z,45.60
2023-05-01T16:52:19.092Z,46.30
2023-05-01T16:54:45.896Z,47.10
2023-05-01T16:57:12.670Z,47.50
2023-05-01T16:59:39.412Z,47.80
2023-05-01T17:02:06.984Z,48.70
2023-05-01T17:04:33.849Z,49.10
2023-05-01T17:07:00.641Z,49.20
2023-05-01T17:09:27.321Z,49.30
2023-05-01T17:11:56.606Z,49.70
2023-05-01T17:14:23.872Z,49.80
2023-05-01T17:16:50.995Z,49.90
2023-05-01T17:19:17.857Z,50.00
2023-05-01T17:21:44.590Z,50.20
2023-05-01T17:24:12.914Z,50.20
2023-05-01T17:26:39.714Z,50.60
2023-05-01T17:29:06.391Z,50.50
2023-05-01T17:31:33.499Z,50.70
2023-05-01T17:34:00.635Z,50.50
2023-05-01T17:36:29.109Z,50.50
2023-05-01T17:38:56.428Z,50.80
2023-05-01T17:41:24.593Z,50.90
2023-05-01T17:43:51.295Z,51.00
2023-05-01T17:46:18.455Z,51.10
2023-05-01T17:48:45.285Z,51.30
2023-05-01T17:51:14.049Z,51.40
2023-05-01T17:54:21.883Z,51.70
2023-05-01T17:56:48.566Z,53.00
2023-05-01T17:59:15.380Z,52.10
2023-05-01T18:01:42.164Z,52.20
2023-05-01T18:04:09.546Z,52.20
2023-05-01T18:06:36.729Z,52.10
2023-05-01T18:09:04.011Z,52.10
2023-05-01T18:11:30.722Z,51.80
2023-05-01T18:13:57.496Z,51.70
2023-05-01T18:16:24.757Z,51.90
2023-05-01T18:18:52.390Z,52.00
2023-05-01T18:21:19.182Z,52.20
2023-05-01T18:23:48.569Z,52.30
2023-05-01T18:26:16.540Z,52.20
2023-05-01T18:28:43.361Z,52.40
2023-05-01T18:31:10.157Z,53.00
2023-05-01T18:33:36.993Z,53.00
2023-05-01T18:36:03.965Z,53.40
2023-05-01T18:38:30.724Z,53.90
2023-05-01T18:40:57.460Z,54.20
2023-05-01T18:43:24.182Z,54.40
2023-05-01T18:45:51.032Z,54.60
2023-05-01T18:48:17.863Z,55.30
2023-05-01T18:50:54.167Z,54.90
2023-05-01T18:53:24.652Z,56.20
2023-05-01T18:55:51.435Z,55.50
2023-05-01T18:58:18.155Z,55.80
2023-05-01T19:00:44.925Z,55.60
2023-05-01T19:03:13.096Z,55.90
2023-05-01T19:05:41.295Z,55.90
2023-05-01T19:08:09.470Z,56.00
2023-05-01T19:10:37.412Z,56.30
2023-05-01T19:13:07.396Z,56.40
2023-05-01T19:15:34.403Z,57.70
2023-05-01T19:18:01.225Z,56.90
2023-05-01T19:20:28.369Z,57.30
2023-05-01T19:22:55.139Z,56.90
2023-05-01T19:25:21.903Z,56.90
2023-05-01T19:27:50.855Z,57.00
2023-05-01T19:30:17.721Z,57.20
2023-05-01T19:32:45.896Z,57.30
2023-05-01T19:35:12.685Z,58.50
2023-05-01T19:37:39.836Z,57.60
2023-05-01T19:40:07.684Z,57.80
2023-05-01T19:42:35.422Z,58.20
2023-05-01T19:45:02.433Z,58.10
2023-05-01T19:47:29.147Z,58.50
2023-05-01T19:49:56.021Z,58.40
2023-05-01T19:52:22.869Z,58.60
2023-05-01T19:54:49.590Z,58.80
2023-05-01T19:57:16.533Z,59.10
2023-05-01T19:59:43.463Z,59.20
2023-05-01T20:02:10.333Z,59.50
2023-05-01T20:04:37.147Z,59.50
2023-05-01T20:07:04.707Z,59.60
2023-05-01T20:09:32.214Z,60.20
2023-05-01T20:11:58.867Z,60.00
2023-05-01T20:14:25.541Z,59.70
2023-05-01T20:16:53.043Z,59.80
2023-05-01T20:19:19.952Z,60.20
2023-05-01T20:21:47.376Z,59.80
2023-05-01T20:24:14.106Z,59.90
2023-05-01T20:26:40.875Z,59.80
2023-05-01T20:29:09.295Z,59.80
2023-05-01T20:31:36.140Z,60.00
2023-05-01T20:34:03.000Z,60.30
2023-05-01T20:36:29.771Z,60.60
2023-05-01T20:38:57.764Z,60.50
2023-05-01T20:41:25.499Z,60.60
2023-05-01T20:43:52.403Z,61.10
2023-05-01T20:46:19.811Z,60.50
2023-05-01T20:48:47.377Z,60.50
2023-05-01T20:51:15.570Z,60.60
2023-05-01T20:53:42.401Z,61.40
2023-05-01T20:56:09.172Z,61.40
2023-05-01T20:58:36.539Z,61.90
2023-05-01T21:01:03.464Z,62.50
2023-05-01T21:03:30.355Z,62.50
2023-05-01T21:06:01.206Z,62.80
2023-05-01T21:08:28.572Z,64.90
2023-05-01T21:10:55.678Z,63.70
2023-05-01T21:13:24.705Z,63.60
2023-05-01T21:15:52.254Z,64.00
2023-05-01T21:18:20.400Z,64.80
2023-05-01T21:20:48.644Z,64.60
2023-05-01T21:23:16.836Z,64.50
2023-05-01T21:25:44.283Z,65.50
2023-05-01T21:28:13.321Z,65.40
2023-05-01T21:30:40.722Z,65.50
2023-05-01T21:33:12.175Z,65.40
2023-05-01T21:35:41.943Z,66.00
2023-05-01T21:38:09.416Z,66.20
2023-05-01T21:40:42.670Z,65.30
2023-05-01T21:43:09.603Z,66.40
2023-05-01T21:45:40.374Z,64.80
2023-05-01T21:48:08.655Z,64.50
2023-05-01T21:50:38.115Z,64.60
2023-05-01T21:53:06.793Z,65.00
2023-05-01T21:55:33.876Z,64.70
2023-05-01T21:58:01.851Z,63.70
2023-05-01T22:00:29.841Z,63.50
2023-05-01T22:02:56.714Z,63.40
2023-05-01T22:05:23.647Z,63.20
2023-05-01T22:07:54.282Z,63.10
2023-05-01T22:10:21.132Z,63.30
2023-05-01T22:12:49.338Z,63.70
2023-05-01T22:15:16.496Z,63.00
2023-05-01T22:17:44.264Z,63.00
2023-05-01T22:20:11.388Z,63.90
2023-05-01T22:22:41.180Z,62.90
2023-05-01T22:25:09.350Z,64.20
2023-05-01T22:27:36.851Z,63.40
2023-05-01T22:30:04.819Z,63.20
2023-05-01T22:32:31.607Z,63.40
2023-05-01T22:34:58.330Z,63.10
2023-05-01T22:37:27.870Z,63.00
2023-05-01T22:39:54.625Z,62.80
2023-05-01T22:42:21.607Z,63.00
2023-05-01T22:44:48.460Z,63.30
2023-05-01T22:47:15.225Z,63.10
2023-05-01T22:49:42.554Z,63.20
2023-05-01T22:52:09.310Z,63.20
2023-05-01T22:54:35.973Z,63.40
2023-05-01T22:57:02.732Z,63.60
2023-05-01T22:59:29.689Z,63.60
2023-05-01T23:01:56.598Z,63.50
2023-05-01T23:04:23.437Z,63.40
2023-05-01T23:06:50.302Z,63.40
2023-05-01T23:09:17.546Z,63.40
2023-05-01T23:11:47.465Z,63.60
2023-05-01T23:14:18.010Z,65.30
2023-05-01T23:16:44.816Z,65.40
2023-05-01T23:19:22.539Z,64.10
2023-05-01T23:21:50.712Z,66.40
2023-05-01T23:24:21.102Z,65.20
2023-05-01T23:26:47.896Z,65.40
2023-05-01T23:29:15.966Z,64.30
2023-05-01T23:31:47.581Z,64.30
2023-05-01T23:34:17.772Z,65.90
2023-05-01T23:36:47.670Z,65.80
2023-05-01T23:39:16.343Z,65.70
2023-05-01T23:41:43.484Z,64.80
2023-05-01T23:44:11.208Z,64.20
2023-05-01T23:46:38.463Z,64.80
2023-05-01T23:49:05.405Z,64.80
2023-05-01T23:51:32.233Z,64.50
2023-05-01T23:53:59.874Z,64.40
2023-05-01T23:56:26.675Z,64.70
2023-05-01T23:58:53.392Z,64.40
