createdAt,value
2018-03-15T00:00:55.434Z,16.27
2018-03-15T00:03:28.871Z,21.53
2018-03-15T00:05:57.187Z,17.37
2018-03-15T00:08:24.788Z,20.27
2018-03-15T00:10:53.321Z,20.57
2018-03-15T00:13:21.929Z,19.33
2018-03-15T00:15:50.329Z,18.07
2018-03-15T00:18:18.359Z,18.37
2018-03-15T00:20:46.755Z,23.53
2018-03-15T00:23:14.367Z,21.30
2018-03-15T00:25:42.664Z,19.87
2018-03-15T00:28:10.194Z,18.83
2018-03-15T00:30:39.083Z,20.50
2018-03-15T00:33:07.394Z,18.90
2018-03-15T00:35:34.902Z,19.60
2018-03-15T00:38:02.863Z,22.03
2018-03-15T00:40:30.507Z,21.67
2018-03-15T00:42:58.117Z,21.10
2018-03-15T00:45:27.293Z,22.00
2018-03-15T00:47:54.856Z,20.80
2018-03-15T00:50:23.386Z,22.60
2018-03-15T00:52:50.906Z,21.07
2018-03-15T00:55:18.435Z,18.97
2018-03-15T00:57:45.949Z,20.07
2018-03-15T01:00:13.473Z,21.63
2018-03-15T01:02:41.429Z,23.27
2018-03-15T01:05:09.019Z,20.63
2018-03-15T01:07:37.338Z,20.03
2018-03-15T01:10:04.853Z,20.03
2018-03-15T01:12:37.242Z,20.90
2018-03-15T01:15:05.528Z,21.87
2018-03-15T01:17:33.065Z,21.83
2018-03-15T01:20:01.344Z,22.23
2018-03-15T01:22:29.626Z,21.87
2018-03-15T01:24:57.905Z,20.80
2018-03-15T01:27:26.198Z,22.73
2018-03-15T01:29:53.747Z,24.07
2018-03-15T01:32:22.018Z,23.43
2018-03-15T01:34:50.297Z,23.20
2018-03-15T01:37:18.736Z,22.17
2018-03-15T01:39:47.024Z,21.33
2018-03-15T01:42:14.536Z,21.43
2018-03-15T01:44:42.050Z,21.97
2018-03-15T01:47:09.572Z,22.30
2018-03-15T02:06:47.234Z,26.50
2018-03-15T02:09:15.578Z,25.17
2018-03-15T02:11:43.951Z,25.80
2018-03-15T02:14:11.508Z,28.50
2018-03-15T02:16:39.072Z,24.33
2018-03-15T02:19:10.814Z,26.90
2018-03-15T02:21:38.690Z,27.23
2018-03-15T02:24:06.213Z,30.50
2018-03-15T02:26:35.099Z,25.57
2018-03-15T02:29:03.369Z,28.63
2018-03-15T02:44:31.875Z,33.23
2018-03-15T02:46:59.413Z,33.37
2018-03-15T02:49:27.685Z,33.33
2018-03-15T02:51:55.640Z,31.00
2018-03-15T02:54:23.809Z,32.10
2018-03-15T02:56:51.345Z,29.30
2018-03-15T02:59:18.886Z,30.37
2018-03-15T03:01:46.450Z,29.57
2018-03-15T03:04:13.953Z,29.87
2018-03-15T03:06:46.134Z,30.47
2018-03-15T03:09:13.659Z,27.53
2018-03-15T03:11:41.168Z,31.07
2018-03-15T03:14:08.696Z,29.30
2018-03-15T03:16:36.240Z,25.13
2018-03-15T03:19:03.758Z,28.00
2018-03-15T03:21:31.381Z,28.83
2018-03-15T03:26:33.844Z,28.77
2018-03-15T03:29:01.356Z,26.93
2018-03-15T03:31:30.053Z,25.00
2018-03-15T03:33:58.235Z,25.73
2018-03-15T03:36:26.100Z,28.27
2018-03-15T03:38:54.174Z,26.47
2018-03-15T03:41:22.136Z,31.53
2018-03-15T03:43:49.641Z,26.73
2018-03-15T03:46:18.076Z,31.73
2018-03-15T03:48:45.597Z,30.07
2018-03-15T03:51:13.241Z,30.97
2018-03-15T03:53:40.760Z,31.13
2018-03-15T03:56:08.289Z,28.30
2018-03-15T03:58:40.141Z,30.50
2018-03-15T04:01:09.137Z,30.77
2018-03-15T04:03:37.837Z,30.67
2018-03-15T04:06:06.113Z,32.00
2018-03-15T04:08:34.396Z,27.30
2018-03-15T04:11:02.664Z,34.70
2018-03-15T04:13:30.952Z,30.63
2018-03-15T04:15:58.943Z,30.63
2018-03-15T04:18:28.061Z,31.70
2018-03-15T04:20:55.573Z,31.97
2018-03-15T04:23:23.096Z,35.13
2018-03-15T04:25:54.253Z,33.70
2018-03-15T04:28:21.809Z,37.00
2018-03-15T04:30:49.334Z,36.60
2018-03-15T04:33:16.992Z,36.03
2018-03-15T04:35:44.553Z,38.50
2018-03-15T04:38:12.097Z,39.13
2018-03-15T04:53:44.972Z,38.73
2018-03-15T04:56:16.500Z,41.30
2018-03-15T04:58:45.213Z,44.77
2018-03-15T05:01:12.750Z,41.50
2018-03-15T05:03:40.266Z,37.30
2018-03-15T05:08:50.770Z,39.50
2018-03-15T08:20:56.888Z,15.70
2018-03-15T08:23:24.419Z,18.87
2018-03-15T08:25:52.684Z,21.03
2018-03-15T08:28:21.155Z,17.10
2018-03-15T08:30:48.742Z,19.83
2018-03-15T08:33:16.261Z,18.63
2018-03-15T08:35:52.390Z,20.80
2018-03-15T08:38:19.909Z,16.50
2018-03-15T08:40:48.191Z,15.30
2018-03-15T08:43:16.475Z,14.40
2018-03-15T08:45:44.005Z,15.27
2018-03-15T08:48:13.175Z,16.57
2018-03-15T08:50:40.684Z,13.63
2018-03-15T08:53:09.893Z,14.33
2018-03-15T08:55:37.428Z,13.83
2018-03-15T08:58:06.266Z,14.57
2018-03-15T09:02:30.439Z,14.50
2018-03-15T09:05:02.621Z,15.10
2018-03-15T09:07:34.013Z,17.47
2018-03-15T09:10:02.399Z,17.87
2018-03-15T09:12:29.962Z,19.20
2018-03-15T09:14:57.484Z,17.20
2018-03-15T09:17:29.515Z,16.77
2018-03-15T09:19:57.200Z,16.80
2018-03-15T09:22:24.739Z,16.70
2018-03-15T09:24:52.265Z,16.17
2018-03-15T09:27:20.384Z,17.00
2018-03-15T09:29:48.047Z,18.30
2018-03-15T09:32:15.796Z,16.57
2018-03-15T09:34:43.683Z,17.27
2018-03-15T09:37:11.695Z,17.60
2018-03-15T09:39:39.382Z,16.70
2018-03-15T09:51:53.607Z,16.27
2018-03-15T09:54:21.154Z,16.70
2018-03-15T09:56:49.445Z,16.77
2018-03-15T09:59:17.006Z,19.67
2018-03-15T10:01:45.498Z,19.93
2018-03-15T10:04:13.917Z,17.47
2018-03-15T10:06:41.457Z,17.63
2018-03-15T10:09:09.189Z,18.87
2018-03-15T10:11:37.334Z,15.73
2018-03-15T10:14:05.477Z,16.43
2018-03-15T10:16:33.049Z,16.87
2018-03-15T10:19:02.017Z,16.40
2018-03-15T10:21:29.622Z,17.57
2018-03-15T10:23:57.196Z,17.10
2018-03-15T10:26:25.561Z,15.93
2018-03-15T10:28:53.960Z,16.20
2018-03-15T10:31:22.256Z,16.70
2018-03-15T10:33:49.804Z,17.23
2018-03-15T10:36:17.354Z,17.13
2018-03-15T10:38:45.724Z,17.43
2018-03-15T10:41:14.048Z,19.27
2018-03-15T10:43:42.426Z,18.37
2018-03-15T10:46:09.964Z,17.87
2018-03-15T10:48:37.643Z,21.77
2018-03-15T10:51:07.390Z,23.10
2018-03-15T10:53:35.498Z,23.30
2018-03-15T10:56:04.523Z,18.03
2018-03-15T10:58:32.074Z,19.03
2018-03-15T11:01:05.434Z,17.80
2018-03-15T11:03:43.853Z,18.40
2018-03-15T11:06:12.219Z,16.63
2018-03-15T11:08:39.805Z,17.83
2018-03-15T11:11:08.130Z,18.73
2018-03-15T11:13:36.285Z,17.27
2018-03-15T11:16:03.841Z,17.63
2018-03-15T11:18:31.396Z,17.57
2018-03-15T11:20:58.956Z,17.03
2018-03-15T11:23:28.342Z,16.93
2018-03-15T11:25:55.905Z,16.17
2018-03-15T11:28:27.897Z,18.03
2018-03-15T11:30:55.500Z,16.97
2018-03-15T11:33:23.031Z,17.63
2018-03-15T11:35:51.178Z,16.03
2018-03-15T11:38:18.737Z,18.60
2018-03-15T11:40:50.457Z,17.53
2018-03-15T11:43:18.001Z,17.37
2018-03-15T11:45:49.470Z,17.50
2018-03-15T11:48:21.074Z,18.50
2018-03-15T11:50:49.787Z,17.83
2018-03-15T11:53:18.083Z,17.67
2018-03-15T11:55:46.530Z,18.87
2018-03-15T11:58:14.395Z,18.77
2018-03-15T12:00:42.003Z,18.33
2018-03-15T12:03:09.478Z,16.50
2018-03-15T12:05:38.021Z,17.37
2018-03-15T12:08:05.567Z,17.60
2018-03-15T12:10:33.237Z,18.50
2018-03-15T12:13:00.809Z,17.67
2018-03-15T12:15:28.340Z,17.53
2018-03-15T12:18:00.094Z,18.97
2018-03-15T12:20:27.630Z,17.70
2018-03-15T12:22:55.953Z,18.37
2018-03-15T12:25:24.939Z,18.00
2018-03-15T12:27:57.218Z,18.87
2018-03-15T12:30:25.352Z,18.13
2018-03-15T12:32:52.879Z,19.60
2018-03-15T12:35:21.290Z,19.07
2018-03-15T12:37:49.654Z,19.40
2018-03-15T12:40:18.518Z,18.47
2018-03-15T12:42:46.037Z,18.07
2018-03-15T12:45:15.386Z,18.97
2018-03-15T12:47:43.497Z,21.57
2018-03-15T12:50:11.221Z,19.50
2018-03-15T12:52:40.388Z,20.63
2018-03-15T12:55:07.904Z,21.43
2018-03-15T12:57:36.185Z,20.10
2018-03-15T13:00:08.380Z,21.10
2018-03-15T13:02:35.926Z,18.80
2018-03-15T13:05:03.443Z,19.35
2018-03-15T13:07:30.967Z,20.50
2018-03-15T13:09:58.487Z,20.12
2018-03-15T13:12:26.801Z,18.70
2018-03-15T13:14:54.330Z,19.83
2018-03-15T13:17:22.650Z,20.00
2018-03-15T13:19:50.430Z,20.17
2018-03-15T13:22:18.001Z,22.73
2018-03-15T13:24:46.570Z,21.67
2018-03-15T13:27:14.094Z,22.83
2018-03-15T13:29:42.440Z,22.00
2018-03-15T13:32:15.303Z,22.17
2018-03-15T13:34:42.845Z,22.43
2018-03-15T13:37:10.361Z,22.63
2018-03-15T13:39:38.634Z,23.07
2018-03-15T13:42:06.918Z,22.43
2018-03-15T13:44:34.435Z,22.57
2018-03-15T13:47:01.981Z,21.80
2018-03-15T13:49:29.511Z,23.60
2018-03-15T13:51:57.117Z,22.03
2018-03-15T13:54:24.600Z,21.83
2018-03-15T13:56:52.899Z,22.43
2018-03-15T13:59:20.427Z,23.07
2018-03-15T14:01:48.644Z,23.03
2018-03-15T14:04:20.209Z,23.83
2018-03-15T14:06:47.754Z,23.20
2018-03-15T14:09:19.997Z,20.87
2018-03-15T14:11:52.829Z,23.43
2018-03-15T14:14:20.722Z,24.30
2018-03-15T14:16:48.240Z,22.23
2018-03-15T14:19:19.813Z,21.90
2018-03-15T14:21:47.341Z,21.90
2018-03-15T14:24:19.577Z,23.50
2018-03-15T14:26:47.121Z,21.17
2018-03-15T14:29:14.682Z,20.83
2018-03-15T14:31:43.231Z,21.30
2018-03-15T14:34:10.744Z,20.33
2018-03-15T14:36:41.462Z,20.13
2018-03-15T14:39:09.008Z,20.23
2018-03-15T14:41:36.585Z,20.53
2018-03-15T14:44:08.063Z,22.63
2018-03-15T14:46:36.596Z,21.53
2018-03-15T14:49:05.004Z,20.30
2018-03-15T14:51:33.333Z,21.73
2018-03-15T14:54:00.858Z,19.97
2018-03-15T14:56:32.388Z,21.03
2018-03-15T14:59:05.261Z,21.63
2018-03-15T15:01:33.447Z,20.73
2018-03-15T15:04:00.975Z,20.47
2018-03-15T15:06:28.519Z,19.80
2018-03-15T15:09:00.407Z,20.97
2018-03-15T15:11:27.960Z,19.37
2018-03-15T15:14:27.240Z,19.97
2018-03-15T15:16:54.802Z,20.20
2018-03-15T15:19:28.392Z,20.07
2018-03-15T15:21:56.251Z,19.60
2018-03-15T15:24:24.532Z,20.47
2018-03-15T15:26:52.065Z,20.23
2018-03-15T15:29:19.635Z,19.27
2018-03-15T15:31:48.227Z,18.50
2018-03-15T15:34:16.516Z,19.60
2018-03-15T15:36:44.043Z,19.37
2018-03-15T15:39:11.577Z,18.90
2018-03-15T15:41:39.085Z,19.80
2018-03-15T15:44:07.390Z,20.27
2018-03-15T15:46:34.902Z,20.03
2018-03-15T15:49:02.465Z,20.27
2018-03-15T15:51:29.979Z,19.67
2018-03-15T15:53:57.485Z,19.33
2018-03-15T15:56:25.792Z,18.83
2018-03-15T15:58:53.341Z,21.70
2018-03-15T16:01:20.838Z,19.57
2018-03-15T16:03:48.931Z,18.40
2018-03-15T16:06:16.472Z,19.47
2018-03-15T16:08:44.745Z,19.77
2018-03-15T16:11:12.289Z,20.03
2018-03-15T16:13:40.394Z,19.70
2018-03-15T16:16:07.910Z,31.40
2018-03-15T16:18:35.441Z,19.60
2018-03-15T16:21:03.721Z,19.10
2018-03-15T16:23:32.054Z,19.93
2018-03-15T16:25:59.566Z,21.30
2018-03-15T16:28:27.858Z,20.77
2018-03-15T16:30:55.376Z,21.23
2018-03-15T16:33:22.902Z,22.50
2018-03-15T16:35:50.407Z,21.77
2018-03-15T16:38:17.933Z,21.57
2018-03-15T16:40:45.476Z,21.57
2018-03-15T16:43:13.266Z,21.70
2018-03-15T16:45:40.665Z,21.97
2018-03-15T16:48:09.607Z,22.63
2018-03-15T16:50:37.133Z,28.17
2018-03-15T16:53:04.644Z,24.17
2018-03-15T16:55:32.169Z,25.67
2018-03-15T16:57:59.720Z,26.13
2018-03-15T17:00:27.257Z,25.30
2018-03-15T17:02:55.534Z,25.63
2018-03-15T17:05:27.753Z,24.40
2018-03-15T17:07:55.317Z,24.47
2018-03-15T17:10:22.810Z,27.07
2018-03-15T17:12:51.122Z,25.67
2018-03-15T17:15:18.648Z,26.20
2018-03-15T17:17:46.937Z,27.57
2018-03-15T17:20:15.229Z,25.27
2018-03-15T17:22:42.802Z,26.17
2018-03-15T17:25:10.340Z,24.70
2018-03-15T17:27:38.900Z,27.80
2018-03-15T17:30:08.054Z,26.87
2018-03-15T17:32:36.555Z,28.20
2018-03-15T17:35:04.076Z,28.20
2018-03-15T17:37:31.590Z,27.03
2018-03-15T17:39:59.117Z,28.87
2018-03-15T17:42:26.624Z,27.23
2018-03-15T17:44:54.927Z,27.03
2018-03-15T17:47:22.452Z,28.67
2018-03-15T17:49:50.770Z,28.13
2018-03-15T17:52:18.396Z,25.93
2018-03-15T17:54:45.864Z,24.33
2018-03-15T17:57:14.163Z,28.53
2018-03-15T17:59:41.886Z,26.60
2018-03-15T18:02:09.436Z,27.93
2018-03-15T18:04:37.045Z,26.57
2018-03-15T18:07:04.564Z,28.93
2018-03-15T18:09:32.878Z,24.17
2018-03-15T18:12:00.498Z,25.27
2018-03-15T18:14:28.033Z,23.43
2018-03-15T18:16:56.097Z,26.33
2018-03-15T18:19:25.214Z,23.93
2018-03-15T18:21:52.765Z,24.73
2018-03-15T18:24:20.296Z,24.40
2018-03-15T18:26:47.843Z,24.97
2018-03-15T18:29:15.364Z,25.33
2018-03-15T18:31:42.906Z,23.83
2018-03-15T18:34:10.429Z,22.23
2018-03-15T18:36:37.994Z,23.57
2018-03-15T18:39:05.512Z,22.90
2018-03-15T18:41:33.036Z,26.33
2018-03-15T18:44:00.562Z,22.40
2018-03-15T18:46:28.112Z,25.07
2018-03-15T18:48:55.637Z,22.33
2018-03-15T18:51:23.137Z,24.33
2018-03-15T18:53:51.301Z,21.63
2018-03-15T18:56:19.715Z,22.57
2018-03-15T18:58:47.245Z,24.37
2018-03-15T19:01:14.765Z,20.00
2018-03-15T19:03:42.318Z,21.27
2018-03-15T19:06:09.874Z,21.07
2018-03-15T19:08:37.387Z,22.73
2018-03-15T19:11:05.771Z,23.30
2018-03-15T19:13:33.306Z,24.17
2018-03-15T19:16:01.596Z,24.07
2018-03-15T19:18:29.998Z,23.60
2018-03-15T19:20:57.586Z,28.13
2018-03-15T19:23:25.144Z,24.57
2018-03-15T19:25:52.748Z,24.57
2018-03-15T19:28:20.264Z,26.23
2018-03-15T19:43:48.599Z,29.87
2018-03-15T19:46:16.136Z,25.77
2018-03-15T19:48:44.448Z,27.53
2018-03-15T19:51:12.011Z,30.27
2018-03-15T19:53:39.541Z,28.03
2018-03-15T19:56:11.794Z,27.13
2018-03-15T19:58:40.948Z,28.33
2018-03-15T20:01:09.180Z,30.03
2018-03-15T20:03:37.523Z,29.27
2018-03-15T20:06:05.729Z,27.17
2018-03-15T20:08:35.474Z,27.80
2018-03-15T20:11:09.362Z,30.10
2018-03-15T20:13:36.905Z,29.77
2018-03-15T20:16:05.030Z,30.37
2018-03-15T20:18:33.601Z,31.83
2018-03-15T20:21:01.564Z,27.40
2018-03-15T20:23:34.774Z,29.10
2018-03-15T20:26:02.365Z,28.17
2018-03-15T20:28:35.482Z,30.47
2018-03-15T20:31:05.322Z,28.10
2018-03-15T20:33:38.490Z,28.57
2018-03-15T20:36:06.798Z,29.20
2018-03-15T20:38:35.231Z,35.83
2018-03-15T20:41:09.176Z,30.43
2018-03-15T20:43:36.699Z,29.73
2018-03-15T20:46:10.715Z,32.83
2018-03-15T20:48:43.880Z,35.27
2018-03-15T20:51:15.575Z,31.73
2018-03-15T20:53:43.840Z,34.03
2018-03-15T20:56:13.077Z,35.63
2018-03-15T20:58:40.646Z,35.33
2018-03-15T21:01:08.196Z,36.53
2018-03-15T21:03:35.750Z,40.07
2018-03-15T21:06:03.278Z,38.57
2018-03-15T21:08:31.662Z,41.13
2018-03-15T21:10:59.953Z,41.53
2018-03-15T21:13:28.246Z,41.87
2018-03-15T21:15:56.223Z,42.90
2018-03-15T21:18:23.833Z,41.10
2018-03-15T21:20:51.389Z,42.97
2018-03-15T21:23:22.950Z,44.23
2018-03-15T21:25:51.275Z,39.37
2018-03-15T21:28:19.569Z,47.10
2018-03-15T21:30:47.079Z,47.97
2018-03-15T21:33:17.498Z,48.67
2018-03-15T21:35:49.797Z,46.70
2018-03-15T21:38:17.312Z,49.00
2018-03-15T21:40:44.894Z,49.50
2018-03-15T21:43:13.221Z,45.00
2018-03-15T21:45:41.500Z,47.93
2018-03-15T21:48:09.006Z,49.53
2018-03-15T21:50:37.294Z,50.33
2018-03-15T21:53:05.592Z,48.57
2018-03-15T21:55:33.137Z,50.03
2018-03-15T21:58:00.657Z,47.93
2018-03-15T22:00:28.205Z,51.40
2018-03-15T22:02:56.205Z,52.13
2018-03-15T22:05:24.503Z,47.53
2018-03-15T22:07:52.028Z,50.27
2018-03-15T22:10:20.272Z,49.73
2018-03-15T22:12:47.788Z,49.50
2018-03-15T22:15:16.074Z,61.33
2018-03-15T22:17:44.316Z,51.77
2018-03-15T22:20:11.842Z,54.57
2018-03-15T22:22:39.976Z,51.60
2018-03-15T22:25:08.274Z,49.57
2018-03-15T22:27:35.833Z,50.17
2018-03-15T22:30:03.341Z,51.73
2018-03-15T22:32:31.632Z,50.27
2018-03-15T22:34:59.169Z,51.70
2018-03-15T22:37:26.671Z,52.33
2018-03-15T22:39:54.977Z,50.40
2018-03-15T22:42:22.482Z,50.07
2018-03-15T22:44:51.006Z,51.70
2018-03-15T22:47:18.620Z,50.83
2018-03-15T22:49:46.216Z,52.47
2018-03-15T22:52:13.777Z,54.07
2018-03-15T22:54:41.289Z,53.43
2018-03-15T22:57:08.822Z,49.33
2018-03-15T22:59:36.336Z,50.37
2018-03-15T23:02:05.238Z,53.73
2018-03-15T23:04:32.760Z,49.93
2018-03-15T23:07:00.320Z,47.00
2018-03-15T23:09:27.929Z,51.63
2018-03-15T23:11:55.476Z,52.77
2018-03-15T23:14:23.767Z,52.67
2018-03-15T23:16:51.276Z,54.33
2018-03-15T23:19:19.438Z,53.27
2018-03-15T23:21:46.949Z,53.20
2018-03-15T23:24:15.248Z,51.80
2018-03-15T23:26:42.752Z,56.00
2018-03-15T23:29:10.261Z,53.03
2018-03-15T23:31:37.820Z,54.97
2018-03-15T23:34:05.380Z,50.07
2018-03-15T23:36:32.917Z,52.37
2018-03-15T23:39:01.882Z,55.03
2018-03-15T23:41:29.415Z,54.63
2018-03-15T23:43:56.925Z,56.27
2018-03-15T23:46:25.203Z,56.67
2018-03-15T23:48:53.493Z,56.57
2018-03-15T23:51:21.008Z,57.37
2018-03-15T23:53:48.533Z,54.87
2018-03-15T23:56:16.045Z,58.23
2018-03-15T23:58:43.649Z,54.70
