createdAt,value
2018-01-06T00:01:56.067Z,4.33
2018-01-06T00:04:23.494Z,3.67
2018-01-06T00:06:50.877Z,3.92
2018-01-06T00:09:18.305Z,3.90
2018-01-06T00:11:45.721Z,3.87
2018-01-06T00:14:13.146Z,3.93
2018-01-06T00:16:40.556Z,3.67
2018-01-06T00:19:07.995Z,3.73
2018-01-06T00:21:35.408Z,4.13
2018-01-06T00:24:02.849Z,3.70
2018-01-06T00:26:30.267Z,3.73
2018-01-06T00:28:57.684Z,3.30
2018-01-06T00:31:25.085Z,2.93
2018-01-06T00:33:52.482Z,3.60
2018-01-06T00:36:19.900Z,3.73
2018-01-06T00:38:48.214Z,3.67
2018-01-06T00:41:15.616Z,3.73
2018-01-06T00:43:43.050Z,3.70
2018-01-06T00:46:10.460Z,3.60
2018-01-06T00:48:37.882Z,3.53
2018-01-06T00:51:06.293Z,3.17
2018-01-06T00:53:33.698Z,3.23
2018-01-06T00:56:01.097Z,3.93
2018-01-06T00:58:28.519Z,4.30
2018-01-06T01:00:55.891Z,3.80
2018-01-06T01:03:23.298Z,3.60
2018-01-06T01:05:50.704Z,4.10
2018-01-06T01:08:18.127Z,3.83
2018-01-06T01:10:45.553Z,3.60
2018-01-06T01:13:12.974Z,4.23
2018-01-06T01:15:40.407Z,4.00
2018-01-06T01:18:07.804Z,4.50
2018-01-06T01:20:35.225Z,3.80
2018-01-06T01:23:02.611Z,4.47
2018-01-06T01:25:30.009Z,3.93
2018-01-06T01:27:57.414Z,4.20
2018-01-06T01:30:24.840Z,4.13
2018-01-06T01:32:52.229Z,3.60
2018-01-06T01:35:19.703Z,4.30
2018-01-06T01:37:47.109Z,4.80
2018-01-06T01:40:14.529Z,4.30
2018-01-06T01:42:41.937Z,4.10
2018-01-06T01:45:09.344Z,4.50
2018-01-06T01:47:36.759Z,4.67
2018-01-06T01:50:04.166Z,5.33
2018-01-06T01:52:31.562Z,4.90
2018-01-06T01:54:58.975Z,5.00
2018-01-06T01:57:26.367Z,4.93
2018-01-06T01:59:53.762Z,5.70
2018-01-06T02:02:21.205Z,5.80
2018-01-06T02:04:48.637Z,5.63
2018-01-06T02:07:16.025Z,6.63
2018-01-06T02:09:43.445Z,6.10
2018-01-06T02:12:10.875Z,6.10
2018-01-06T02:14:38.259Z,6.60
2018-01-06T02:17:05.673Z,7.20
2018-01-06T02:19:33.083Z,6.80
2018-01-06T02:22:00.681Z,7.70
2018-01-06T02:24:28.066Z,7.67
2018-01-06T02:26:55.470Z,6.80
2018-01-06T02:29:22.893Z,8.30
2018-01-06T02:31:50.279Z,7.33
2018-01-06T02:34:17.697Z,7.50
2018-01-06T02:36:45.101Z,7.70
2018-01-06T02:39:12.530Z,8.33
2018-01-06T02:41:39.920Z,7.47
2018-01-06T02:44:07.340Z,8.17
2018-01-06T02:46:34.738Z,8.30
2018-01-06T02:49:02.130Z,7.20
2018-01-06T02:51:29.541Z,8.07
2018-01-06T02:53:56.929Z,8.10
2018-01-06T02:56:24.312Z,8.27
2018-01-06T02:58:51.721Z,7.43
2018-01-06T03:01:19.150Z,7.97
2018-01-06T03:03:46.549Z,8.77
2018-01-06T03:06:13.976Z,8.30
2018-01-06T03:08:41.356Z,8.10
2018-01-06T03:11:08.909Z,8.20
2018-01-06T03:13:37.224Z,7.50
2018-01-06T03:16:04.666Z,8.07
2018-01-06T03:18:32.102Z,8.43
2018-01-06T03:20:59.489Z,8.20
2018-01-06T03:23:26.894Z,9.17
2018-01-06T03:25:54.325Z,7.80
2018-01-06T03:28:21.759Z,8.67
2018-01-06T03:30:49.181Z,7.63
2018-01-06T03:33:16.601Z,7.43
2018-01-06T03:35:44.017Z,8.70
2018-01-06T03:38:11.457Z,8.07
2018-01-06T03:40:38.865Z,8.40
2018-01-06T03:43:06.250Z,8.30
2018-01-06T03:45:33.680Z,8.17
2018-01-06T03:48:01.087Z,8.53
2018-01-06T03:50:28.482Z,8.70
2018-01-06T03:52:55.896Z,8.60
2018-01-06T03:55:23.299Z,8.20
2018-01-06T03:57:51.569Z,8.20
2018-01-06T04:00:19.011Z,8.70
2018-01-06T04:02:46.403Z,8.40
2018-01-06T04:05:13.804Z,8.53
2018-01-06T04:07:41.212Z,8.00
2018-01-06T04:10:08.779Z,8.73
2018-01-06T04:12:36.210Z,8.53
2018-01-06T04:15:03.668Z,9.17
2018-01-06T04:17:31.043Z,9.10
2018-01-06T04:19:58.480Z,9.55
2018-01-06T04:22:25.879Z,9.20
2018-01-06T04:24:53.285Z,9.97
2018-01-06T04:27:20.690Z,8.80
2018-01-06T04:29:48.068Z,10.13
2018-01-06T04:32:15.492Z,10.40
2018-01-06T04:34:42.890Z,10.70
2018-01-06T04:37:10.287Z,10.37
2018-01-06T04:39:37.689Z,10.00
2018-01-06T04:42:05.096Z,10.20
2018-01-06T04:44:32.503Z,11.00
2018-01-06T04:46:59.934Z,10.93
2018-01-06T04:49:27.325Z,11.93
2018-01-06T04:51:54.720Z,10.90
2018-01-06T04:54:22.145Z,11.40
2018-01-06T04:56:49.563Z,11.73
2018-01-06T04:59:16.966Z,11.63
2018-01-06T05:01:44.369Z,11.90
2018-01-06T05:04:11.803Z,12.25
2018-01-06T05:06:39.245Z,12.40
2018-01-06T05:09:06.660Z,12.80
2018-01-06T05:11:34.066Z,13.17
2018-01-06T05:14:01.484Z,13.63
2018-01-06T05:16:28.893Z,13.10
2018-01-06T05:18:56.294Z,13.50
2018-01-06T05:21:23.701Z,14.67
2018-01-06T05:23:51.117Z,13.82
2018-01-06T05:26:18.545Z,13.10
2018-01-06T05:28:45.957Z,13.90
2018-01-06T05:31:13.436Z,14.70
2018-01-06T05:33:40.851Z,13.70
2018-01-06T05:36:08.299Z,13.30
2018-01-06T05:38:35.789Z,13.40
2018-01-06T05:41:03.206Z,14.03
2018-01-06T05:43:30.616Z,14.47
2018-01-06T05:45:58.060Z,14.67
2018-01-06T05:48:25.479Z,14.20
2018-01-06T05:50:52.887Z,15.13
2018-01-06T05:53:20.326Z,15.10
2018-01-06T05:55:48.185Z,14.57
2018-01-06T05:58:15.603Z,14.70
2018-01-06T06:00:43.018Z,14.33
2018-01-06T06:03:10.429Z,16.60
2018-01-06T06:05:37.835Z,14.40
2018-01-06T06:08:05.249Z,15.10
2018-01-06T06:10:32.650Z,13.97
2018-01-06T06:13:00.058Z,15.03
2018-01-06T06:15:27.470Z,14.60
2018-01-06T06:17:54.900Z,17.00
2018-01-06T06:20:22.292Z,16.70
2018-01-06T06:22:49.692Z,15.77
2018-01-06T06:25:17.121Z,17.20
2018-01-06T06:27:44.553Z,16.53
2018-01-06T06:33:42.096Z,17.17
2018-01-06T06:36:09.491Z,15.60
2018-01-06T06:38:36.915Z,17.13
2018-01-06T06:41:04.308Z,16.77
2018-01-06T06:43:31.732Z,17.70
2018-01-06T06:45:59.149Z,15.97
2018-01-06T06:48:26.549Z,16.93
2018-01-06T06:50:53.973Z,16.17
2018-01-06T06:53:21.370Z,16.77
2018-01-06T06:55:48.800Z,17.52
2018-01-06T06:58:16.194Z,16.73
2018-01-06T07:00:43.602Z,17.93
2018-01-06T07:03:11.005Z,17.60
2018-01-06T07:05:38.430Z,16.77
2018-01-06T07:08:05.862Z,16.50
2018-01-06T07:10:33.280Z,17.70
2018-01-06T07:13:00.684Z,16.57
2018-01-06T07:15:28.110Z,17.40
2018-01-06T07:17:55.539Z,15.97
2018-01-06T07:20:22.947Z,16.10
2018-01-06T07:22:50.363Z,16.73
2018-01-06T07:25:17.768Z,16.67
2018-01-06T07:27:45.195Z,17.53
2018-01-06T07:30:12.595Z,16.13
2018-01-06T07:32:40.040Z,17.90
2018-01-06T07:35:07.460Z,17.13
2018-01-06T07:37:34.870Z,17.10
2018-01-06T07:40:02.352Z,18.87
2018-01-06T07:42:29.732Z,20.07
2018-01-06T07:44:57.264Z,20.10
2018-01-06T07:47:24.721Z,19.00
2018-01-06T07:49:52.115Z,20.27
2018-01-06T07:52:19.552Z,20.27
2018-01-06T07:54:46.962Z,19.90
2018-01-06T07:57:14.556Z,17.87
2018-01-06T07:59:41.953Z,19.20
2018-01-06T08:02:09.369Z,18.77
2018-01-06T08:04:36.781Z,17.40
2018-01-06T08:07:04.179Z,17.20
2018-01-06T08:09:31.601Z,16.93
2018-01-06T08:11:59.014Z,18.40
2018-01-06T08:14:26.436Z,17.77
2018-01-06T08:16:53.875Z,17.17
2018-01-06T08:19:21.276Z,18.17
2018-01-06T08:21:48.733Z,17.50
2018-01-06T08:24:16.289Z,17.97
2018-01-06T08:26:43.688Z,18.30
2018-01-06T08:29:11.160Z,19.50
2018-01-06T08:31:38.560Z,18.63
2018-01-06T08:34:05.973Z,19.70
2018-01-06T08:36:33.390Z,20.07
2018-01-06T08:39:00.825Z,21.17
2018-01-06T08:41:28.254Z,20.10
2018-01-06T08:43:55.662Z,18.50
2018-01-06T08:46:23.063Z,19.57
2018-01-06T08:48:50.475Z,17.93
2018-01-06T08:51:17.896Z,18.53
2018-01-06T08:53:45.308Z,16.47
2018-01-06T08:56:12.693Z,16.23
2018-01-06T08:58:40.106Z,17.50
2018-01-06T09:01:07.552Z,17.60
2018-01-06T09:03:35.810Z,17.83
2018-01-06T09:06:03.240Z,19.50
2018-01-06T09:08:30.686Z,17.43
2018-01-06T09:10:58.426Z,17.20
2018-01-06T09:13:25.818Z,18.03
2018-01-06T09:15:53.232Z,15.60
2018-01-06T09:18:20.689Z,15.40
2018-01-06T09:20:48.100Z,15.70
2018-01-06T09:23:15.569Z,18.00
2018-01-06T09:25:43.036Z,17.70
2018-01-06T09:28:10.448Z,16.60
2018-01-06T09:30:37.881Z,21.03
2018-01-06T09:33:05.320Z,20.53
2018-01-06T09:35:32.738Z,35.10
2018-01-06T09:38:00.173Z,27.73
2018-01-06T09:40:27.577Z,30.53
2018-01-06T09:42:55.007Z,18.40
2018-01-06T09:45:22.406Z,14.90
2018-01-06T09:47:49.845Z,12.47
2018-01-06T09:50:17.274Z,12.65
2018-01-06T09:52:44.777Z,12.93
2018-01-06T09:55:12.263Z,12.50
2018-01-06T09:57:39.681Z,12.70
2018-01-06T10:00:08.044Z,12.47
2018-01-06T10:02:35.469Z,12.93
2018-01-06T10:05:02.921Z,12.90
2018-01-06T10:07:30.353Z,13.10
2018-01-06T10:09:57.895Z,13.17
2018-01-06T10:12:25.299Z,12.80
2018-01-06T10:14:52.712Z,12.20
2018-01-06T10:17:20.135Z,12.30
2018-01-06T10:19:47.744Z,13.37
2018-01-06T10:22:15.360Z,14.60
2018-01-06T10:24:42.831Z,13.20
2018-01-06T10:27:10.288Z,12.43
2018-01-06T10:29:37.724Z,12.60
2018-01-06T10:32:05.145Z,13.57
2018-01-06T10:34:32.585Z,14.05
2018-01-06T10:37:00.009Z,13.30
2018-01-06T10:39:27.422Z,14.37
2018-01-06T10:41:54.873Z,12.60
2018-01-06T10:44:22.279Z,12.50
2018-01-06T10:46:49.710Z,13.03
2018-01-06T10:49:17.127Z,12.30
2018-01-06T10:51:44.561Z,12.17
2018-01-06T10:54:12.047Z,13.13
2018-01-06T10:56:39.476Z,11.27
2018-01-06T10:59:06.879Z,11.33
2018-01-06T11:01:39.897Z,11.83
2018-01-06T11:04:07.320Z,11.20
2018-01-06T11:06:34.720Z,11.60
2018-01-06T11:09:02.152Z,11.50
2018-01-06T11:11:29.582Z,10.90
2018-01-06T11:13:57.006Z,11.43
2018-01-06T11:16:24.398Z,11.60
2018-01-06T11:18:51.838Z,10.80
2018-01-06T11:21:19.235Z,11.40
2018-01-06T11:23:46.681Z,11.60
2018-01-06T11:26:14.323Z,10.37
2018-01-06T11:28:41.784Z,11.23
2018-01-06T11:31:09.425Z,11.37
2018-01-06T11:33:37.681Z,10.77
2018-01-06T11:36:05.112Z,10.13
2018-01-06T11:38:32.522Z,9.70
2018-01-06T11:41:02.079Z,11.13
2018-01-06T11:43:29.852Z,10.97
2018-01-06T11:45:57.297Z,11.83
2018-01-06T11:48:24.730Z,12.07
2018-01-06T11:50:52.182Z,12.37
2018-01-06T11:53:19.589Z,13.10
2018-01-06T11:55:47.011Z,14.37
2018-01-06T11:58:14.455Z,13.00
2018-01-06T12:00:41.908Z,12.70
2018-01-06T12:03:09.383Z,13.30
2018-01-06T12:05:36.842Z,11.37
2018-01-06T12:08:04.278Z,10.67
2018-01-06T12:10:31.868Z,11.60
2018-01-06T12:12:59.306Z,10.00
2018-01-06T12:15:26.751Z,10.67
2018-01-06T12:17:54.196Z,11.03
2018-01-06T12:20:21.643Z,11.30
2018-01-06T12:22:49.229Z,11.40
2018-01-06T12:25:16.693Z,13.77
2018-01-06T12:27:44.122Z,13.20
2018-01-06T12:30:11.557Z,12.20
2018-01-06T12:32:39.020Z,11.60
2018-01-06T12:35:06.430Z,11.97
2018-01-06T12:37:33.883Z,11.53
2018-01-06T12:40:01.317Z,12.45
2018-01-06T12:42:28.750Z,13.60
2018-01-06T12:44:56.166Z,15.50
2018-01-06T12:47:23.590Z,12.87
2018-01-06T12:49:51.002Z,12.53
2018-01-06T12:52:18.443Z,12.13
2018-01-06T12:54:45.867Z,14.00
2018-01-06T12:57:13.269Z,13.10
2018-01-06T12:59:40.671Z,12.90
2018-01-06T13:02:08.116Z,14.10
2018-01-06T13:04:35.917Z,12.87
2018-01-06T13:07:03.523Z,13.80
2018-01-06T13:09:30.942Z,14.47
2018-01-06T13:11:58.396Z,14.47
2018-01-06T13:14:25.826Z,12.57
2018-01-06T13:16:53.525Z,13.17
2018-01-06T13:19:21.126Z,13.37
2018-01-06T13:21:48.585Z,12.13
2018-01-06T13:24:15.989Z,11.10
2018-01-06T13:26:43.449Z,10.77
2018-01-06T13:29:11.221Z,10.87
2018-01-06T13:31:38.707Z,11.40
2018-01-06T13:34:06.127Z,10.70
2018-01-06T13:36:33.605Z,10.93
2018-01-06T13:39:01.007Z,10.70
2018-01-06T13:41:28.421Z,11.73
2018-01-06T13:43:55.882Z,10.60
2018-01-06T13:46:23.328Z,12.40
2018-01-06T13:48:50.786Z,10.30
2018-01-06T13:51:18.266Z,10.03
2018-01-06T13:53:45.682Z,10.30
2018-01-06T13:56:13.152Z,11.40
2018-01-06T13:58:40.562Z,10.63
2018-01-06T14:01:08.013Z,11.10
2018-01-06T14:03:35.425Z,11.50
2018-01-06T14:06:02.829Z,11.50
2018-01-06T14:08:30.338Z,10.67
2018-01-06T14:10:57.882Z,10.70
2018-01-06T14:13:25.296Z,10.80
2018-01-06T14:15:52.928Z,10.73
2018-01-06T14:18:20.366Z,11.30
2018-01-06T14:20:47.858Z,10.20
2018-01-06T14:23:15.305Z,10.20
2018-01-06T14:25:42.729Z,10.00
2018-01-06T14:28:10.133Z,10.23
2018-01-06T14:30:37.567Z,10.63
2018-01-06T14:33:04.957Z,10.47
2018-01-06T14:35:32.395Z,14.70
2018-01-06T14:37:59.814Z,15.30
2018-01-06T14:40:27.250Z,16.87
2018-01-06T14:42:54.662Z,16.20
2018-01-06T14:45:22.080Z,17.60
2018-01-06T14:47:49.517Z,17.27
2018-01-06T14:50:17.250Z,16.23
2018-01-06T14:52:44.792Z,15.60
2018-01-06T14:55:12.186Z,18.50
2018-01-06T14:57:39.677Z,16.43
2018-01-06T15:00:07.176Z,15.43
2018-01-06T15:02:34.587Z,15.23
2018-01-06T15:05:02.003Z,15.90
2018-01-06T15:07:29.440Z,14.30
2018-01-06T15:09:57.392Z,15.20
2018-01-06T15:12:24.851Z,15.80
2018-01-06T15:14:52.256Z,13.93
2018-01-06T15:17:19.678Z,14.90
2018-01-06T15:19:47.140Z,13.97
2018-01-06T15:22:14.530Z,13.00
2018-01-06T15:24:42.470Z,12.77
2018-01-06T15:27:09.895Z,12.10
2018-01-06T15:29:37.380Z,11.20
2018-01-06T15:32:04.791Z,11.50
2018-01-06T15:34:32.233Z,11.63
2018-01-06T15:36:59.719Z,11.70
2018-01-06T15:39:27.158Z,11.07
2018-01-06T15:41:54.608Z,11.77
2018-01-06T15:44:22.018Z,12.33
2018-01-06T15:46:49.527Z,13.43
2018-01-06T15:49:16.974Z,14.07
2018-01-06T15:51:44.477Z,13.50
2018-01-06T15:54:11.909Z,13.07
2018-01-06T15:56:39.539Z,14.47
2018-01-06T15:59:07.035Z,14.23
2018-01-06T16:01:34.512Z,13.43
2018-01-06T16:04:03.354Z,15.00
2018-01-06T16:06:30.803Z,15.03
2018-01-06T16:08:58.206Z,15.70
2018-01-06T16:11:26.158Z,17.35
2018-01-06T16:13:53.666Z,18.53
2018-01-06T16:16:21.091Z,19.93
2018-01-06T16:18:48.672Z,20.87
2018-01-06T16:21:16.171Z,19.97
2018-01-06T16:23:43.669Z,17.90
2018-01-06T16:26:11.294Z,17.77
2018-01-06T16:28:38.754Z,16.27
2018-01-06T16:31:06.195Z,17.47
2018-01-06T16:33:33.632Z,14.20
2018-01-06T16:36:01.090Z,10.40
2018-01-06T16:38:28.519Z,7.93
2018-01-06T16:40:56.006Z,6.37
2018-01-06T16:43:23.682Z,4.83
2018-01-06T16:45:51.137Z,5.00
2018-01-06T16:48:18.536Z,4.40
2018-01-06T16:50:45.938Z,4.40
2018-01-06T16:53:13.432Z,4.00
2018-01-06T16:55:40.869Z,4.60
2018-01-06T16:58:08.336Z,5.20
2018-01-06T17:00:35.753Z,4.73
2018-01-06T17:03:03.205Z,5.80
2018-01-06T17:05:30.623Z,6.50
2018-01-06T17:07:58.066Z,7.20
2018-01-06T17:10:25.502Z,7.30
2018-01-06T17:12:52.905Z,7.73
2018-01-06T17:15:20.341Z,7.93
2018-01-06T17:17:47.930Z,9.38
2018-01-06T17:20:15.369Z,9.70
2018-01-06T17:22:42.777Z,10.13
2018-01-06T17:25:10.194Z,10.90
2018-01-06T17:27:37.663Z,10.43
2018-01-06T17:30:05.166Z,10.60
2018-01-06T17:32:32.552Z,8.60
2018-01-06T17:35:00.002Z,8.90
2018-01-06T17:37:27.386Z,8.90
2018-01-06T17:39:54.842Z,7.37
2018-01-06T17:42:22.267Z,8.10
2018-01-06T17:44:49.682Z,8.60
2018-01-06T17:47:17.088Z,7.80
2018-01-06T17:49:44.504Z,7.23
2018-01-06T17:52:11.940Z,6.50
2018-01-06T17:54:39.372Z,6.80
2018-01-06T17:57:06.908Z,6.87
2018-01-06T17:59:34.317Z,7.07
2018-01-06T18:02:03.878Z,8.13
2018-01-06T18:04:31.332Z,7.30
2018-01-06T18:06:58.766Z,6.67
2018-01-06T18:09:26.243Z,5.70
2018-01-06T18:11:53.672Z,5.07
2018-01-06T18:14:21.138Z,5.68
2018-01-06T18:16:48.614Z,4.73
2018-01-06T18:19:16.048Z,5.60
2018-01-06T18:21:43.498Z,4.97
2018-01-06T18:24:10.933Z,4.63
2018-01-06T18:26:38.381Z,5.70
2018-01-06T18:29:05.817Z,4.93
2018-01-06T18:31:33.224Z,5.40
2018-01-06T18:34:00.658Z,4.90
2018-01-06T18:36:28.051Z,5.43
2018-01-06T18:38:55.539Z,5.27
2018-01-06T18:41:22.953Z,4.80
2018-01-06T18:43:50.353Z,5.20
2018-01-06T18:46:17.785Z,6.23
2018-01-06T18:48:45.344Z,5.57
2018-01-06T18:51:12.767Z,5.00
2018-01-06T18:53:40.249Z,6.00
2018-01-06T18:56:07.661Z,4.50
2018-01-06T18:58:35.071Z,5.67
2018-01-06T19:01:02.503Z,5.20
2018-01-06T19:03:29.965Z,4.87
2018-01-06T19:05:57.396Z,5.10
2018-01-06T19:08:24.778Z,6.10
2018-01-06T19:10:52.227Z,6.00
2018-01-06T19:13:19.684Z,5.93
2018-01-06T19:15:47.066Z,5.70
2018-01-06T19:18:14.534Z,5.90
2018-01-06T19:20:41.943Z,5.83
2018-01-06T19:23:09.472Z,5.97
2018-01-06T19:25:36.868Z,6.30
2018-01-06T19:28:04.376Z,6.20
2018-01-06T19:30:31.774Z,5.53
2018-01-06T19:32:59.190Z,5.97
2018-01-06T19:35:26.602Z,5.87
2018-01-06T19:37:54.047Z,7.30
2018-01-06T19:40:21.527Z,6.13
2018-01-06T19:42:49.001Z,5.67
2018-01-06T19:45:16.486Z,6.30
2018-01-06T19:47:43.924Z,6.20
2018-01-06T19:50:11.437Z,6.23
2018-01-06T19:52:38.892Z,6.20
2018-01-06T19:55:06.290Z,6.03
2018-01-06T19:57:33.679Z,5.57
2018-01-06T20:00:01.103Z,6.10
2018-01-06T20:02:28.480Z,6.50
2018-01-06T20:04:55.933Z,6.13
2018-01-06T20:07:23.348Z,5.60
2018-01-06T20:09:50.769Z,5.30
2018-01-06T20:12:18.208Z,5.80
2018-01-06T20:14:45.582Z,5.60
2018-01-06T20:17:13.135Z,7.03
2018-01-06T20:19:40.654Z,6.27
2018-01-06T20:22:08.104Z,5.87
2018-01-06T20:24:35.510Z,6.00
2018-01-06T20:27:02.939Z,6.00
2018-01-06T20:29:30.383Z,6.87
2018-01-06T20:31:57.819Z,6.47
2018-01-06T20:34:25.231Z,5.17
2018-01-06T20:36:52.680Z,6.07
2018-01-06T20:39:20.101Z,5.37
2018-01-06T20:41:47.514Z,5.40
2018-01-06T20:44:15.175Z,5.70
2018-01-06T20:46:42.639Z,5.93
2018-01-06T20:49:10.320Z,5.67
2018-01-06T20:51:37.742Z,6.75
2018-01-06T20:54:05.264Z,5.53
2018-01-06T20:56:32.657Z,5.70
2018-01-06T20:59:00.111Z,5.83
2018-01-06T21:01:27.556Z,5.43
2018-01-06T21:03:55.501Z,6.03
2018-01-06T21:06:23.180Z,5.60
2018-01-06T21:08:50.626Z,6.13
2018-01-06T21:11:18.078Z,5.97
2018-01-06T21:13:45.489Z,5.30
2018-01-06T21:16:12.929Z,5.00
2018-01-06T21:18:40.325Z,4.50
2018-01-06T21:21:07.764Z,5.37
2018-01-06T21:23:35.162Z,4.40
2018-01-06T21:26:02.604Z,5.80
2018-01-06T21:28:29.999Z,4.00
2018-01-06T21:30:57.426Z,3.83
2018-01-06T21:33:24.859Z,3.67
2018-01-06T21:35:52.281Z,4.00
2018-01-06T21:38:19.706Z,4.03
2018-01-06T21:40:47.098Z,4.00
2018-01-06T21:43:14.521Z,4.17
2018-01-06T21:45:41.982Z,4.40
2018-01-06T21:48:09.452Z,4.67
2018-01-06T21:50:36.881Z,4.70
2018-01-06T21:53:04.288Z,4.70
2018-01-06T21:55:31.697Z,4.87
2018-01-06T21:57:59.391Z,4.83
2018-01-06T22:00:26.821Z,5.17
2018-01-06T22:02:54.286Z,4.65
2018-01-06T22:05:21.695Z,4.57
2018-01-06T22:07:49.392Z,4.30
2018-01-06T22:10:16.816Z,4.27
2018-01-06T22:12:44.226Z,4.60
2018-01-06T22:15:12.644Z,4.50
2018-01-06T22:17:40.065Z,4.57
2018-01-06T22:20:08.414Z,4.60
2018-01-06T22:22:35.852Z,4.40
2018-01-06T22:25:03.276Z,4.40
2018-01-06T22:27:30.687Z,4.63
2018-01-06T22:29:58.087Z,3.30
2018-01-06T22:32:25.500Z,4.23
2018-01-06T22:34:52.907Z,4.07
2018-01-06T22:37:20.305Z,3.73
2018-01-06T22:39:47.705Z,4.13
2018-01-06T22:42:15.158Z,4.03
2018-01-06T22:44:42.591Z,3.92
2018-01-06T22:47:10.006Z,3.70
2018-01-06T22:49:37.526Z,4.40
2018-01-06T22:52:04.950Z,3.37
2018-01-06T22:57:10.286Z,3.00
2018-01-06T22:59:37.680Z,3.65
2018-01-06T23:02:05.070Z,3.10
2018-01-06T23:04:32.482Z,3.10
2018-01-06T23:06:59.880Z,2.67
2018-01-06T23:09:28.108Z,3.20
2018-01-06T23:12:04.851Z,2.80
2018-01-06T23:14:34.580Z,2.47
2018-01-06T23:17:02.805Z,2.90
2018-01-06T23:19:32.144Z,2.77
2018-01-06T23:21:59.620Z,2.57
2018-01-06T23:24:29.559Z,2.10
2018-01-06T23:26:57.044Z,3.00
2018-01-06T23:29:27.266Z,2.50
2018-01-06T23:31:57.582Z,2.80
2018-01-06T23:34:30.236Z,2.17
2018-01-06T23:37:00.187Z,2.20
2018-01-06T23:39:30.137Z,1.90
2018-01-06T23:42:08.436Z,1.87
2018-01-06T23:44:38.148Z,1.90
2018-01-06T23:47:08.381Z,1.92
2018-01-06T23:49:38.714Z,1.87
2018-01-06T23:52:08.440Z,2.00
2018-01-06T23:54:35.825Z,2.27
2018-01-06T23:57:03.251Z,1.90
2018-01-06T23:59:30.654Z,1.87
