createdAt,value
2022-10-09T00:01:52.510Z,12.02
2022-10-09T00:04:19.234Z,12.68
2022-10-09T00:06:45.909Z,10.90
2022-10-09T00:09:14.234Z,13.98
2022-10-09T00:11:40.935Z,10.65
2022-10-09T00:14:07.601Z,12.18
2022-10-09T00:16:34.487Z,12.32
2022-10-09T00:19:01.172Z,15.27
2022-10-09T00:21:27.878Z,11.05
2022-10-09T00:23:54.616Z,12.32
2022-10-09T00:26:21.344Z,9.68
2022-10-09T00:28:48.035Z,12.95
2022-10-09T00:31:14.842Z,12.13
2022-10-09T00:33:41.601Z,15.70
2022-10-09T00:36:08.263Z,10.73
2022-10-09T00:38:34.964Z,11.55
2022-10-09T00:41:01.617Z,14.30
2022-10-09T00:43:28.293Z,9.60
2022-10-09T00:45:55.058Z,11.45
2022-10-09T00:48:21.756Z,8.70
2022-10-09T00:50:48.445Z,9.93
2022-10-09T00:53:15.103Z,9.10
2022-10-09T00:55:41.800Z,10.27
2022-10-09T00:58:08.490Z,9.00
2022-10-09T01:00:35.150Z,7.85
2022-10-09T01:03:01.835Z,7.22
2022-10-09T01:05:28.549Z,9.00
2022-10-09T01:07:55.201Z,10.18
2022-10-09T01:10:21.935Z,10.60
2022-10-09T01:12:48.970Z,10.48
2022-10-09T01:15:15.848Z,9.70
2022-10-09T01:17:42.727Z,11.40
2022-10-09T01:20:09.449Z,10.20
2022-10-09T01:22:36.067Z,9.48
2022-10-09T01:25:02.829Z,10.18
2022-10-09T01:27:29.510Z,12.80
2022-10-09T01:29:56.151Z,10.43
2022-10-09T01:32:23.039Z,7.50
2022-10-09T01:34:49.725Z,8.98
2022-10-09T01:37:16.421Z,10.88
2022-10-09T01:39:43.070Z,11.10
2022-10-09T01:42:09.727Z,8.88
2022-10-09T01:44:36.441Z,12.63
2022-10-09T01:47:04.634Z,8.23
2022-10-09T01:49:31.350Z,7.85
2022-10-09T01:51:58.012Z,9.23
2022-10-09T01:54:24.706Z,7.50
2022-10-09T01:56:51.360Z,14.65
2022-10-09T01:59:18.186Z,7.72
2022-10-09T02:01:45.020Z,10.60
2022-10-09T02:04:11.827Z,7.85
2022-10-09T02:06:40.242Z,9.07
2022-10-09T02:09:06.921Z,6.65
2022-10-09T02:11:33.566Z,7.90
2022-10-09T02:14:00.361Z,8.70
2022-10-09T02:16:27.046Z,6.43
2022-10-09T02:18:53.718Z,7.97
2022-10-09T02:21:20.449Z,6.25
2022-10-09T02:23:47.079Z,7.13
2022-10-09T02:26:13.758Z,9.25
2022-10-09T02:28:43.914Z,9.52
2022-10-09T02:31:12.645Z,6.40
2022-10-09T02:33:39.421Z,9.60
2022-10-09T02:36:06.161Z,7.53
2022-10-09T02:38:32.844Z,10.05
2022-10-09T02:40:59.591Z,11.95
2022-10-09T02:43:26.305Z,11.60
2022-10-09T02:45:53.024Z,11.23
2022-10-09T02:48:20.109Z,9.75
2022-10-09T02:50:46.791Z,10.82
2022-10-09T02:53:13.463Z,10.77
2022-10-09T02:55:40.612Z,7.35
2022-10-09T02:58:07.301Z,8.38
2022-10-09T03:00:33.992Z,7.25
2022-10-09T03:03:00.628Z,8.00
2022-10-09T03:05:27.393Z,8.05
2022-10-09T03:07:54.033Z,8.45
2022-10-09T03:10:20.673Z,8.20
2022-10-09T03:12:47.621Z,10.48
2022-10-09T03:15:14.497Z,7.65
2022-10-09T03:17:41.200Z,7.85
2022-10-09T03:20:07.913Z,7.07
2022-10-09T03:22:34.629Z,6.40
2022-10-09T03:25:01.305Z,8.13
2022-10-09T03:27:27.972Z,7.20
2022-10-09T03:29:54.753Z,7.25
2022-10-09T03:32:21.468Z,11.07
2022-10-09T03:34:48.221Z,11.52
2022-10-09T03:37:14.943Z,11.15
2022-10-09T03:39:41.593Z,5.63
2022-10-09T03:42:08.292Z,8.80
2022-10-09T03:44:34.993Z,5.97
2022-10-09T03:47:01.777Z,8.05
2022-10-09T03:49:28.582Z,8.07
2022-10-09T03:51:55.268Z,9.02
2022-10-09T03:54:21.925Z,7.72
2022-10-09T03:56:48.611Z,8.55
2022-10-09T03:59:15.283Z,5.47
2022-10-09T04:01:41.954Z,6.25
2022-10-09T04:04:08.620Z,10.23
2022-10-09T04:06:35.347Z,8.35
2022-10-09T04:09:02.056Z,5.78
2022-10-09T04:11:28.711Z,6.30
2022-10-09T04:13:55.420Z,6.70
2022-10-09T04:16:22.159Z,9.27
2022-10-09T04:18:48.931Z,8.15
2022-10-09T04:21:15.592Z,8.60
2022-10-09T04:23:42.308Z,7.20
2022-10-09T04:26:09.004Z,6.22
2022-10-09T04:28:35.719Z,5.32
2022-10-09T04:31:02.440Z,7.93
2022-10-09T04:33:29.130Z,8.45
2022-10-09T04:35:55.826Z,5.55
2022-10-09T04:38:22.461Z,9.82
2022-10-09T04:40:49.260Z,5.88
2022-10-09T04:43:15.974Z,8.55
2022-10-09T04:45:42.664Z,13.25
2022-10-09T04:48:09.421Z,8.95
2022-10-09T04:50:36.122Z,9.13
2022-10-09T04:53:02.790Z,8.23
2022-10-09T04:55:29.473Z,7.22
2022-10-09T04:57:56.129Z,7.40
2022-10-09T05:00:22.838Z,7.10
2022-10-09T05:02:49.778Z,8.98
2022-10-09T05:05:16.572Z,8.45
2022-10-09T05:07:43.311Z,6.60
2022-10-09T05:10:09.980Z,7.03
2022-10-09T05:12:36.640Z,7.57
2022-10-09T05:15:03.304Z,8.07
2022-10-09T05:17:30.067Z,7.20
2022-10-09T05:19:56.839Z,6.18
2022-10-09T05:22:23.510Z,7.13
2022-10-09T05:24:50.285Z,8.55
2022-10-09T05:27:16.992Z,5.43
2022-10-09T05:29:43.704Z,8.88
2022-10-09T05:32:10.366Z,7.68
2022-10-09T05:34:37.045Z,6.32
2022-10-09T05:37:03.728Z,8.48
2022-10-09T05:39:32.347Z,7.90
2022-10-09T05:41:59.001Z,9.80
2022-10-09T05:44:25.727Z,9.25
2022-10-09T05:46:52.412Z,6.00
2022-10-09T05:49:19.053Z,8.43
2022-10-09T05:51:45.872Z,10.85
2022-10-09T05:54:12.557Z,12.07
2022-10-09T05:56:39.275Z,8.13
2022-10-09T05:59:06.022Z,8.55
2022-10-09T06:01:32.835Z,6.28
2022-10-09T06:03:59.571Z,7.55
2022-10-09T06:06:26.375Z,8.63
2022-10-09T06:08:53.053Z,6.00
2022-10-09T06:11:19.768Z,6.95
2022-10-09T06:13:46.453Z,5.45
2022-10-09T06:16:13.644Z,8.38
2022-10-09T06:18:40.453Z,9.80
2022-10-09T06:21:07.119Z,9.15
2022-10-09T06:23:33.811Z,8.00
2022-10-09T06:26:00.825Z,9.45
2022-10-09T06:28:27.587Z,7.68
2022-10-09T06:30:54.369Z,8.80
2022-10-09T06:33:21.056Z,8.35
2022-10-09T06:35:47.744Z,9.18
2022-10-09T06:38:15.500Z,10.15
2022-10-09T06:40:42.336Z,9.45
2022-10-09T06:43:09.042Z,6.55
2022-10-09T06:45:35.714Z,8.15
2022-10-09T06:48:02.396Z,8.43
2022-10-09T06:50:29.091Z,7.35
2022-10-09T06:52:55.797Z,10.50
2022-10-09T06:55:27.872Z,12.02
2022-10-09T06:57:55.395Z,12.75
2022-10-09T07:00:22.110Z,10.60
2022-10-09T07:02:50.039Z,9.25
2022-10-09T07:05:16.952Z,8.77
2022-10-09T07:07:43.626Z,9.93
2022-10-09T07:10:10.319Z,7.78
2022-10-09T07:12:37.001Z,8.05
2022-10-09T07:15:03.702Z,10.00
2022-10-09T07:17:30.497Z,9.88
2022-10-09T07:19:57.179Z,11.43
2022-10-09T07:22:27.028Z,10.38
2022-10-09T07:24:53.995Z,7.47
2022-10-09T07:27:20.735Z,6.90
2022-10-09T07:29:47.551Z,9.05
2022-10-09T07:32:14.213Z,12.95
2022-10-09T07:34:40.917Z,10.05
2022-10-09T07:37:07.639Z,9.00
2022-10-09T07:39:35.539Z,8.02
2022-10-09T07:42:02.216Z,6.45
2022-10-09T07:44:28.918Z,6.72
2022-10-09T07:46:55.587Z,7.70
2022-10-09T07:49:22.334Z,9.07
2022-10-09T07:51:48.991Z,10.73
2022-10-09T07:54:15.703Z,7.43
2022-10-09T07:56:42.416Z,8.95
2022-10-09T07:59:09.086Z,9.05
2022-10-09T08:01:35.935Z,7.75
2022-10-09T08:04:02.657Z,8.20
2022-10-09T08:06:29.329Z,8.18
2022-10-09T08:08:56.053Z,5.43
2022-10-09T08:11:22.721Z,10.57
2022-10-09T08:13:49.444Z,10.63
2022-10-09T08:16:16.214Z,11.13
2022-10-09T08:18:42.907Z,6.68
2022-10-09T08:21:09.691Z,9.07
2022-10-09T08:23:36.443Z,11.45
2022-10-09T08:26:04.353Z,8.88
2022-10-09T08:28:31.148Z,4.25
2022-10-09T08:30:57.898Z,7.03
2022-10-09T08:33:26.001Z,7.82
2022-10-09T08:35:53.328Z,5.80
2022-10-09T08:38:45.052Z,7.55
2022-10-09T08:41:06.769Z,7.97
2022-10-09T08:43:33.881Z,6.00
2022-10-09T08:46:00.707Z,5.82
2022-10-09T08:48:27.417Z,8.77
2022-10-09T08:50:54.105Z,6.50
2022-10-09T08:53:20.995Z,6.97
2022-10-09T08:55:47.660Z,9.20
2022-10-09T08:58:14.326Z,8.57
2022-10-09T09:00:41.051Z,8.65
2022-10-09T09:03:07.755Z,8.43
2022-10-09T09:05:34.623Z,7.97
2022-10-09T09:08:01.324Z,7.07
2022-10-09T09:10:28.011Z,6.97
2022-10-09T09:12:55.063Z,6.35
2022-10-09T09:15:21.743Z,10.20
2022-10-09T09:17:48.420Z,8.60
2022-10-09T09:20:15.327Z,4.57
2022-10-09T09:22:42.009Z,11.65
2022-10-09T09:25:08.783Z,7.97
2022-10-09T09:27:36.632Z,7.38
2022-10-09T09:30:03.413Z,11.38
2022-10-09T09:32:30.236Z,9.00
2022-10-09T09:34:56.889Z,8.98
2022-10-09T09:37:23.559Z,11.63
2022-10-09T09:42:36.886Z,9.45
2022-10-09T09:45:03.723Z,7.75
2022-10-09T09:47:30.493Z,10.07
2022-10-09T09:49:57.180Z,7.68
2022-10-09T09:52:23.844Z,8.98
2022-10-09T09:54:50.480Z,9.68
2022-10-09T09:57:21.668Z,8.95
2022-10-09T09:59:48.737Z,11.20
2022-10-09T10:02:15.566Z,7.85
2022-10-09T10:04:43.315Z,9.30
2022-10-09T10:07:10.024Z,6.28
2022-10-09T10:09:36.845Z,10.95
2022-10-09T10:12:03.914Z,7.65
2022-10-09T10:14:30.664Z,8.68
2022-10-09T10:16:57.371Z,6.43
2022-10-09T10:19:24.038Z,6.80
2022-10-09T10:21:50.733Z,8.23
2022-10-09T10:24:17.365Z,9.23
2022-10-09T10:26:44.145Z,5.57
2022-10-09T10:29:10.908Z,8.27
2022-10-09T10:31:37.631Z,8.63
2022-10-09T10:34:04.410Z,9.73
2022-10-09T10:36:31.103Z,9.65
2022-10-09T10:38:57.777Z,6.75
2022-10-09T10:41:24.487Z,8.45
2022-10-09T10:43:51.443Z,7.30
2022-10-09T10:46:18.187Z,6.63
2022-10-09T10:48:47.104Z,10.18
2022-10-09T10:51:13.785Z,8.25
2022-10-09T10:53:40.459Z,7.35
2022-10-09T10:56:07.116Z,8.48
2022-10-09T10:58:33.750Z,6.80
2022-10-09T11:01:00.557Z,8.02
2022-10-09T11:03:27.330Z,8.25
2022-10-09T11:05:54.080Z,6.10
2022-10-09T11:08:20.796Z,7.00
2022-10-09T11:10:47.637Z,8.02
2022-10-09T11:13:14.356Z,8.20
2022-10-09T11:15:41.022Z,7.40
2022-10-09T11:18:07.695Z,5.90
2022-10-09T11:20:34.405Z,8.65
2022-10-09T11:23:01.062Z,6.32
2022-10-09T11:25:27.961Z,7.28
2022-10-09T11:27:54.699Z,6.22
2022-10-09T11:30:21.391Z,5.43
2022-10-09T11:32:48.157Z,5.43
2022-10-09T11:35:14.867Z,6.18
2022-10-09T11:37:41.511Z,8.20
2022-10-09T11:40:08.237Z,5.50
2022-10-09T11:42:35.353Z,6.32
2022-10-09T11:45:02.096Z,9.50
2022-10-09T11:47:28.824Z,7.28
2022-10-09T11:49:55.515Z,8.05
2022-10-09T11:52:22.254Z,7.47
2022-10-09T11:54:48.946Z,5.78
2022-10-09T11:57:15.840Z,5.85
2022-10-09T11:59:42.720Z,7.63
2022-10-09T12:02:09.475Z,7.75
2022-10-09T12:04:54.467Z,8.93
2022-10-09T12:07:21.418Z,5.43
2022-10-09T12:09:48.437Z,5.40
2022-10-09T12:12:15.134Z,5.88
2022-10-09T12:14:41.840Z,3.83
2022-10-09T12:17:08.500Z,4.78
2022-10-09T12:19:35.180Z,7.53
2022-10-09T12:22:01.939Z,10.27
2022-10-09T12:24:28.639Z,4.75
2022-10-09T12:26:55.312Z,8.85
2022-10-09T12:29:22.196Z,7.15
2022-10-09T12:31:48.895Z,7.25
2022-10-09T12:34:15.649Z,8.02
2022-10-09T12:36:42.396Z,5.93
2022-10-09T12:39:09.049Z,8.43
2022-10-09T12:41:35.736Z,7.95
2022-10-09T12:44:02.389Z,4.90
2022-10-09T12:46:29.165Z,6.40
2022-10-09T12:48:55.983Z,4.60
2022-10-09T12:51:23.130Z,7.45
2022-10-09T12:53:49.897Z,5.35
2022-10-09T12:56:16.578Z,5.78
2022-10-09T12:58:43.680Z,5.50
2022-10-09T13:01:10.425Z,4.70
2022-10-09T13:03:37.144Z,6.68
2022-10-09T13:06:03.863Z,4.18
2022-10-09T13:08:30.598Z,4.22
2022-10-09T13:10:57.263Z,5.63
2022-10-09T13:13:23.946Z,5.15
2022-10-09T13:15:50.644Z,6.25
2022-10-09T13:18:17.318Z,8.48
2022-10-09T13:20:44.009Z,4.22
2022-10-09T13:23:10.705Z,5.28
2022-10-09T13:25:37.367Z,5.35
2022-10-09T13:28:04.207Z,4.43
2022-10-09T13:30:31.014Z,11.25
2022-10-09T13:32:57.749Z,5.45
2022-10-09T13:35:24.501Z,7.32
2022-10-09T13:37:51.494Z,7.68
2022-10-09T13:40:19.769Z,6.20
2022-10-09T13:42:46.484Z,7.57
2022-10-09T13:45:13.164Z,6.03
2022-10-09T13:47:39.839Z,5.78
2022-10-09T13:50:06.518Z,5.82
2022-10-09T13:52:33.304Z,5.97
2022-10-09T13:55:00.099Z,5.00
2022-10-09T13:57:26.904Z,5.47
2022-10-09T13:59:53.796Z,6.22
2022-10-09T14:02:20.601Z,5.97
2022-10-09T14:04:47.305Z,5.55
2022-10-09T14:07:14.021Z,6.45
2022-10-09T14:09:40.768Z,3.40
2022-10-09T14:12:07.497Z,5.63
2022-10-09T14:14:34.209Z,5.00
2022-10-09T14:17:00.890Z,5.15
2022-10-09T14:19:28.178Z,6.82
2022-10-09T14:21:54.881Z,4.68
2022-10-09T14:24:21.563Z,4.82
2022-10-09T14:26:51.446Z,5.35
2022-10-09T14:29:18.450Z,5.43
2022-10-09T14:31:45.131Z,4.30
2022-10-09T14:34:11.891Z,4.60
2022-10-09T14:36:38.627Z,3.63
2022-10-09T14:39:05.288Z,3.25
2022-10-09T14:41:36.795Z,3.38
2022-10-09T14:44:04.541Z,5.88
2022-10-09T14:46:33.998Z,5.85
2022-10-09T14:49:07.154Z,5.28
2022-10-09T14:51:36.830Z,4.28
2022-10-09T14:54:03.835Z,4.50
2022-10-09T14:56:30.557Z,4.45
2022-10-09T14:58:57.903Z,6.70
2022-10-09T15:01:24.560Z,5.03
2022-10-09T15:03:51.441Z,6.03
2022-10-09T15:06:20.159Z,6.00
2022-10-09T15:08:46.816Z,3.42
2022-10-09T15:11:13.542Z,6.35
2022-10-09T15:13:40.215Z,8.38
2022-10-09T15:16:07.104Z,3.78
2022-10-09T15:18:33.758Z,6.82
2022-10-09T15:21:00.502Z,4.25
2022-10-09T15:23:27.213Z,5.43
2022-10-09T15:25:54.000Z,5.13
2022-10-09T15:28:20.714Z,4.90
2022-10-09T15:30:47.481Z,5.53
2022-10-09T15:33:14.305Z,5.85
2022-10-09T15:35:41.071Z,4.40
2022-10-09T15:38:07.956Z,4.75
2022-10-09T15:40:34.585Z,3.53
2022-10-09T15:43:01.285Z,4.20
2022-10-09T15:45:28.015Z,4.78
2022-10-09T15:47:54.666Z,5.22
2022-10-09T15:50:21.375Z,5.90
2022-10-09T15:52:48.333Z,6.85
2022-10-09T15:55:15.301Z,5.45
2022-10-09T15:57:41.981Z,3.47
2022-10-09T16:00:09.881Z,7.53
2022-10-09T16:02:36.734Z,5.18
2022-10-09T16:05:03.433Z,7.25
2022-10-09T16:07:30.146Z,3.20
2022-10-09T16:09:57.245Z,4.70
2022-10-09T16:12:23.978Z,3.83
2022-10-09T16:14:50.733Z,3.38
2022-10-09T16:17:17.534Z,3.65
2022-10-09T16:19:44.310Z,4.47
2022-10-09T16:22:11.003Z,3.42
2022-10-09T16:24:37.704Z,2.75
2022-10-09T16:27:04.401Z,3.40
2022-10-09T16:29:31.115Z,3.58
2022-10-09T16:31:57.748Z,5.43
2022-10-09T16:34:24.520Z,3.90
2022-10-09T16:36:51.168Z,2.60
2022-10-09T16:39:18.006Z,5.28
2022-10-09T16:41:44.802Z,4.13
2022-10-09T16:44:11.934Z,4.32
2022-10-09T16:46:38.668Z,4.43
2022-10-09T16:49:05.479Z,3.92
2022-10-09T16:51:32.128Z,3.35
2022-10-09T16:53:58.923Z,4.00
2022-10-09T16:56:25.646Z,5.05
2022-10-09T16:58:52.325Z,4.32
2022-10-09T17:01:19.096Z,6.28
2022-10-09T17:03:46.299Z,5.57
2022-10-09T17:06:12.991Z,6.55
2022-10-09T17:08:39.761Z,12.40
2022-10-09T17:11:06.453Z,6.70
2022-10-09T17:13:33.163Z,7.57
2022-10-09T17:15:59.845Z,6.95
2022-10-09T17:18:26.636Z,6.03
2022-10-09T17:20:53.333Z,6.63
2022-10-09T17:23:20.000Z,5.85
2022-10-09T17:25:46.903Z,5.10
2022-10-09T17:28:13.728Z,5.53
2022-10-09T17:30:40.636Z,5.57
2022-10-09T17:33:07.350Z,3.60
2022-10-09T17:35:34.036Z,3.92
2022-10-09T17:38:00.723Z,3.25
2022-10-09T17:40:27.441Z,4.15
2022-10-09T17:42:54.123Z,3.75
2022-10-09T17:45:20.851Z,6.15
2022-10-09T17:47:47.610Z,5.43
2022-10-09T17:50:14.346Z,7.00
2022-10-09T17:52:41.012Z,6.38
2022-10-09T17:55:07.780Z,4.60
2022-10-09T17:57:34.474Z,7.13
2022-10-09T18:00:01.523Z,6.35
2022-10-09T18:02:28.221Z,7.72
2022-10-09T18:04:57.400Z,6.38
2022-10-09T18:07:26.497Z,6.50
2022-10-09T18:09:53.292Z,8.77
2022-10-09T18:12:20.418Z,8.77
2022-10-09T18:14:47.195Z,9.35
2022-10-09T18:17:14.323Z,5.85
2022-10-09T18:19:41.009Z,9.25
2022-10-09T18:22:07.738Z,9.55
2022-10-09T18:24:34.891Z,6.68
2022-10-09T18:27:01.608Z,5.38
2022-10-09T18:29:28.385Z,6.45
2022-10-09T18:31:55.956Z,6.90
2022-10-09T18:34:22.981Z,7.75
2022-10-09T18:36:51.947Z,5.32
2022-10-09T18:39:19.108Z,7.65
2022-10-09T18:41:45.885Z,9.38
2022-10-09T18:44:17.783Z,5.75
2022-10-09T18:46:44.622Z,8.27
2022-10-09T18:49:11.304Z,9.25
2022-10-09T18:51:37.952Z,5.18
2022-10-09T18:54:04.638Z,7.57
2022-10-09T18:56:31.444Z,8.07
2022-10-09T18:58:58.471Z,6.43
2022-10-09T19:01:25.664Z,6.25
2022-10-09T19:03:52.676Z,7.57
2022-10-09T19:06:19.647Z,7.10
2022-10-09T19:08:46.361Z,8.15
2022-10-09T19:11:14.495Z,7.53
2022-10-09T19:13:42.722Z,7.18
2022-10-09T19:16:10.134Z,8.13
2022-10-09T19:18:37.076Z,6.20
2022-10-09T19:21:03.783Z,17.48
2022-10-09T19:23:33.158Z,18.35
2022-10-09T19:25:59.872Z,17.58
2022-10-09T19:28:26.845Z,17.85
2022-10-09T19:30:53.734Z,14.63
2022-10-09T19:33:20.468Z,15.35
2022-10-09T19:35:47.273Z,13.43
2022-10-09T19:38:14.179Z,15.02
2022-10-09T19:40:41.020Z,16.75
2022-10-09T19:43:07.674Z,20.88
2022-10-09T19:45:34.411Z,18.05
2022-10-09T19:48:01.188Z,17.98
2022-10-09T19:50:28.462Z,15.10
2022-10-09T19:52:55.657Z,18.40
2022-10-09T19:55:22.465Z,14.20
2022-10-09T19:57:49.357Z,15.23
2022-10-09T20:00:18.645Z,18.42
2022-10-09T20:02:45.356Z,19.63
2022-10-09T20:05:12.241Z,23.30
2022-10-09T20:07:38.937Z,20.35
2022-10-09T20:10:05.655Z,20.23
2022-10-09T20:12:32.405Z,12.32
2022-10-09T20:14:59.466Z,12.15
2022-10-09T20:17:26.163Z,13.18
2022-10-09T20:19:52.829Z,11.98
2022-10-09T20:22:19.521Z,10.73
2022-10-09T20:24:46.205Z,10.15
2022-10-09T20:27:12.860Z,12.98
2022-10-09T20:29:39.795Z,10.15
2022-10-09T20:32:06.734Z,8.40
2022-10-09T20:34:33.562Z,10.15
2022-10-09T20:37:00.340Z,5.65
2022-10-09T20:39:27.327Z,6.45
2022-10-09T20:41:54.285Z,7.47
2022-10-09T20:44:20.999Z,7.32
2022-10-09T20:46:47.772Z,9.93
2022-10-09T20:49:14.724Z,8.02
2022-10-09T20:51:41.425Z,7.22
2022-10-09T20:54:08.582Z,10.35
2022-10-09T20:56:35.313Z,10.60
2022-10-09T20:59:04.583Z,8.73
2022-10-09T21:01:31.551Z,11.02
2022-10-09T21:03:59.175Z,8.65
2022-10-09T21:06:26.176Z,10.27
2022-10-09T21:08:52.979Z,8.95
2022-10-09T21:11:19.944Z,10.23
2022-10-09T21:13:46.822Z,7.53
2022-10-09T21:16:16.829Z,9.57
2022-10-09T21:18:44.099Z,10.13
2022-10-09T21:21:10.801Z,7.03
2022-10-09T21:23:37.477Z,6.63
2022-10-09T21:26:04.211Z,4.82
2022-10-09T21:28:30.947Z,5.93
2022-10-09T21:30:57.684Z,7.78
2022-10-09T21:33:24.393Z,5.97
2022-10-09T21:35:51.082Z,6.55
2022-10-09T21:38:17.792Z,7.55
2022-10-09T21:40:44.447Z,10.20
2022-10-09T21:43:11.237Z,12.05
2022-10-09T21:45:38.106Z,11.32
2022-10-09T21:48:04.830Z,10.85
2022-10-09T21:50:33.121Z,10.15
2022-10-09T21:52:59.783Z,7.97
2022-10-09T21:55:26.446Z,15.18
2022-10-09T21:57:53.306Z,12.88
2022-10-09T22:00:20.135Z,13.02
2022-10-09T22:02:46.806Z,12.60
2022-10-09T22:05:13.547Z,14.23
2022-10-09T22:07:40.245Z,14.00
2022-10-09T22:10:06.944Z,15.90
2022-10-09T22:12:33.715Z,9.43
2022-10-09T22:15:00.385Z,12.48
2022-10-09T22:17:27.163Z,13.23
2022-10-09T22:19:53.845Z,10.32
2022-10-09T22:22:20.550Z,9.65
2022-10-09T22:24:47.321Z,8.52
2022-10-09T22:27:14.055Z,9.43
2022-10-09T22:29:40.850Z,9.10
2022-10-09T22:32:08.789Z,9.98
2022-10-09T22:34:35.502Z,10.90
2022-10-09T22:37:02.213Z,9.50
2022-10-09T22:39:28.921Z,10.90
2022-10-09T22:41:55.596Z,9.90
2022-10-09T22:44:22.255Z,10.38
2022-10-09T22:46:48.976Z,12.23
2022-10-09T22:49:15.765Z,9.90
2022-10-09T22:51:42.408Z,9.88
2022-10-09T22:54:09.139Z,12.30
2022-10-09T22:56:35.895Z,7.40
2022-10-09T22:59:02.601Z,8.55
2022-10-09T23:01:31.285Z,9.57
2022-10-09T23:03:58.130Z,8.77
2022-10-09T23:06:24.885Z,10.63
2022-10-09T23:08:51.619Z,9.32
2022-10-09T23:11:18.265Z,8.48
2022-10-09T23:13:44.956Z,9.63
2022-10-09T23:16:11.625Z,10.85
2022-10-09T23:18:38.359Z,10.55
2022-10-09T23:21:05.160Z,10.55
2022-10-09T23:23:31.891Z,7.57
2022-10-09T23:25:58.668Z,7.65
2022-10-09T23:28:27.735Z,8.57
2022-10-09T23:30:54.524Z,8.02
2022-10-09T23:33:21.275Z,8.88
2022-10-09T23:35:48.016Z,8.77
2022-10-09T23:38:14.712Z,6.75
2022-10-09T23:40:41.438Z,8.57
2022-10-09T23:43:08.123Z,8.27
2022-10-09T23:45:34.840Z,6.32
2022-10-09T23:48:01.533Z,7.45
2022-10-09T23:50:28.204Z,7.28
2022-10-09T23:52:54.872Z,7.18
2022-10-09T23:55:21.593Z,7.90
2022-10-09T23:57:48.248Z,7.43
