createdAt,value
2022-11-21T00:01:55.064Z,14.60
2022-11-21T00:04:22.018Z,14.20
2022-11-21T00:06:50.976Z,13.35
2022-11-21T00:09:17.835Z,13.60
2022-11-21T00:14:31.240Z,14.00
2022-11-21T00:16:57.952Z,13.80
2022-11-21T00:19:24.685Z,14.07
2022-11-21T00:21:51.466Z,14.77
2022-11-21T00:24:18.209Z,13.68
2022-11-21T00:26:44.962Z,15.00
2022-11-21T00:29:11.681Z,14.43
2022-11-21T00:31:38.424Z,14.38
2022-11-21T00:34:05.161Z,13.77
2022-11-21T00:36:31.878Z,14.70
2022-11-21T00:41:45.290Z,14.65
2022-11-21T00:44:12.072Z,14.90
2022-11-21T00:46:38.856Z,16.60
2022-11-21T00:49:05.623Z,14.80
2022-11-21T00:51:32.370Z,14.90
2022-11-21T00:53:59.145Z,14.27
2022-11-21T00:56:25.874Z,15.38
2022-11-21T00:58:52.669Z,16.30
2022-11-21T01:01:19.462Z,14.50
2022-11-21T01:03:46.251Z,15.20
2022-11-21T01:06:14.541Z,15.50
2022-11-21T01:08:43.529Z,16.40
2022-11-21T01:11:13.349Z,15.60
2022-11-21T01:13:41.079Z,15.35
2022-11-21T01:16:10.924Z,14.75
2022-11-21T01:18:38.057Z,14.50
2022-11-21T01:24:01.322Z,14.07
2022-11-21T01:26:30.203Z,14.60
2022-11-21T01:28:58.413Z,14.05
2022-11-21T01:31:28.265Z,14.60
2022-11-21T01:33:56.550Z,13.15
2022-11-21T01:36:28.743Z,12.30
2022-11-21T01:41:46.011Z,12.50
2022-11-21T01:44:43.679Z,13.15
2022-11-21T01:47:10.395Z,11.45
2022-11-21T01:49:37.605Z,11.43
2022-11-21T01:52:12.829Z,13.30
2022-11-21T01:55:09.374Z,12.18
2022-11-21T01:57:41.303Z,11.77
2022-11-21T02:00:12.879Z,11.73
2022-11-21T02:02:43.985Z,11.20
2022-11-21T02:08:09.102Z,11.57
2022-11-21T02:10:38.490Z,10.85
2022-11-21T02:13:05.828Z,11.30
2022-11-21T02:15:32.592Z,11.50
2022-11-21T02:17:59.348Z,11.77
2022-11-21T02:20:28.085Z,11.20
2022-11-21T02:23:18.689Z,10.77
2022-11-21T02:25:45.602Z,10.30
2022-11-21T02:28:15.615Z,10.50
2022-11-21T02:30:43.300Z,9.90
2022-11-21T02:33:13.940Z,9.98
2022-11-21T02:38:31.717Z,10.23
2022-11-21T02:41:16.934Z,9.75
2022-11-21T02:43:50.500Z,9.52
2022-11-21T02:46:17.306Z,9.13
2022-11-21T02:48:44.401Z,9.57
2022-11-21T02:51:11.140Z,9.23
2022-11-21T02:53:37.879Z,9.77
2022-11-21T02:56:04.814Z,9.50
2022-11-21T02:58:31.845Z,9.40
2022-11-21T03:03:45.217Z,10.32
2022-11-21T03:08:58.746Z,10.10
2022-11-21T03:14:12.174Z,11.65
2022-11-21T03:19:25.591Z,11.40
2022-11-21T03:21:52.331Z,11.50
2022-11-21T03:24:19.094Z,11.60
2022-11-21T03:26:45.887Z,12.20
2022-11-21T03:29:12.690Z,12.27
2022-11-21T03:31:39.489Z,12.80
2022-11-21T03:34:06.286Z,12.25
2022-11-21T03:36:33.146Z,11.80
2022-11-21T03:38:59.984Z,12.35
2022-11-21T03:41:27.472Z,12.70
2022-11-21T03:43:54.227Z,12.52
2022-11-21T03:46:20.979Z,12.40
2022-11-21T03:48:47.702Z,12.63
2022-11-21T03:51:14.599Z,13.00
2022-11-21T03:53:41.493Z,13.30
2022-11-21T03:56:08.272Z,13.40
2022-11-21T03:58:35.074Z,14.20
2022-11-21T04:01:01.986Z,13.38
2022-11-21T04:03:28.867Z,13.23
2022-11-21T04:05:55.804Z,12.82
2022-11-21T04:08:22.582Z,13.30
2022-11-21T04:10:53.821Z,22.23
2022-11-21T04:13:22.004Z,17.40
2022-11-21T04:15:48.934Z,13.77
2022-11-21T04:18:16.511Z,13.10
2022-11-21T04:20:44.421Z,12.80
2022-11-21T04:23:11.399Z,12.20
2022-11-21T04:25:38.161Z,12.23
2022-11-21T04:28:05.381Z,11.63
2022-11-21T04:30:33.797Z,12.20
2022-11-21T04:33:00.861Z,12.07
2022-11-21T04:35:27.628Z,12.10
2022-11-21T04:37:54.386Z,15.13
2022-11-21T04:40:21.331Z,23.00
2022-11-21T04:42:48.581Z,19.15
2022-11-21T04:45:16.883Z,13.52
2022-11-21T04:47:46.315Z,12.82
2022-11-21T04:50:15.182Z,13.27
2022-11-21T04:52:42.884Z,12.60
2022-11-21T04:55:09.868Z,12.60
2022-11-21T04:57:36.606Z,12.60
2022-11-21T05:00:04.199Z,15.35
2022-11-21T05:02:32.055Z,26.65
2022-11-21T05:04:58.793Z,16.38
2022-11-21T05:07:25.770Z,13.57
2022-11-21T05:09:52.560Z,13.00
2022-11-21T05:12:19.316Z,13.30
2022-11-21T05:14:46.053Z,12.88
2022-11-21T05:17:12.797Z,13.40
2022-11-21T05:19:39.568Z,13.20
2022-11-21T05:22:06.397Z,13.18
2022-11-21T05:24:33.209Z,12.65
2022-11-21T05:26:59.976Z,13.38
2022-11-21T05:29:28.239Z,20.90
2022-11-21T05:31:55.217Z,27.90
2022-11-21T05:34:22.004Z,18.30
2022-11-21T05:36:48.800Z,15.05
2022-11-21T05:39:15.562Z,13.55
2022-11-21T05:41:42.637Z,12.97
2022-11-21T05:44:09.375Z,13.90
2022-11-21T05:46:36.083Z,14.00
2022-11-21T05:49:02.852Z,14.02
2022-11-21T05:51:29.568Z,14.10
2022-11-21T05:53:56.351Z,18.30
2022-11-21T05:56:23.106Z,16.38
2022-11-21T05:58:50.005Z,15.05
2022-11-21T06:01:17.229Z,14.40
2022-11-21T06:03:43.979Z,15.07
2022-11-21T06:06:13.630Z,15.38
2022-11-21T06:08:45.445Z,16.13
2022-11-21T06:11:14.739Z,15.85
2022-11-21T06:13:41.723Z,15.77
2022-11-21T06:16:13.894Z,14.93
2022-11-21T06:18:42.888Z,14.95
2022-11-21T06:21:12.924Z,14.65
2022-11-21T06:23:39.937Z,14.95
2022-11-21T06:28:55.280Z,14.90
2022-11-21T06:31:24.731Z,14.85
2022-11-21T06:33:57.239Z,15.25
2022-11-21T06:36:25.057Z,14.65
2022-11-21T06:41:40.950Z,14.05
2022-11-21T06:46:54.764Z,13.60
2022-11-21T06:52:08.146Z,14.05
2022-11-21T06:54:35.095Z,13.43
2022-11-21T06:57:01.852Z,14.02
2022-11-21T06:59:28.608Z,13.60
2022-11-21T07:01:55.366Z,14.30
2022-11-21T07:04:22.092Z,14.10
2022-11-21T07:06:48.894Z,14.00
2022-11-21T07:09:32.898Z,13.03
2022-11-21T07:11:26.376Z,0
2022-11-21T07:12:00.682Z,13.30
2022-11-21T07:14:27.507Z,13.23
2022-11-21T07:16:54.251Z,13.43
2022-11-21T07:19:21.011Z,13.30
2022-11-21T07:21:47.730Z,13.90
2022-11-21T07:24:14.483Z,13.13
2022-11-21T07:26:41.226Z,13.80
2022-11-21T07:29:07.994Z,14.23
2022-11-21T07:31:34.772Z,13.30
2022-11-21T07:34:01.505Z,14.00
2022-11-21T07:36:31.559Z,13.55
2022-11-21T07:38:59.197Z,13.85
2022-11-21T07:41:25.929Z,13.93
2022-11-21T07:43:52.678Z,13.40
2022-11-21T07:46:19.501Z,12.75
2022-11-21T07:48:46.295Z,13.15
2022-11-21T07:51:13.042Z,13.30
2022-11-21T07:53:39.777Z,13.45
2022-11-21T07:56:06.790Z,12.98
2022-11-21T07:58:33.545Z,13.80
2022-11-21T08:03:50.855Z,12.90
2022-11-21T08:09:04.279Z,12.60
2022-11-21T08:11:31.040Z,11.40
2022-11-21T08:13:59.081Z,10.73
2022-11-21T08:16:25.834Z,11.25
2022-11-21T08:18:52.555Z,10.88
2022-11-21T08:21:20.105Z,11.17
2022-11-21T08:23:47.094Z,11.05
2022-11-21T08:26:13.877Z,10.80
2022-11-21T08:28:40.622Z,10.20
2022-11-21T08:31:07.358Z,10.18
2022-11-21T08:33:34.266Z,9.90
2022-11-21T08:36:05.601Z,10.25
2022-11-21T08:38:33.129Z,9.90
2022-11-21T08:40:59.888Z,10.07
2022-11-21T08:43:26.582Z,10.38
2022-11-21T08:45:53.349Z,10.30
2022-11-21T08:48:20.061Z,10.18
2022-11-21T08:50:46.797Z,10.30
2022-11-21T08:53:13.549Z,10.25
2022-11-21T08:55:40.318Z,10.77
2022-11-21T08:58:07.128Z,10.18
2022-11-21T09:00:33.885Z,10.15
2022-11-21T09:03:04.861Z,10.30
2022-11-21T09:05:32.478Z,10.10
2022-11-21T09:07:59.582Z,10.25
2022-11-21T09:10:27.223Z,10.18
2022-11-21T09:12:54.005Z,10.00
2022-11-21T09:15:20.739Z,10.32
2022-11-21T09:17:47.975Z,10.87
2022-11-21T09:20:15.115Z,10.98
2022-11-21T09:22:41.923Z,10.00
2022-11-21T09:25:09.239Z,10.50
2022-11-21T09:27:35.993Z,10.30
2022-11-21T09:30:02.844Z,10.48
2022-11-21T09:32:29.592Z,10.35
2022-11-21T09:34:56.358Z,10.70
2022-11-21T09:40:15.795Z,10.32
2022-11-21T09:43:06.278Z,10.93
2022-11-21T09:48:56.249Z,10.52
2022-11-21T09:51:23.554Z,10.60
2022-11-21T09:54:34.590Z,9.90
2022-11-21T09:57:01.532Z,10.40
2022-11-21T09:59:34.350Z,10.00
2022-11-21T10:02:01.458Z,10.50
2022-11-21T10:04:29.572Z,11.55
2022-11-21T10:10:27.698Z,10.67
2022-11-21T10:13:14.817Z,10.70
2022-11-21T10:16:14.201Z,10.10
2022-11-21T10:18:58.582Z,12.52
2022-11-21T10:21:25.262Z,10.80
2022-11-21T10:23:51.975Z,10.65
2022-11-21T10:26:40.895Z,11.15
2022-11-21T10:29:20.295Z,11.10
2022-11-21T10:31:48.669Z,12.10
2022-11-21T10:34:25.561Z,11.95
2022-11-21T10:37:09.092Z,12.90
2022-11-21T10:39:45.350Z,13.35
2022-11-21T10:42:34.813Z,12.82
2022-11-21T10:45:03.137Z,13.60
2022-11-21T10:47:35.168Z,13.57
2022-11-21T10:50:40.154Z,14.40
2022-11-21T10:53:20.529Z,14.85
2022-11-21T10:55:59.946Z,14.45
2022-11-21T10:58:36.259Z,15.00
2022-11-21T11:04:45.853Z,14.63
2022-11-21T11:04:54.918Z,0
2022-11-21T11:06:58.235Z,15.68
2022-11-21T11:09:32.105Z,14.00
2022-11-21T11:12:30.027Z,13.10
2022-11-21T11:17:43.862Z,12.80
2022-11-21T11:20:32.567Z,13.35
2022-11-21T11:22:59.547Z,13.43
2022-11-21T11:25:26.533Z,13.10
2022-11-21T11:27:53.291Z,12.25
2022-11-21T11:30:20.189Z,12.40
2022-11-21T11:32:48.078Z,11.10
2022-11-21T11:35:17.847Z,12.30
2022-11-21T11:37:59.493Z,12.38
2022-11-21T11:40:35.891Z,11.70
2022-11-21T11:43:36.780Z,12.20
2022-11-21T11:46:24.596Z,12.40
2022-11-21T11:49:19.328Z,12.52
2022-11-21T11:49:23.972Z,0
2022-11-21T11:51:48.890Z,12.75
2022-11-21T11:54:20.789Z,13.48
2022-11-21T11:59:44.354Z,13.60
2022-11-21T12:02:33.672Z,14.50
2022-11-21T12:05:10.693Z,13.90
2022-11-21T12:08:39.961Z,0
2022-11-21T12:11:11.318Z,14.90
2022-11-21T12:13:39.878Z,15.00
2022-11-21T12:16:13.955Z,15.05
2022-11-21T12:18:54.541Z,24.92
2022-11-21T12:21:22.274Z,16.48
2022-11-21T12:23:51.642Z,15.50
2022-11-21T12:26:36.149Z,15.80
2022-11-21T12:29:31.183Z,15.27
2022-11-21T12:32:33.115Z,14.52
2022-11-21T12:38:47.072Z,15.38
2022-11-21T12:41:38.495Z,14.90
2022-11-21T12:44:29.442Z,15.15
2022-11-21T12:47:26.442Z,14.43
2022-11-21T12:50:20.381Z,15.90
2022-11-21T12:52:55.798Z,15.40
2022-11-21T12:55:38.757Z,14.48
2022-11-21T12:58:05.463Z,14.70
2022-11-21T13:00:59.124Z,15.48
2022-11-21T13:03:43.868Z,13.75
2022-11-21T13:06:22.439Z,14.70
2022-11-21T13:08:51.506Z,13.43
2022-11-21T13:11:30.040Z,14.00
2022-11-21T13:14:06.881Z,13.70
2022-11-21T13:16:36.891Z,13.82
2022-11-21T13:19:32.246Z,14.15
2022-11-21T13:21:59.034Z,13.90
2022-11-21T13:24:44.572Z,14.00
2022-11-21T13:27:41.409Z,14.30
2022-11-21T13:30:08.123Z,13.55
2022-11-21T13:32:50.280Z,13.10
2022-11-21T13:35:19.748Z,13.18
2022-11-21T13:37:49.466Z,14.07
2022-11-21T13:40:28.196Z,13.40
2022-11-21T13:43:31.415Z,12.73
2022-11-21T13:43:37.429Z,0
2022-11-21T13:45:54.891Z,13.15
2022-11-21T13:48:33.522Z,12.95
2022-11-21T13:51:26.695Z,13.10
2022-11-21T13:54:08.228Z,13.30
2022-11-21T13:57:12.475Z,13.65
2022-11-21T13:59:54.229Z,15.80
2022-11-21T14:05:54.557Z,14.00
2022-11-21T14:08:24.275Z,14.52
2022-11-21T14:10:52.384Z,14.00
2022-11-21T14:13:34.789Z,13.90
2022-11-21T14:16:19.543Z,14.20
2022-11-21T14:18:47.280Z,14.00
2022-11-21T14:21:23.817Z,14.35
2022-11-21T14:23:50.746Z,15.02
2022-11-21T14:26:20.456Z,15.73
2022-11-21T14:28:47.825Z,15.88
2022-11-21T14:31:15.419Z,16.05
2022-11-21T14:33:43.101Z,15.65
2022-11-21T14:36:14.326Z,16.02
2022-11-21T14:39:07.522Z,16.00
2022-11-21T14:41:39.149Z,16.50
2022-11-21T14:47:11.748Z,16.33
2022-11-21T14:52:28.399Z,16.60
2022-11-21T14:55:28.429Z,17.67
2022-11-21T15:03:21.291Z,19.00
2022-11-21T15:06:06.866Z,21.42
2022-11-21T15:11:47.370Z,20.85
2022-11-21T15:14:35.831Z,22.40
2022-11-21T15:17:06.680Z,21.75
2022-11-21T15:19:33.880Z,21.65
2022-11-21T15:22:03.194Z,21.10
2022-11-21T15:24:38.327Z,21.97
2022-11-21T15:27:26.968Z,22.70
2022-11-21T15:30:10.514Z,22.00
2022-11-21T15:33:28.674Z,22.92
2022-11-21T15:35:56.873Z,23.00
2022-11-21T15:38:42.420Z,22.48
2022-11-21T15:41:09.141Z,22.47
2022-11-21T15:43:50.418Z,22.13
2022-11-21T15:46:25.617Z,22.92
2022-11-21T15:48:58.799Z,22.73
2022-11-21T15:51:59.677Z,23.47
2022-11-21T15:54:23.047Z,24.40
2022-11-21T15:56:49.885Z,24.50
2022-11-21T15:59:16.630Z,23.70
2022-11-21T16:01:43.645Z,25.05
2022-11-21T16:04:12.500Z,24.00
2022-11-21T16:06:39.521Z,24.63
2022-11-21T16:09:06.532Z,24.35
2022-11-21T16:11:36.063Z,25.30
2022-11-21T16:14:04.275Z,24.77
2022-11-21T16:16:34.065Z,25.35
2022-11-21T16:19:01.071Z,25.30
2022-11-21T16:21:27.850Z,25.80
2022-11-21T16:26:42.076Z,24.33
2022-11-21T16:29:11.174Z,25.30
2022-11-21T16:31:37.952Z,25.85
2022-11-21T16:34:04.706Z,25.50
2022-11-21T16:36:32.154Z,25.70
2022-11-21T16:39:05.234Z,25.10
2022-11-21T16:41:34.808Z,25.50
2022-11-21T16:46:48.255Z,24.80
2022-11-21T16:49:15.219Z,24.33
2022-11-21T16:51:42.006Z,25.40
2022-11-21T16:54:09.468Z,24.42
2022-11-21T16:56:36.503Z,24.35
2022-11-21T16:59:03.476Z,25.25
2022-11-21T17:01:30.332Z,23.95
2022-11-21T17:03:57.179Z,22.92
2022-11-21T17:06:26.446Z,23.80
2022-11-21T17:08:53.216Z,24.70
2022-11-21T17:11:22.396Z,23.88
2022-11-21T17:13:51.016Z,24.65
2022-11-21T17:16:20.404Z,24.38
2022-11-21T17:18:47.617Z,23.35
2022-11-21T17:21:16.344Z,24.10
2022-11-21T17:23:45.149Z,23.08
2022-11-21T17:29:02.859Z,23.63
2022-11-21T17:34:16.491Z,24.90
2022-11-21T17:36:43.274Z,23.58
2022-11-21T17:39:10.034Z,23.92
2022-11-21T17:41:36.799Z,23.58
2022-11-21T17:44:03.589Z,22.20
2022-11-21T17:46:30.314Z,22.63
2022-11-21T17:48:58.795Z,22.90
2022-11-21T17:51:31.053Z,24.10
2022-11-21T17:53:58.097Z,22.80
2022-11-21T17:56:27.048Z,22.10
2022-11-21T17:58:54.232Z,22.90
2022-11-21T18:01:21.566Z,23.43
2022-11-21T18:03:54.285Z,24.42
2022-11-21T18:06:21.056Z,25.50
2022-11-21T18:08:48.547Z,23.90
2022-11-21T18:11:20.887Z,24.40
2022-11-21T18:13:48.429Z,25.30
2022-11-21T18:16:18.697Z,24.83
2022-11-21T18:18:46.107Z,26.30
2022-11-21T18:21:15.957Z,26.02
2022-11-21T18:23:42.961Z,26.40
2022-11-21T18:26:24.882Z,27.52
2022-11-21T18:29:13.584Z,26.10
2022-11-21T18:29:39.275Z,0
2022-11-21T18:31:42.112Z,26.25
2022-11-21T18:34:10.194Z,29.08
2022-11-21T18:36:36.999Z,28.65
2022-11-21T18:39:08.838Z,28.93
2022-11-21T18:41:38.949Z,28.40
2022-11-21T18:44:06.700Z,28.95
2022-11-21T18:46:36.140Z,27.90
2022-11-21T18:49:06.391Z,28.02
2022-11-21T18:51:33.843Z,28.30
2022-11-21T18:54:03.684Z,26.83
2022-11-21T18:56:30.497Z,27.67
2022-11-21T18:58:58.980Z,26.37
2022-11-21T19:01:28.818Z,24.70
2022-11-21T19:06:43.038Z,26.30
2022-11-21T19:09:09.841Z,25.80
2022-11-21T19:11:36.675Z,26.08
2022-11-21T19:14:03.483Z,25.17
2022-11-21T19:16:31.442Z,26.48
2022-11-21T19:24:31.988Z,25.67
2022-11-21T19:26:58.772Z,26.30
2022-11-21T19:29:25.605Z,23.52
2022-11-21T19:31:52.483Z,25.40
2022-11-21T19:34:19.200Z,22.98
2022-11-21T19:36:45.982Z,25.50
2022-11-21T19:39:13.041Z,25.27
2022-11-21T19:41:40.068Z,23.50
2022-11-21T19:44:07.007Z,23.98
2022-11-21T19:46:36.412Z,23.83
2022-11-21T19:49:04.153Z,23.55
2022-11-21T19:51:36.031Z,23.70
2022-11-21T19:54:04.491Z,25.10
2022-11-21T19:59:18.014Z,24.40
2022-11-21T20:01:49.481Z,24.50
2022-11-21T20:04:19.057Z,25.45
2022-11-21T20:06:46.066Z,25.48
2022-11-21T20:09:18.034Z,25.30
2022-11-21T20:11:47.182Z,23.47
2022-11-21T20:14:20.897Z,24.77
2022-11-21T20:19:35.835Z,23.80
2022-11-21T20:24:51.889Z,22.67
2022-11-21T20:30:06.146Z,23.10
2022-11-21T20:35:19.562Z,23.30
2022-11-21T20:37:46.350Z,22.17
2022-11-21T20:40:13.167Z,21.95
2022-11-21T20:42:39.914Z,22.80
2022-11-21T20:46:22.558Z,0
2022-11-21T20:47:54.444Z,26.10
2022-11-21T20:50:50.094Z,23.80
2022-11-21T20:54:05.163Z,0
2022-11-21T20:56:06.598Z,21.80
2022-11-21T20:58:35.899Z,20.90
2022-11-21T21:01:03.164Z,20.33
2022-11-21T21:03:30.205Z,19.63
2022-11-21T21:06:07.236Z,18.40
2022-11-21T21:08:34.826Z,19.70
2022-11-21T21:11:25.721Z,18.70
2022-11-21T21:11:54.789Z,0
2022-11-21T21:13:57.646Z,18.83
2022-11-21T21:16:26.915Z,19.70
2022-11-21T21:18:55.221Z,18.85
2022-11-21T21:24:14.744Z,18.20
2022-11-21T21:26:44.186Z,18.30
2022-11-21T21:29:12.976Z,18.95
2022-11-21T21:31:42.880Z,18.00
2022-11-21T21:36:57.487Z,17.80
2022-11-21T21:42:11.415Z,18.67
2022-11-21T21:44:38.427Z,19.48
2022-11-21T21:47:05.588Z,19.00
2022-11-21T21:49:32.349Z,17.73
2022-11-21T21:51:59.109Z,18.33
2022-11-21T21:54:25.868Z,18.30
2022-11-21T21:56:52.632Z,18.02
2022-11-21T21:59:19.325Z,18.15
2022-11-21T22:01:46.252Z,17.85
2022-11-21T22:04:13.064Z,18.23
2022-11-21T22:06:39.813Z,17.98
2022-11-21T22:09:06.590Z,17.25
2022-11-21T22:11:36.800Z,18.27
2022-11-21T22:14:06.798Z,18.23
2022-11-21T22:16:33.856Z,18.65
2022-11-21T22:19:00.624Z,17.42
2022-11-21T22:24:25.495Z,17.80
2022-11-21T22:26:53.933Z,18.30
2022-11-21T22:29:20.666Z,17.73
2022-11-21T22:31:47.444Z,18.50
2022-11-21T22:37:00.827Z,18.80
2022-11-21T22:42:14.246Z,18.30
2022-11-21T22:47:27.657Z,18.48
2022-11-21T22:49:54.391Z,18.55
2022-11-21T22:52:21.192Z,18.35
2022-11-21T22:54:48.020Z,18.45
2022-11-21T22:57:14.766Z,18.80
2022-11-21T22:59:41.536Z,19.45
2022-11-21T23:02:08.320Z,18.70
2022-11-21T23:04:35.307Z,19.88
2022-11-21T23:07:02.228Z,19.10
2022-11-21T23:09:29.322Z,19.30
2022-11-21T23:11:56.122Z,19.30
2022-11-21T23:14:22.873Z,19.20
2022-11-21T23:16:49.611Z,18.95
2022-11-21T23:19:16.390Z,18.70
2022-11-21T23:21:43.114Z,18.10
2022-11-21T23:24:09.970Z,19.40
2022-11-21T23:26:36.820Z,17.10
2022-11-21T23:29:08.262Z,18.17
2022-11-21T23:31:35.789Z,17.80
2022-11-21T23:36:49.317Z,17.42
2022-11-21T23:39:16.072Z,17.52
2022-11-21T23:41:42.816Z,18.13
2022-11-21T23:44:09.554Z,17.57
2022-11-21T23:46:36.310Z,17.40
2022-11-21T23:49:03.072Z,17.45
2022-11-21T23:51:29.803Z,16.13
2022-11-21T23:53:56.560Z,16.70
2022-11-21T23:56:23.297Z,16.73
2022-11-21T23:58:50.064Z,17.10
