createdAt,value
2023-01-07T00:00:16.745Z,1005.05
2023-01-07T00:01:16.683Z,1005.07
2023-01-07T00:02:16.728Z,1005.05
2023-01-07T00:03:16.652Z,1005.06
2023-01-07T00:04:16.661Z,1005.05
2023-01-07T00:05:16.601Z,1005.04
2023-01-07T00:06:16.673Z,1005.03
2023-01-07T00:07:16.571Z,1005.01
2023-01-07T00:08:16.581Z,1004.97
2023-01-07T00:09:16.830Z,1004.99
2023-01-07T00:10:16.546Z,1005.03
2023-01-07T00:11:16.530Z,1005.03
2023-01-07T00:12:16.519Z,1005.00
2023-01-07T00:13:16.519Z,1005.01
2023-01-07T00:14:16.499Z,1005.02
2023-01-07T00:15:16.484Z,1005.02
2023-01-07T00:16:16.557Z,1005.01
2023-01-07T00:17:16.453Z,1005.02
2023-01-07T00:18:16.450Z,1005.00
2023-01-07T00:19:16.427Z,1004.97
2023-01-07T00:20:16.400Z,1004.98
2023-01-07T00:21:16.405Z,1004.95
2023-01-07T00:22:16.371Z,1004.91
2023-01-07T00:23:16.392Z,1004.88
2023-01-07T00:24:18.395Z,1004.88
2023-01-07T00:25:16.351Z,1004.88
2023-01-07T00:26:16.328Z,1004.84
2023-01-07T00:27:16.323Z,1004.80
2023-01-07T00:28:16.315Z,1004.78
2023-01-07T00:29:16.289Z,1004.79
2023-01-07T00:30:16.279Z,1004.78
2023-01-07T00:31:16.327Z,1004.79
2023-01-07T00:32:16.260Z,1004.76
2023-01-07T00:33:16.393Z,1004.72
2023-01-07T00:34:16.220Z,1004.68
2023-01-07T00:35:16.213Z,1004.68
2023-01-07T00:36:16.207Z,1004.68
2023-01-07T00:37:16.190Z,1004.65
2023-01-07T00:38:16.188Z,1004.70
2023-01-07T00:39:16.171Z,1004.70
2023-01-07T00:40:16.141Z,1004.68
2023-01-07T00:41:16.129Z,1004.68
2023-01-07T00:42:16.112Z,1004.68
2023-01-07T00:43:16.131Z,1004.70
2023-01-07T00:44:16.082Z,1004.69
2023-01-07T00:45:16.081Z,1004.69
2023-01-07T00:46:16.105Z,1004.67
2023-01-07T00:47:16.059Z,1004.66
2023-01-07T00:48:16.062Z,1004.65
2023-01-07T00:49:16.031Z,1004.64
2023-01-07T00:50:16.004Z,1004.64
2023-01-07T00:51:16.004Z,1004.63
2023-01-07T00:52:15.975Z,1004.65
2023-01-07T00:53:15.989Z,1004.63
2023-01-07T00:54:15.963Z,1004.61
2023-01-07T00:55:15.949Z,1004.60
2023-01-07T00:56:15.935Z,1004.59
2023-01-07T00:57:15.919Z,1004.61
2023-01-07T00:58:15.911Z,1004.62
2023-01-07T00:59:15.891Z,1004.64
2023-01-07T01:00:15.884Z,1004.63
2023-01-07T01:01:16.000Z,1004.59
2023-01-07T01:02:15.849Z,1004.56
2023-01-07T01:03:15.861Z,1004.55
2023-01-07T01:04:15.852Z,1004.56
2023-01-07T01:05:15.824Z,1004.56
2023-01-07T01:06:15.819Z,1004.54
2023-01-07T01:07:15.791Z,1004.56
2023-01-07T01:08:15.765Z,1004.53
2023-01-07T01:09:15.776Z,1004.51
2023-01-07T01:10:15.753Z,1004.54
2023-01-07T01:11:15.730Z,1004.52
2023-01-07T01:12:15.713Z,1004.53
2023-01-07T01:13:18.032Z,1004.53
2023-01-07T01:14:15.684Z,1004.55
2023-01-07T01:15:15.679Z,1004.54
2023-01-07T01:16:15.741Z,1004.55
2023-01-07T01:17:15.668Z,1004.55
2023-01-07T01:18:15.632Z,1004.54
2023-01-07T01:19:15.651Z,1004.53
2023-01-07T01:20:15.619Z,1004.54
2023-01-07T01:21:15.602Z,1004.55
2023-01-07T01:22:15.592Z,1004.57
2023-01-07T01:23:15.600Z,1004.55
2023-01-07T01:24:15.572Z,1004.55
2023-01-07T01:25:15.544Z,1004.56
2023-01-07T01:26:15.545Z,1004.51
2023-01-07T01:27:15.518Z,1004.51
2023-01-07T01:28:15.521Z,1004.49
2023-01-07T01:29:15.500Z,1004.50
2023-01-07T01:30:15.470Z,1004.47
2023-01-07T01:31:15.529Z,1004.44
2023-01-07T01:32:15.454Z,1004.47
2023-01-07T01:33:15.455Z,1004.45
2023-01-07T01:34:15.422Z,1004.45
2023-01-07T01:35:15.420Z,1004.47
2023-01-07T01:36:15.401Z,1004.47
2023-01-07T01:37:15.382Z,1004.47
2023-01-07T01:38:15.384Z,1004.46
2023-01-07T01:39:15.362Z,1004.48
2023-01-07T01:40:15.343Z,1004.47
2023-01-07T01:41:15.340Z,1004.50
2023-01-07T01:42:15.312Z,1004.46
2023-01-07T01:43:15.323Z,1004.42
2023-01-07T01:44:15.293Z,1004.40
2023-01-07T01:45:15.280Z,1004.40
2023-01-07T01:46:15.360Z,1004.37
2023-01-07T01:47:15.260Z,1004.36
2023-01-07T01:48:15.262Z,1004.36
2023-01-07T01:49:15.215Z,1004.33
2023-01-07T01:50:15.211Z,1004.37
2023-01-07T01:51:15.247Z,1004.36
2023-01-07T01:52:15.182Z,1004.37
2023-01-07T01:53:15.202Z,1004.36
2023-01-07T01:54:15.159Z,1004.36
2023-01-07T01:55:15.156Z,1004.36
2023-01-07T01:56:15.123Z,1004.37
2023-01-07T01:57:15.112Z,1004.35
2023-01-07T01:58:15.135Z,1004.35
2023-01-07T01:59:15.103Z,1004.35
2023-01-07T02:00:15.071Z,1004.30
2023-01-07T02:01:15.320Z,1004.34
2023-01-07T02:02:15.268Z,1004.33
2023-01-07T02:03:15.059Z,1004.31
2023-01-07T02:04:15.051Z,1004.33
2023-01-07T02:05:15.023Z,1004.32
2023-01-07T02:06:14.993Z,1004.28
2023-01-07T02:07:14.991Z,1004.30
2023-01-07T02:08:14.983Z,1004.33
2023-01-07T02:09:14.975Z,1004.31
2023-01-07T02:10:15.049Z,1004.33
2023-01-07T02:11:14.943Z,1004.31
2023-01-07T02:12:14.925Z,1004.30
2023-01-07T02:13:14.907Z,1004.30
2023-01-07T02:14:14.903Z,1004.26
2023-01-07T02:15:14.887Z,1004.24
2023-01-07T02:16:14.921Z,1004.25
2023-01-07T02:17:14.861Z,1004.30
2023-01-07T02:18:14.901Z,1004.30
2023-01-07T02:19:14.917Z,1004.33
2023-01-07T02:20:14.815Z,1004.34
2023-01-07T02:21:14.794Z,1004.34
2023-01-07T02:22:14.819Z,1004.30
2023-01-07T02:23:14.783Z,1004.28
2023-01-07T02:24:14.775Z,1004.33
2023-01-07T02:25:14.756Z,1004.32
2023-01-07T02:26:14.734Z,1004.33
2023-01-07T02:27:14.747Z,1004.28
2023-01-07T02:28:14.707Z,1004.23
2023-01-07T02:29:14.713Z,1004.23
2023-01-07T02:30:14.680Z,1004.22
2023-01-07T02:31:14.735Z,1004.27
2023-01-07T02:32:14.705Z,1004.21
2023-01-07T02:33:35.667Z,1004.25
2023-01-07T02:34:14.656Z,1004.27
2023-01-07T02:35:14.628Z,1004.19
2023-01-07T02:36:14.594Z,1004.19
2023-01-07T02:37:14.689Z,1004.18
2023-01-07T02:38:14.575Z,1004.17
2023-01-07T02:39:14.566Z,1004.13
2023-01-07T02:40:14.561Z,1004.13
2023-01-07T02:41:14.535Z,1004.13
2023-01-07T02:42:14.513Z,1004.12
2023-01-07T02:43:14.513Z,1004.12
2023-01-07T02:44:14.492Z,1004.13
2023-01-07T02:45:14.493Z,1004.15
2023-01-07T02:46:14.540Z,1004.14
2023-01-07T02:47:14.463Z,1004.12
2023-01-07T02:48:14.444Z,1004.15
2023-01-07T02:49:14.433Z,1004.13
2023-01-07T02:50:14.437Z,1004.15
2023-01-07T02:51:14.405Z,1004.10
2023-01-07T02:52:14.385Z,1004.17
2023-01-07T02:53:14.383Z,1004.15
2023-01-07T02:54:14.378Z,1004.13
2023-01-07T02:55:14.381Z,1004.11
2023-01-07T02:56:14.347Z,1004.09
2023-01-07T02:57:14.319Z,1004.04
2023-01-07T02:58:14.310Z,1004.06
2023-01-07T02:59:14.316Z,1004.07
2023-01-07T03:00:14.296Z,1004.04
2023-01-07T03:01:14.414Z,1004.03
2023-01-07T03:02:14.259Z,1004.03
2023-01-07T03:03:14.246Z,1004.03
2023-01-07T03:04:14.331Z,1004.02
2023-01-07T03:05:14.245Z,1004.01
2023-01-07T03:06:14.205Z,1003.99
2023-01-07T03:07:14.186Z,1003.98
2023-01-07T03:08:14.178Z,1004.00
2023-01-07T03:09:14.155Z,1003.97
2023-01-07T03:10:14.256Z,1003.99
2023-01-07T03:11:14.143Z,1003.98
2023-01-07T03:12:14.123Z,1003.98
2023-01-07T03:13:14.121Z,1003.94
2023-01-07T03:14:14.096Z,1004.00
2023-01-07T03:15:14.098Z,1003.99
2023-01-07T03:16:14.111Z,1004.00
2023-01-07T03:17:14.068Z,1004.00
2023-01-07T03:18:14.035Z,1004.00
2023-01-07T03:19:14.036Z,1004.04
2023-01-07T03:20:14.030Z,1003.98
2023-01-07T03:21:14.026Z,1003.96
2023-01-07T03:22:13.987Z,1003.95
2023-01-07T03:23:13.986Z,1003.96
2023-01-07T03:24:13.962Z,1003.94
2023-01-07T03:25:13.946Z,1003.96
2023-01-07T03:26:13.956Z,1003.96
2023-01-07T03:27:13.916Z,1003.95
2023-01-07T03:28:13.906Z,1003.95
2023-01-07T03:29:13.906Z,1003.94
2023-01-07T03:30:13.884Z,1003.93
2023-01-07T03:31:13.888Z,1003.92
2023-01-07T03:32:13.855Z,1003.90
2023-01-07T03:33:13.850Z,1003.93
2023-01-07T03:34:13.827Z,1003.84
2023-01-07T03:35:13.827Z,1003.87
2023-01-07T03:36:13.817Z,1003.88
2023-01-07T03:37:13.786Z,1003.85
2023-01-07T03:38:13.776Z,1003.86
2023-01-07T03:39:13.789Z,1003.85
2023-01-07T03:40:13.777Z,1003.79
2023-01-07T03:41:13.777Z,1003.81
2023-01-07T03:42:13.736Z,1003.77
2023-01-07T03:43:13.707Z,1003.79
2023-01-07T03:44:13.710Z,1003.77
2023-01-07T03:45:13.703Z,1003.77
2023-01-07T03:46:13.728Z,1003.76
2023-01-07T03:47:13.666Z,1003.75
2023-01-07T03:48:13.638Z,1003.74
2023-01-07T03:49:13.629Z,1003.75
2023-01-07T03:50:13.621Z,1003.73
2023-01-07T03:51:13.618Z,1003.77
2023-01-07T03:52:13.588Z,1003.75
2023-01-07T03:53:13.578Z,1003.73
2023-01-07T03:54:13.568Z,1003.74
2023-01-07T03:55:13.549Z,1003.75
2023-01-07T03:56:13.547Z,1003.72
2023-01-07T03:57:13.521Z,1003.72
2023-01-07T03:58:13.510Z,1003.72
2023-01-07T03:59:13.508Z,1003.74
2023-01-07T04:00:13.478Z,1003.73
2023-01-07T04:01:13.609Z,1003.76
2023-01-07T04:02:13.608Z,1003.71
2023-01-07T04:03:13.449Z,1003.71
2023-01-07T04:04:13.472Z,1003.71
2023-01-07T04:05:13.419Z,1003.70
2023-01-07T04:06:13.425Z,1003.66
2023-01-07T04:07:13.389Z,1003.66
2023-01-07T04:08:13.376Z,1003.61
2023-01-07T04:09:13.369Z,1003.62
2023-01-07T04:10:13.350Z,1003.58
2023-01-07T04:11:13.359Z,1003.55
2023-01-07T04:12:13.318Z,1003.55
2023-01-07T04:13:13.308Z,1003.53
2023-01-07T04:14:13.298Z,1003.54
2023-01-07T04:15:13.322Z,1003.53
2023-01-07T04:16:13.299Z,1003.50
2023-01-07T04:17:13.260Z,1003.51
2023-01-07T04:18:13.302Z,1003.53
2023-01-07T04:19:13.260Z,1003.49
2023-01-07T04:20:13.237Z,1003.49
2023-01-07T04:21:13.208Z,1003.51
2023-01-07T04:22:13.189Z,1003.46
2023-01-07T04:23:13.178Z,1003.47
2023-01-07T04:24:13.163Z,1003.43
2023-01-07T04:25:13.209Z,1003.42
2023-01-07T04:26:13.139Z,1003.37
2023-01-07T04:27:13.145Z,1003.37
2023-01-07T04:28:13.119Z,1003.38
2023-01-07T04:29:13.126Z,1003.35
2023-01-07T04:30:13.096Z,1003.33
2023-01-07T04:31:13.147Z,1003.38
2023-01-07T04:32:13.067Z,1003.30
2023-01-07T04:33:13.059Z,1003.27
2023-01-07T04:34:13.032Z,1003.26
2023-01-07T04:35:13.051Z,1003.23
2023-01-07T04:36:13.019Z,1003.24
2023-01-07T04:37:13.022Z,1003.21
2023-01-07T04:38:13.002Z,1003.23
2023-01-07T04:39:12.971Z,1003.22
2023-01-07T04:40:12.998Z,1003.22
2023-01-07T04:41:12.946Z,1003.23
2023-01-07T04:42:12.930Z,1003.20
2023-01-07T04:43:12.909Z,1003.21
2023-01-07T04:44:20.155Z,1003.17
2023-01-07T04:45:12.918Z,1003.16
2023-01-07T04:46:12.932Z,1003.15
2023-01-07T04:47:12.927Z,1003.15
2023-01-07T04:48:12.853Z,1003.15
2023-01-07T04:49:12.840Z,1003.12
2023-01-07T04:50:12.877Z,1003.12
2023-01-07T04:51:12.807Z,1003.13
2023-01-07T04:52:12.820Z,1003.13
2023-01-07T04:53:12.823Z,1003.11
2023-01-07T04:54:12.775Z,1003.11
2023-01-07T04:55:12.772Z,1003.07
2023-01-07T04:56:12.732Z,1003.07
2023-01-07T04:57:12.735Z,1003.09
2023-01-07T04:58:12.710Z,1003.10
2023-01-07T04:59:12.693Z,1003.07
2023-01-07T05:00:12.710Z,1003.06
2023-01-07T05:01:12.778Z,1003.04
2023-01-07T05:02:12.715Z,1003.06
2023-01-07T05:03:12.644Z,1003.04
2023-01-07T05:04:12.668Z,1002.99
2023-01-07T05:05:12.636Z,1002.99
2023-01-07T05:06:12.592Z,1002.99
2023-01-07T05:07:12.569Z,1002.96
2023-01-07T05:08:12.573Z,1002.97
2023-01-07T05:09:12.555Z,1002.93
2023-01-07T05:10:12.570Z,1002.94
2023-01-07T05:11:12.533Z,1002.93
2023-01-07T05:12:12.507Z,1002.89
2023-01-07T05:13:12.493Z,1002.88
2023-01-07T05:14:12.527Z,1002.89
2023-01-07T05:15:12.481Z,1002.85
2023-01-07T05:16:12.458Z,1002.85
2023-01-07T05:17:12.462Z,1002.84
2023-01-07T05:18:12.444Z,1002.82
2023-01-07T05:19:12.426Z,1002.80
2023-01-07T05:20:12.440Z,1002.80
2023-01-07T05:21:12.452Z,1002.82
2023-01-07T05:22:12.394Z,1002.80
2023-01-07T05:23:12.370Z,1002.78
2023-01-07T05:24:12.383Z,1002.76
2023-01-07T05:25:12.365Z,1002.72
2023-01-07T05:26:12.336Z,1002.72
2023-01-07T05:27:12.320Z,1002.71
2023-01-07T05:28:12.355Z,1002.69
2023-01-07T05:29:12.311Z,1002.69
2023-01-07T05:30:12.307Z,1002.69
2023-01-07T05:31:12.346Z,1002.71
2023-01-07T05:32:12.249Z,1002.75
2023-01-07T05:33:12.259Z,1002.77
2023-01-07T05:34:12.222Z,1002.77
2023-01-07T05:35:12.237Z,1002.74
2023-01-07T05:36:12.207Z,1002.72
2023-01-07T05:37:12.191Z,1002.74
2023-01-07T05:38:12.196Z,1002.72
2023-01-07T05:39:12.143Z,1002.67
2023-01-07T05:40:12.178Z,1002.67
2023-01-07T05:41:12.168Z,1002.65
2023-01-07T05:42:12.126Z,1002.64
2023-01-07T05:43:12.119Z,1002.63
2023-01-07T05:44:12.097Z,1002.67
2023-01-07T05:45:12.093Z,1002.66
2023-01-07T05:46:12.145Z,1002.61
2023-01-07T05:47:12.054Z,1002.63
2023-01-07T05:48:12.044Z,1002.62
2023-01-07T05:49:12.027Z,1002.64
2023-01-07T05:50:12.035Z,1002.59
2023-01-07T05:51:12.003Z,1002.61
2023-01-07T05:52:11.983Z,1002.61
2023-01-07T05:53:12.012Z,1002.61
2023-01-07T05:54:11.963Z,1002.57
2023-01-07T05:55:11.961Z,1002.62
2023-01-07T05:56:11.938Z,1002.62
2023-01-07T05:57:11.914Z,1002.60
2023-01-07T05:58:11.903Z,1002.60
2023-01-07T05:59:11.895Z,1002.55
2023-01-07T06:00:11.918Z,1002.56
2023-01-07T06:01:11.929Z,1002.54
2023-01-07T06:02:11.856Z,1002.53
2023-01-07T06:03:11.948Z,1002.47
2023-01-07T06:04:11.825Z,1002.47
2023-01-07T06:05:11.879Z,1002.47
2023-01-07T06:06:11.806Z,1002.48
2023-01-07T06:07:11.783Z,1002.44
2023-01-07T06:08:11.777Z,1002.43
2023-01-07T06:09:11.752Z,1002.46
2023-01-07T06:10:11.797Z,1002.42
2023-01-07T06:11:11.705Z,1002.43
2023-01-07T06:12:11.715Z,1002.46
2023-01-07T06:13:11.715Z,1002.43
2023-01-07T06:14:11.696Z,1002.46
2023-01-07T06:15:11.703Z,1002.41
2023-01-07T06:16:11.850Z,1002.44
2023-01-07T06:17:11.637Z,1002.40
2023-01-07T06:18:11.651Z,1002.39
2023-01-07T06:19:11.636Z,1002.35
2023-01-07T06:20:11.651Z,1002.39
2023-01-07T06:21:11.596Z,1002.35
2023-01-07T06:22:11.594Z,1002.34
2023-01-07T06:23:11.566Z,1002.37
2023-01-07T06:24:11.569Z,1002.33
2023-01-07T06:25:11.539Z,1002.33
2023-01-07T06:26:11.548Z,1002.29
2023-01-07T06:27:11.521Z,1002.28
2023-01-07T06:28:11.506Z,1002.28
2023-01-07T06:29:11.488Z,1002.30
2023-01-07T06:30:11.493Z,1002.29
2023-01-07T06:31:11.557Z,1002.27
2023-01-07T06:32:11.480Z,1002.29
2023-01-07T06:33:11.434Z,1002.23
2023-01-07T06:34:11.435Z,1002.22
2023-01-07T06:35:11.399Z,1002.21
2023-01-07T06:36:11.420Z,1002.21
2023-01-07T06:37:11.393Z,1002.23
2023-01-07T06:38:11.369Z,1002.20
2023-01-07T06:39:11.348Z,1002.19
2023-01-07T06:40:11.346Z,1002.16
2023-01-07T06:41:11.382Z,1002.14
2023-01-07T06:42:11.315Z,1002.12
2023-01-07T06:43:11.291Z,1002.14
2023-01-07T06:44:11.286Z,1002.10
2023-01-07T06:45:11.278Z,1002.09
2023-01-07T06:46:11.307Z,1002.10
2023-01-07T06:47:11.236Z,1002.07
2023-01-07T06:48:11.226Z,1002.04
2023-01-07T06:49:11.207Z,1002.03
2023-01-07T06:50:11.219Z,1002.03
2023-01-07T06:51:11.206Z,1001.98
2023-01-07T06:52:11.194Z,1001.95
2023-01-07T06:53:11.157Z,1001.96
2023-01-07T06:54:11.161Z,1001.95
2023-01-07T06:55:11.128Z,1001.98
2023-01-07T06:56:11.160Z,1001.98
2023-01-07T06:57:11.106Z,1001.96
2023-01-07T06:58:11.106Z,1001.95
2023-01-07T06:59:11.077Z,1001.96
2023-01-07T07:00:11.106Z,1001.96
2023-01-07T07:01:11.166Z,1001.97
2023-01-07T07:02:11.115Z,1001.95
2023-01-07T07:03:11.060Z,1001.93
2023-01-07T07:04:11.025Z,1001.90
2023-01-07T07:05:11.006Z,1001.91
2023-01-07T07:06:10.996Z,1001.88
2023-01-07T07:07:10.983Z,1001.89
2023-01-07T07:08:10.965Z,1001.91
2023-01-07T07:09:10.945Z,1001.92
2023-01-07T07:10:10.938Z,1001.90
2023-01-07T07:11:10.933Z,1001.88
2023-01-07T07:12:10.906Z,1001.89
2023-01-07T07:13:10.886Z,1001.84
2023-01-07T07:14:10.935Z,1001.87
2023-01-07T07:15:10.864Z,1001.86
2023-01-07T07:16:10.972Z,1001.89
2023-01-07T07:17:10.834Z,1001.80
2023-01-07T07:18:10.817Z,1001.87
2023-01-07T07:19:10.804Z,1001.87
2023-01-07T07:20:10.796Z,1001.85
2023-01-07T07:21:10.787Z,1001.81
2023-01-07T07:22:10.766Z,1001.79
2023-01-07T07:23:10.756Z,1001.81
2023-01-07T07:24:10.745Z,1001.85
2023-01-07T07:25:10.715Z,1001.82
2023-01-07T07:26:10.775Z,1001.83
2023-01-07T07:27:10.711Z,1001.82
2023-01-07T07:28:10.713Z,1001.80
2023-01-07T07:29:10.676Z,1001.84
2023-01-07T07:30:10.682Z,1001.78
2023-01-07T07:31:10.705Z,1001.79
2023-01-07T07:32:10.650Z,1001.83
2023-01-07T07:33:10.636Z,1001.80
2023-01-07T07:34:10.620Z,1001.84
2023-01-07T07:35:10.600Z,1001.81
2023-01-07T07:36:10.625Z,1001.80
2023-01-07T07:37:10.601Z,1001.78
2023-01-07T07:38:10.558Z,1001.75
2023-01-07T07:39:10.558Z,1001.76
2023-01-07T07:40:10.545Z,1001.73
2023-01-07T07:41:10.540Z,1001.73
2023-01-07T07:42:10.509Z,1001.74
2023-01-07T07:43:12.981Z,1001.68
2023-01-07T07:44:10.487Z,1001.70
2023-01-07T07:45:10.475Z,1001.70
2023-01-07T07:46:10.526Z,1001.73
2023-01-07T07:47:10.437Z,1001.73
2023-01-07T07:48:10.436Z,1001.76
2023-01-07T07:49:10.406Z,1001.71
2023-01-07T07:50:10.407Z,1001.73
2023-01-07T07:51:10.422Z,1001.68
2023-01-07T07:52:10.377Z,1001.78
2023-01-07T07:53:10.587Z,1001.73
2023-01-07T07:54:10.346Z,1001.67
2023-01-07T07:55:20.320Z,1001.68
2023-01-07T07:56:11.350Z,1001.62
2023-01-07T07:57:10.307Z,1001.64
2023-01-07T07:58:10.300Z,1001.62
2023-01-07T07:59:10.307Z,1001.60
2023-01-07T08:00:10.285Z,1001.61
2023-01-07T08:01:10.368Z,1001.59
2023-01-07T08:02:10.334Z,1001.58
2023-01-07T08:03:10.295Z,1001.58
2023-01-07T08:04:10.217Z,1001.54
2023-01-07T08:05:10.205Z,1001.55
2023-01-07T08:06:10.189Z,1001.55
2023-01-07T08:07:10.179Z,1001.55
2023-01-07T08:08:10.198Z,1001.53
2023-01-07T08:09:10.137Z,1001.50
2023-01-07T08:10:10.173Z,1001.51
2023-01-07T08:11:10.215Z,1001.50
2023-01-07T08:12:10.109Z,1001.50
2023-01-07T08:13:10.098Z,1001.46
2023-01-07T08:14:10.098Z,1001.48
2023-01-07T08:15:10.068Z,1001.47
2023-01-07T08:16:10.113Z,1001.48
2023-01-07T08:17:10.039Z,1001.45
2023-01-07T08:18:10.044Z,1001.42
2023-01-07T08:19:10.009Z,1001.41
2023-01-07T08:20:10.028Z,1001.40
2023-01-07T08:21:10.029Z,1001.38
2023-01-07T08:22:09.979Z,1001.38
2023-01-07T08:23:09.959Z,1001.40
2023-01-07T08:24:09.948Z,1001.40
2023-01-07T08:25:09.927Z,1001.37
2023-01-07T08:26:09.920Z,1001.35
2023-01-07T08:27:09.936Z,1001.34
2023-01-07T08:28:09.891Z,1001.34
2023-01-07T08:29:09.868Z,1001.31
2023-01-07T08:30:09.887Z,1001.36
2023-01-07T08:31:09.918Z,1001.35
2023-01-07T08:32:09.859Z,1001.36
2023-01-07T08:33:09.828Z,1001.35
2023-01-07T08:34:09.808Z,1001.35
2023-01-07T08:35:09.795Z,1001.29
2023-01-07T08:36:21.979Z,1001.30
2023-01-07T08:37:10.798Z,1001.29
2023-01-07T08:38:09.768Z,1001.30
2023-01-07T08:39:09.759Z,1001.30
2023-01-07T08:40:09.759Z,1001.27
2023-01-07T08:41:09.708Z,1001.31
2023-01-07T08:42:09.728Z,1001.30
2023-01-07T08:43:09.687Z,1001.28
2023-01-07T08:44:09.696Z,1001.21
2023-01-07T08:45:09.668Z,1001.24
2023-01-07T08:46:09.645Z,1001.21
2023-01-07T08:47:09.664Z,1001.18
2023-01-07T08:48:09.644Z,1001.16
2023-01-07T08:49:09.629Z,1001.13
2023-01-07T08:50:09.614Z,1001.12
2023-01-07T08:51:09.610Z,1001.12
2023-01-07T08:52:09.570Z,1001.13
2023-01-07T08:53:09.559Z,1001.12
2023-01-07T08:54:09.540Z,1001.07
2023-01-07T08:55:09.548Z,1001.06
2023-01-07T08:56:09.532Z,1001.08
2023-01-07T08:57:09.530Z,1001.06
2023-01-07T08:58:09.498Z,1001.05
2023-01-07T08:59:09.499Z,1001.05
2023-01-07T09:00:09.476Z,1001.07
2023-01-07T09:01:09.613Z,1001.00
2023-01-07T09:02:09.563Z,1001.01
2023-01-07T09:03:09.434Z,1001.03
2023-01-07T09:04:09.413Z,1001.00
2023-01-07T09:05:09.405Z,1001.04
2023-01-07T09:06:09.386Z,1001.01
2023-01-07T09:07:09.381Z,1000.99
2023-01-07T09:08:09.357Z,1000.99
2023-01-07T09:09:09.362Z,1000.95
2023-01-07T09:10:09.336Z,1000.95
2023-01-07T09:11:09.319Z,1000.91
2023-01-07T09:12:10.928Z,1000.94
2023-01-07T09:13:09.298Z,1000.88
2023-01-07T09:14:09.292Z,1000.89
2023-01-07T09:15:09.284Z,1000.91
2023-01-07T09:16:10.096Z,1000.89
2023-01-07T09:17:09.268Z,1000.89
2023-01-07T09:18:09.226Z,1000.90
2023-01-07T09:19:09.227Z,1000.92
2023-01-07T09:20:09.209Z,1000.95
2023-01-07T09:21:09.183Z,1000.95
2023-01-07T09:22:09.197Z,1000.91
2023-01-07T09:23:09.190Z,1000.90
2023-01-07T09:24:09.149Z,1000.89
2023-01-07T09:25:09.155Z,1000.92
2023-01-07T09:26:09.151Z,1000.89
2023-01-07T09:27:09.129Z,1000.86
2023-01-07T09:28:09.113Z,1000.88
2023-01-07T09:29:09.080Z,1000.86
2023-01-07T09:30:09.076Z,1000.84
2023-01-07T09:31:09.059Z,1000.78
2023-01-07T09:32:09.058Z,1000.80
2023-01-07T09:33:09.030Z,1000.80
2023-01-07T09:34:09.012Z,1000.82
2023-01-07T09:35:09.006Z,1000.81
2023-01-07T09:36:08.990Z,1000.78
2023-01-07T09:37:08.999Z,1000.81
2023-01-07T09:38:08.974Z,1000.75
2023-01-07T09:39:08.968Z,1000.78
2023-01-07T09:40:08.939Z,1000.75
2023-01-07T09:41:08.934Z,1000.71
2023-01-07T09:42:09.021Z,1000.71
2023-01-07T09:43:08.934Z,1000.66
2023-01-07T09:44:08.979Z,1000.65
2023-01-07T09:45:08.900Z,1000.67
2023-01-07T09:46:08.962Z,1000.67
2023-01-07T09:47:08.900Z,1000.66
2023-01-07T09:48:08.841Z,1000.67
2023-01-07T09:49:08.830Z,1000.66
2023-01-07T09:50:08.807Z,1000.72
2023-01-07T09:51:08.893Z,1000.71
2023-01-07T09:52:08.809Z,1000.72
2023-01-07T09:53:08.777Z,1000.73
2023-01-07T09:54:08.749Z,1000.74
2023-01-07T09:55:08.741Z,1000.73
2023-01-07T09:56:12.416Z,1000.67
2023-01-07T09:57:08.721Z,1000.69
2023-01-07T09:58:08.747Z,1000.70
2023-01-07T09:59:08.691Z,1000.70
2023-01-07T10:00:08.669Z,1000.66
2023-01-07T10:01:08.706Z,1000.71
2023-01-07T10:02:08.671Z,1000.72
2023-01-07T10:03:08.642Z,1000.71
2023-01-07T10:04:08.653Z,1000.71
2023-01-07T10:05:08.768Z,1000.66
2023-01-07T10:06:08.593Z,1000.62
2023-01-07T10:07:08.601Z,1000.62
2023-01-07T10:08:30.324Z,1000.62
2023-01-07T10:09:09.579Z,1000.64
2023-01-07T10:10:08.541Z,1000.67
2023-01-07T10:11:08.535Z,1000.63
2023-01-07T10:12:08.533Z,1000.62
2023-01-07T10:13:08.487Z,1000.61
2023-01-07T10:14:08.524Z,1000.57
2023-01-07T10:15:08.471Z,1000.57
2023-01-07T10:16:08.548Z,1000.56
2023-01-07T10:17:08.489Z,1000.52
2023-01-07T10:18:10.497Z,1000.52
2023-01-07T10:19:08.426Z,1000.52
2023-01-07T10:20:08.422Z,1000.45
2023-01-07T10:21:08.409Z,1000.46
2023-01-07T10:22:08.380Z,1000.42
2023-01-07T10:23:08.371Z,1000.43
2023-01-07T10:24:08.352Z,1000.41
2023-01-07T10:25:08.345Z,1000.40
2023-01-07T10:26:08.331Z,1000.42
2023-01-07T10:27:08.330Z,1000.34
2023-01-07T10:28:08.300Z,1000.31
2023-01-07T10:29:08.291Z,1000.32
2023-01-07T10:30:08.271Z,1000.30
2023-01-07T10:31:08.284Z,1000.27
2023-01-07T10:32:08.248Z,1000.28
2023-01-07T10:33:08.253Z,1000.27
2023-01-07T10:34:08.234Z,1000.26
2023-01-07T10:35:08.220Z,1000.19
2023-01-07T10:36:08.193Z,1000.22
2023-01-07T10:37:08.206Z,1000.22
2023-01-07T10:38:08.172Z,1000.20
2023-01-07T10:39:08.152Z,1000.17
2023-01-07T10:40:08.155Z,1000.19
2023-01-07T10:41:08.131Z,1000.15
2023-01-07T10:42:08.182Z,1000.15
2023-01-07T10:43:08.135Z,1000.12
2023-01-07T10:44:08.103Z,1000.11
2023-01-07T10:45:08.072Z,1000.04
2023-01-07T10:46:10.264Z,1000.02
2023-01-07T10:47:08.044Z,999.99
2023-01-07T10:48:08.024Z,999.98
2023-01-07T10:49:08.072Z,999.94
2023-01-07T10:50:08.002Z,999.93
2023-01-07T10:51:08.034Z,999.95
2023-01-07T10:52:08.012Z,999.93
2023-01-07T10:53:07.975Z,999.93
2023-01-07T10:54:07.959Z,999.88
2023-01-07T10:55:07.933Z,999.91
2023-01-07T10:56:07.945Z,999.87
2023-01-07T10:57:07.934Z,999.87
2023-01-07T10:58:07.900Z,999.85
2023-01-07T10:59:07.893Z,999.81
2023-01-07T11:00:07.896Z,999.77
2023-01-07T11:01:07.988Z,999.76
2023-01-07T11:02:08.145Z,999.75
2023-01-07T11:03:07.907Z,999.75
2023-01-07T11:04:07.816Z,999.72
2023-01-07T11:05:07.893Z,999.72
2023-01-07T11:06:07.802Z,999.68
2023-01-07T11:07:07.827Z,999.72
2023-01-07T11:08:07.794Z,999.70
2023-01-07T11:09:07.761Z,999.65
2023-01-07T11:10:07.794Z,999.67
2023-01-07T11:11:07.782Z,999.71
2023-01-07T11:12:07.733Z,999.66
2023-01-07T11:13:07.756Z,999.63
2023-01-07T11:14:07.749Z,999.63
2023-01-07T11:15:07.774Z,999.62
2023-01-07T11:16:07.766Z,999.55
2023-01-07T11:17:07.672Z,999.52
2023-01-07T11:18:07.661Z,999.53
2023-01-07T11:19:07.614Z,999.52
2023-01-07T11:20:07.626Z,999.50
2023-01-07T11:21:07.904Z,999.48
2023-01-07T11:22:08.575Z,999.49
2023-01-07T11:23:07.583Z,999.43
2023-01-07T11:24:07.564Z,999.42
2023-01-07T11:25:07.566Z,999.40
2023-01-07T11:26:07.578Z,999.40
2023-01-07T11:27:07.567Z,999.36
2023-01-07T11:28:07.531Z,999.33
2023-01-07T11:29:07.571Z,999.34
2023-01-07T11:30:07.625Z,999.30
2023-01-07T11:31:07.504Z,999.30
2023-01-07T11:32:07.551Z,999.29
2023-01-07T11:33:07.488Z,999.26
2023-01-07T11:34:07.596Z,999.26
2023-01-07T11:35:07.439Z,999.20
2023-01-07T11:36:07.423Z,999.13
2023-01-07T11:37:07.432Z,999.10
2023-01-07T11:38:07.475Z,999.07
2023-01-07T11:39:07.356Z,999.08
2023-01-07T11:40:07.344Z,999.04
2023-01-07T11:41:07.339Z,999.09
2023-01-07T11:42:07.324Z,999.06
2023-01-07T11:43:07.321Z,999.05
2023-01-07T11:44:07.284Z,999.03
2023-01-07T11:45:07.275Z,998.97
2023-01-07T11:46:19.403Z,998.90
2023-01-07T11:47:08.276Z,998.86
2023-01-07T11:48:07.243Z,998.89
2023-01-07T11:49:07.233Z,998.87
2023-01-07T11:50:07.292Z,998.90
2023-01-07T11:51:07.195Z,998.85
2023-01-07T11:52:07.195Z,998.87
2023-01-07T11:53:07.183Z,998.82
2023-01-07T11:54:07.163Z,998.86
2023-01-07T11:55:07.156Z,998.83
2023-01-07T11:56:07.140Z,998.79
2023-01-07T11:57:07.148Z,998.74
2023-01-07T11:58:28.313Z,998.68
2023-01-07T11:59:08.110Z,998.69
2023-01-07T12:00:07.087Z,998.64
2023-01-07T12:01:07.090Z,998.62
2023-01-07T12:02:07.130Z,998.62
2023-01-07T12:03:07.134Z,998.60
2023-01-07T12:04:07.048Z,998.62
2023-01-07T12:05:07.485Z,998.62
2023-01-07T12:06:06.994Z,998.61
2023-01-07T12:07:07.013Z,998.59
2023-01-07T12:08:06.977Z,998.54