createdAt,value
2022-08-05T00:00:18.991Z,8.05
2022-08-05T00:02:51.707Z,6.38
2022-08-05T00:06:03.135Z,7.30
2022-08-05T00:08:35.216Z,9.43
2022-08-05T00:11:00.303Z,7.85
2022-08-05T00:13:38.181Z,8.82
2022-08-05T00:16:12.164Z,7.20
2022-08-05T00:18:44.293Z,12.00
2022-08-05T00:21:14.432Z,9.57
2022-08-05T00:23:46.427Z,8.13
2022-08-05T00:26:21.011Z,7.15
2022-08-05T00:28:50.582Z,11.73
2022-08-05T00:31:53.541Z,7.97
2022-08-05T00:34:54.293Z,7.68
2022-08-05T00:37:09.985Z,8.75
2022-08-05T00:39:43.906Z,10.52
2022-08-05T00:42:11.820Z,9.38
2022-08-05T00:44:59.407Z,10.73
2022-08-05T00:47:31.722Z,10.00
2022-08-05T00:50:14.499Z,13.85
2022-08-05T00:52:42.195Z,20.77
2022-08-05T00:55:12.767Z,16.65
2022-08-05T00:57:58.371Z,22.40
2022-08-05T01:00:30.511Z,15.00
2022-08-05T01:02:59.773Z,18.75
2022-08-05T01:05:27.831Z,17.52
2022-08-05T01:08:40.575Z,23.52
2022-08-05T01:10:52.899Z,31.92
2022-08-05T01:13:57.916Z,30.33
2022-08-05T01:16:49.339Z,26.15
2022-08-05T01:19:56.576Z,31.38
2022-08-05T01:22:41.899Z,28.52
2022-08-05T01:25:23.876Z,26.95
2022-08-05T01:28:16.552Z,24.70
2022-08-05T01:30:53.875Z,27.77
2022-08-05T01:33:29.544Z,20.08
2022-08-05T01:36:12.896Z,21.48
2022-08-05T01:38:44.351Z,38.47
2022-08-05T01:41:14.886Z,24.60
2022-08-05T01:43:42.857Z,28.88
2022-08-05T01:46:16.481Z,24.42
2022-08-05T01:48:58.719Z,22.25
2022-08-05T01:51:30.003Z,24.45
2022-08-05T01:53:59.136Z,29.37
2022-08-05T01:58:09.563Z,24.88
2022-08-05T01:59:23.309Z,27.35
2022-08-05T02:01:54.790Z,24.20
2022-08-05T02:06:52.563Z,25.23
2022-08-05T02:09:20.566Z,21.88
2022-08-05T02:12:12.881Z,24.77
2022-08-05T02:14:47.080Z,25.92
2022-08-05T02:18:27.937Z,19.85
2022-08-05T02:20:20.468Z,26.80
2022-08-05T02:22:56.936Z,18.08
2022-08-05T02:25:33.038Z,22.02
2022-08-05T02:28:02.527Z,22.33
2022-08-05T02:30:51.730Z,26.98
2022-08-05T02:33:24.403Z,28.30
2022-08-05T02:36:05.216Z,26.63
2022-08-05T02:38:35.483Z,26.92
2022-08-05T02:41:14.700Z,28.40
2022-08-05T02:44:02.243Z,25.50
2022-08-05T02:46:53.168Z,24.50
2022-08-05T02:49:35.548Z,23.88
2022-08-05T02:52:06.101Z,31.27
2022-08-05T02:54:37.238Z,26.38
2022-08-05T02:58:19.832Z,27.27
2022-08-05T02:59:59.397Z,20.83
2022-08-05T03:02:34.548Z,26.85
2022-08-05T03:05:03.094Z,22.90
2022-08-05T03:07:40.564Z,22.80
2022-08-05T03:10:24.476Z,20.80
2022-08-05T03:12:54.365Z,21.63
2022-08-05T03:15:24.318Z,27.58
2022-08-05T03:17:55.819Z,20.90
2022-08-05T03:20:24.302Z,27.88
2022-08-05T03:22:53.192Z,23.35
2022-08-05T03:25:33.700Z,17.58
2022-08-05T03:28:13.921Z,25.60
2022-08-05T03:30:42.287Z,23.95
2022-08-05T03:33:10.226Z,24.50
2022-08-05T03:35:40.980Z,18.45
2022-08-05T03:38:11.362Z,18.08
2022-08-05T03:40:48.641Z,22.67
2022-08-05T03:44:09.335Z,17.95
2022-08-05T03:46:05.076Z,23.23
2022-08-05T03:48:35.708Z,25.52
2022-08-05T03:52:39.131Z,21.50
2022-08-05T03:56:03.793Z,21.35
2022-08-05T03:57:41.284Z,24.40
2022-08-05T04:00:01.603Z,26.90
2022-08-05T04:02:37.961Z,26.40
2022-08-05T04:05:10.287Z,27.13
2022-08-05T04:07:57.746Z,29.52
2022-08-05T04:10:33.265Z,28.48
2022-08-05T04:13:05.544Z,30.45
2022-08-05T04:15:36.229Z,31.25
2022-08-05T04:18:09.451Z,36.05
2022-08-05T04:20:37.482Z,28.75
2022-08-05T04:23:04.577Z,31.48
2022-08-05T04:25:57.620Z,31.58
2022-08-05T04:28:20.054Z,32.20
2022-08-05T04:30:58.692Z,32.95
2022-08-05T04:33:54.670Z,30.85
2022-08-05T04:36:45.729Z,33.88
2022-08-05T04:39:05.718Z,30.42
2022-08-05T04:41:37.786Z,28.17
2022-08-05T04:44:09.231Z,34.30
2022-08-05T04:46:37.752Z,31.40
2022-08-05T04:49:12.233Z,25.85
2022-08-05T04:51:44.398Z,30.35
2022-08-05T04:54:12.135Z,26.35
2022-08-05T04:56:40.100Z,25.80
2022-08-05T04:59:22.130Z,31.27
2022-08-05T05:02:07.590Z,22.95
2022-08-05T05:04:43.996Z,23.33
2022-08-05T05:07:15.890Z,27.88
2022-08-05T05:09:44.927Z,34.58
2022-08-05T05:12:11.980Z,27.30
2022-08-05T05:14:49.209Z,25.80
2022-08-05T05:17:23.303Z,28.52
2022-08-05T05:19:55.100Z,31.90
2022-08-05T05:22:26.420Z,29.67
2022-08-05T05:25:00.361Z,28.00
2022-08-05T05:27:44.524Z,30.67
2022-08-05T05:30:30.542Z,30.90
2022-08-05T05:33:16.208Z,27.92
2022-08-05T05:35:48.206Z,34.60
2022-08-05T05:38:27.305Z,34.05
2022-08-05T05:40:56.909Z,25.13
2022-08-05T05:43:54.442Z,24.98
2022-08-05T05:46:17.284Z,36.70
2022-08-05T05:48:46.339Z,25.60
2022-08-05T05:51:22.842Z,26.92
2022-08-05T05:53:57.806Z,22.55
2022-08-05T05:56:33.254Z,25.45
2022-08-05T05:59:07.800Z,23.95
2022-08-05T06:01:38.901Z,22.23
2022-08-05T06:04:12.745Z,19.92
2022-08-05T06:06:47.485Z,23.33
2022-08-05T06:09:24.744Z,28.75
2022-08-05T06:11:59.972Z,22.13
2022-08-05T06:14:30.957Z,22.35
2022-08-05T06:16:59.091Z,24.88
2022-08-05T06:19:34.516Z,29.30
2022-08-05T06:22:03.751Z,23.63
2022-08-05T06:24:31.602Z,25.02
2022-08-05T06:26:58.955Z,25.52
2022-08-05T06:29:49.436Z,27.58
2022-08-05T06:32:24.873Z,23.27
2022-08-05T06:34:56.316Z,24.77
2022-08-05T06:37:56.163Z,25.63
2022-08-05T06:40:18.043Z,28.58
2022-08-05T06:42:51.767Z,28.00
2022-08-05T06:45:44.466Z,27.30
2022-08-05T06:48:46.945Z,29.13
2022-08-05T06:50:55.459Z,28.60
2022-08-05T06:53:28.647Z,22.00
2022-08-05T06:56:00.535Z,23.35
2022-08-05T06:58:35.205Z,26.00
2022-08-05T07:01:06.409Z,25.08
2022-08-05T07:03:34.117Z,26.92
2022-08-05T07:06:10.385Z,27.48
2022-08-05T07:08:47.561Z,23.52
2022-08-05T07:11:22.200Z,20.75
2022-08-05T07:14:20.749Z,20.33
2022-08-05T07:18:01.835Z,19.95
2022-08-05T07:20:30.978Z,14.68
2022-08-05T07:22:35.590Z,15.00
2022-08-05T07:25:21.908Z,14.95
2022-08-05T07:27:57.993Z,13.90
2022-08-05T07:30:32.506Z,13.30
2022-08-05T07:33:05.378Z,13.23
2022-08-05T07:36:01.876Z,17.88
2022-08-05T07:38:34.170Z,15.07
2022-08-05T07:42:09.177Z,14.80
2022-08-05T07:43:58.014Z,18.48
2022-08-05T07:46:27.649Z,17.40
2022-08-05T07:49:02.857Z,15.88
2022-08-05T07:51:40.984Z,16.30
2022-08-05T07:54:23.323Z,15.70
2022-08-05T07:57:02.527Z,12.65
2022-08-05T07:59:41.382Z,13.95
2022-08-05T08:02:16.745Z,15.93
2022-08-05T08:04:49.399Z,12.73
2022-08-05T08:07:23.103Z,13.80
2022-08-05T08:09:52.886Z,13.55
2022-08-05T08:12:36.873Z,17.75
2022-08-05T08:15:14.324Z,12.85
2022-08-05T08:17:49.867Z,15.30
2022-08-05T08:21:00.568Z,12.13
2022-08-05T08:24:00.351Z,15.50
2022-08-05T08:25:59.898Z,14.15
2022-08-05T08:28:37.562Z,15.32
2022-08-05T08:31:18.738Z,14.52
2022-08-05T08:33:46.851Z,14.07
2022-08-05T08:36:38.581Z,16.40
2022-08-05T08:39:15.045Z,13.13
2022-08-05T08:41:52.028Z,13.75
2022-08-05T08:45:16.689Z,12.68
2022-08-05T08:48:06.205Z,15.18
2022-08-05T08:50:30.746Z,9.82
2022-08-05T08:53:11.955Z,13.43
2022-08-05T08:56:04.692Z,16.90
2022-08-05T08:58:43.910Z,16.67
2022-08-05T09:01:17.046Z,12.30
2022-08-05T09:03:57.284Z,11.85
2022-08-05T09:06:30.871Z,12.68
2022-08-05T09:09:02.112Z,19.50
2022-08-05T09:11:51.301Z,18.90
2022-08-05T09:14:56.372Z,16.73
2022-08-05T09:17:08.230Z,18.77
2022-08-05T09:22:31.979Z,17.40
2022-08-05T09:25:01.497Z,21.33
2022-08-05T09:28:04.564Z,22.95
2022-08-05T09:32:52.174Z,23.23
2022-08-05T09:35:27.029Z,17.33
2022-08-05T09:38:16.564Z,17.83
2022-08-05T09:40:51.978Z,22.65
2022-08-05T09:43:40.750Z,16.83
2022-08-05T09:46:27.823Z,18.92
2022-08-05T09:49:08.462Z,15.10
2022-08-05T09:51:44.011Z,17.02
2022-08-05T09:54:16.331Z,17.05
2022-08-05T09:56:51.828Z,19.58
2022-08-05T09:59:27.601Z,18.17
2022-08-05T10:01:58.265Z,16.40
2022-08-05T10:04:38.482Z,15.13
2022-08-05T10:07:31.830Z,17.75
2022-08-05T10:10:13.805Z,12.05
2022-08-05T10:12:55.162Z,10.50
2022-08-05T10:15:28.659Z,12.00
2022-08-05T10:18:20.418Z,13.55
2022-08-05T10:20:53.249Z,6.22
2022-08-05T10:23:55.591Z,8.00
2022-08-05T10:26:15.384Z,7.30
2022-08-05T10:28:46.330Z,9.50
2022-08-05T10:32:49.466Z,9.65
2022-08-05T10:34:03.775Z,8.48
2022-08-05T10:36:36.791Z,5.90
2022-08-05T10:39:15.155Z,7.38
2022-08-05T10:42:18.448Z,6.97
2022-08-05T10:44:48.808Z,12.07
2022-08-05T10:47:25.952Z,6.70
2022-08-05T10:50:20.316Z,6.88
2022-08-05T10:52:58.792Z,9.02
2022-08-05T10:55:27.162Z,3.63
2022-08-05T10:58:11.759Z,3.40
2022-08-05T11:00:47.175Z,5.32
2022-08-05T11:03:24.811Z,6.82
2022-08-05T11:06:08.544Z,6.22
2022-08-05T11:09:18.891Z,5.70
2022-08-05T11:11:59.528Z,6.40
2022-08-05T11:15:00.995Z,13.60
2022-08-05T11:18:00.349Z,6.28
2022-08-05T11:20:39.289Z,5.93
2022-08-05T11:23:33.422Z,7.70
2022-08-05T11:26:28.101Z,5.20
2022-08-05T11:29:12.538Z,5.30
2022-08-05T11:34:47.647Z,3.75
2022-08-05T11:38:26.261Z,7.95
2022-08-05T11:41:01.065Z,5.65
2022-08-05T11:44:06.575Z,4.95
2022-08-05T11:47:09.880Z,5.35
2022-08-05T11:49:34.446Z,5.22
2022-08-05T11:52:08.648Z,4.07
2022-08-05T11:54:40.487Z,5.95
2022-08-05T11:57:24.273Z,6.20
2022-08-05T11:59:53.410Z,7.25
2022-08-05T12:02:30.920Z,6.43
2022-08-05T12:05:07.979Z,5.03
2022-08-05T12:08:07.814Z,5.15
2022-08-05T12:10:43.244Z,3.33
2022-08-05T12:13:18.563Z,1.75
2022-08-05T12:15:56.033Z,3.67
2022-08-05T12:18:38.838Z,4.25
2022-08-05T12:21:12.903Z,2.58
2022-08-05T12:23:57.939Z,2.10
2022-08-05T12:26:38.843Z,3.70
2022-08-05T12:29:09.499Z,3.72
2022-08-05T12:31:45.859Z,4.22
2022-08-05T12:34:21.224Z,8.73
2022-08-05T12:36:51.693Z,3.67
2022-08-05T12:39:19.340Z,6.05
2022-08-05T12:41:47.005Z,5.18
2022-08-05T12:44:28.562Z,1.83
2022-08-05T12:47:01.650Z,3.38
2022-08-05T12:50:03.089Z,2.47
2022-08-05T12:52:35.431Z,2.47
2022-08-05T12:55:25.452Z,3.83
2022-08-05T12:58:50.871Z,1.83
2022-08-05T13:02:02.217Z,4.93
2022-08-05T13:03:33.121Z,5.25
2022-08-05T13:06:01.981Z,2.30
2022-08-05T13:08:32.555Z,3.33
2022-08-05T13:11:02.741Z,3.53
2022-08-05T13:14:06.216Z,4.15
2022-08-05T13:16:20.329Z,6.03
2022-08-05T13:18:58.627Z,3.10
2022-08-05T13:21:37.963Z,5.50
2022-08-05T13:24:36.282Z,3.80
2022-08-05T13:27:04.142Z,8.07
2022-08-05T13:29:37.375Z,10.63
2022-08-05T13:32:05.677Z,1.05
2022-08-05T13:34:33.183Z,3.22
2022-08-05T13:37:00.547Z,3.53
2022-08-05T13:40:16.812Z,4.70
2022-08-05T13:42:15.903Z,3.58
2022-08-05T13:44:45.839Z,3.10
2022-08-05T13:47:35.409Z,3.05
2022-08-05T13:50:06.815Z,2.67
2022-08-05T13:52:38.476Z,4.57
2022-08-05T13:55:07.435Z,1.75
2022-08-05T13:57:48.514Z,3.38
2022-08-05T14:00:16.174Z,9.02
2022-08-05T14:02:44.610Z,3.33
2022-08-05T14:05:15.406Z,4.40
2022-08-05T14:08:00.111Z,2.78
2022-08-05T14:10:33.194Z,5.32
2022-08-05T14:13:00.286Z,3.83
2022-08-05T14:16:05.016Z,5.03
2022-08-05T14:18:18.446Z,6.18
2022-08-05T14:20:48.150Z,5.85
2022-08-05T14:23:19.137Z,4.47
2022-08-05T14:25:59.031Z,4.82
2022-08-05T14:28:31.461Z,1.85
2022-08-05T14:33:26.718Z,6.88
2022-08-05T14:35:54.755Z,2.83
2022-08-05T14:38:32.168Z,3.42
2022-08-05T14:41:00.299Z,3.83
2022-08-05T14:44:00.034Z,2.47
2022-08-05T14:46:14.496Z,4.75
2022-08-05T14:48:41.975Z,1.85
2022-08-05T14:51:09.604Z,1.50
2022-08-05T14:53:44.662Z,2.30
2022-08-05T14:56:13.321Z,1.73
2022-08-05T14:58:47.696Z,4.13
2022-08-05T15:01:47.064Z,5.30
2022-08-05T15:04:11.382Z,3.88
2022-08-05T15:06:40.533Z,2.65
2022-08-05T15:09:07.659Z,1.95
2022-08-05T15:11:52.656Z,2.38
2022-08-05T15:14:34.491Z,2.65
2022-08-05T15:17:14.617Z,1.30
2022-08-05T15:19:55.075Z,2.00
2022-08-05T15:22:26.935Z,2.28
2022-08-05T15:24:55.701Z,2.88
2022-08-05T15:27:25.355Z,4.00
2022-08-05T15:29:54.320Z,3.65
2022-08-05T15:32:27.155Z,3.92
2022-08-05T15:34:55.032Z,5.20
2022-08-05T15:38:33.344Z,1.85
2022-08-05T15:40:59.707Z,0.93
2022-08-05T15:43:01.635Z,2.42
2022-08-05T15:45:46.885Z,1.30
2022-08-05T15:48:15.329Z,3.88
2022-08-05T15:50:43.889Z,1.70
2022-08-05T15:53:16.029Z,2.88
2022-08-05T15:56:04.159Z,1.80
2022-08-05T15:58:36.860Z,3.80
2022-08-05T16:01:16.033Z,1.70
2022-08-05T16:03:44.623Z,2.25
2022-08-05T16:06:20.103Z,1.52
2022-08-05T16:11:20.863Z,1.33
2022-08-05T16:14:05.624Z,3.70
2022-08-05T16:16:33.842Z,1.50
2022-08-05T16:19:00.856Z,2.97
2022-08-05T16:22:00.343Z,2.65
2022-08-05T16:24:40.443Z,1.67
2022-08-05T16:27:03.627Z,3.15
2022-08-05T16:29:37.484Z,2.72
2022-08-05T16:32:06.522Z,1.42
2022-08-05T16:38:25.440Z,2.90
2022-08-05T16:41:00.877Z,1.48
2022-08-05T16:43:34.258Z,3.03
2022-08-05T16:46:12.789Z,1.95
2022-08-05T16:48:51.214Z,3.10
2022-08-05T16:51:18.853Z,1.20
2022-08-05T16:54:05.124Z,2.88
2022-08-05T16:56:36.188Z,1.30
2022-08-05T16:59:08.356Z,2.00
2022-08-05T17:01:54.204Z,2.80
2022-08-05T17:04:27.630Z,3.72
2022-08-05T17:07:03.617Z,2.55
2022-08-05T17:09:58.302Z,1.63
2022-08-05T17:12:51.871Z,2.08
2022-08-05T17:15:15.711Z,1.45
2022-08-05T17:17:54.877Z,3.22
2022-08-05T17:20:22.427Z,1.40
2022-08-05T17:22:55.076Z,8.00
2022-08-05T17:25:39.278Z,11.95
2022-08-05T17:28:09.116Z,1.45
2022-08-05T17:30:50.212Z,5.32
2022-08-05T17:33:19.925Z,3.80
2022-08-05T17:36:09.510Z,1.83
2022-08-05T17:38:34.358Z,3.92
2022-08-05T17:41:02.044Z,3.20
2022-08-05T17:43:53.181Z,1.27
2022-08-05T17:46:18.408Z,1.75
2022-08-05T17:48:47.569Z,4.90
2022-08-05T17:51:21.530Z,3.58
2022-08-05T17:53:54.377Z,4.40
2022-08-05T17:56:22.756Z,3.00
2022-08-05T17:58:51.423Z,3.17
2022-08-05T18:01:19.638Z,2.47
2022-08-05T18:03:59.113Z,3.05
2022-08-05T18:06:31.631Z,2.45
2022-08-05T18:08:59.535Z,2.53
2022-08-05T18:11:32.909Z,1.98
2022-08-05T18:14:03.511Z,2.05
2022-08-05T18:16:31.745Z,1.67
2022-08-05T18:18:58.739Z,3.17
2022-08-05T18:21:26.356Z,2.22
2022-08-05T18:23:55.386Z,1.48
2022-08-05T18:26:27.690Z,5.70
2022-08-05T18:28:57.045Z,3.78
2022-08-05T18:31:24.613Z,6.18
2022-08-05T18:33:52.391Z,4.03
2022-08-05T18:36:19.594Z,1.38
2022-08-05T18:38:56.288Z,2.30
2022-08-05T18:41:55.146Z,10.13
2022-08-05T18:44:12.883Z,6.70
2022-08-05T18:46:41.180Z,3.20
2022-08-05T18:49:30.513Z,7.50
2022-08-05T18:52:32.879Z,5.30
2022-08-05T18:55:00.948Z,2.67
2022-08-05T18:57:27.974Z,1.58
2022-08-05T19:02:48.190Z,2.80
2022-08-05T19:06:12.057Z,4.90
2022-08-05T19:08:07.103Z,2.72
2022-08-05T19:10:41.707Z,3.88
2022-08-05T19:13:12.268Z,2.30
2022-08-05T19:15:57.129Z,1.55
2022-08-05T19:18:26.105Z,3.40
2022-08-05T19:20:54.531Z,2.88
2022-08-05T19:24:07.298Z,6.20
2022-08-05T19:26:11.189Z,5.18
2022-08-05T19:28:43.355Z,3.40
2022-08-05T19:31:13.211Z,2.88
2022-08-05T19:33:48.339Z,3.60
2022-08-05T19:36:26.658Z,6.03
2022-08-05T19:39:00.628Z,2.67
2022-08-05T19:41:58.077Z,5.03
2022-08-05T19:44:19.493Z,4.43
2022-08-05T19:46:47.298Z,2.17
2022-08-05T19:49:18.010Z,2.60
2022-08-05T19:52:09.202Z,9.75
2022-08-05T19:54:37.328Z,3.95
2022-08-05T19:57:06.471Z,7.38
2022-08-05T20:00:01.534Z,4.68
2022-08-05T20:02:24.778Z,3.67
2022-08-05T20:04:55.542Z,4.88
2022-08-05T20:07:46.538Z,5.75
2022-08-05T20:10:15.405Z,4.72
2022-08-05T20:12:45.973Z,4.75
2022-08-05T20:15:14.404Z,4.00
2022-08-05T20:17:42.188Z,3.10
2022-08-05T20:20:11.145Z,5.05
2022-08-05T20:22:38.322Z,9.50
2022-08-05T20:25:09.723Z,3.47
2022-08-05T20:27:42.119Z,5.07
2022-08-05T20:30:11.536Z,4.05
2022-08-05T20:32:45.208Z,3.90
2022-08-05T20:35:13.085Z,4.95
2022-08-05T20:38:07.675Z,3.00
2022-08-05T20:40:30.426Z,5.22
2022-08-05T20:43:00.321Z,6.63
2022-08-05T20:45:56.675Z,3.15
2022-08-05T20:48:16.576Z,5.35
2022-08-05T20:50:45.459Z,10.65
2022-08-05T20:53:16.118Z,4.80
2022-08-05T20:56:08.284Z,4.72
2022-08-05T20:58:37.239Z,7.22
2022-08-05T21:01:04.609Z,7.28
2022-08-05T21:03:34.199Z,5.97
2022-08-05T21:06:02.181Z,3.40
2022-08-05T21:08:42.285Z,4.18
2022-08-05T21:11:15.163Z,3.17
2022-08-05T21:13:59.951Z,5.50
2022-08-05T21:16:30.082Z,4.70
2022-08-05T21:19:00.508Z,2.72
2022-08-05T21:21:44.216Z,4.28
2022-08-05T21:24:16.605Z,4.20
2022-08-05T21:26:57.909Z,5.88
2022-08-05T21:29:31.885Z,7.60
2022-08-05T21:32:01.034Z,7.13
2022-08-05T21:34:28.369Z,7.63
2022-08-05T21:37:01.778Z,2.30
2022-08-05T21:39:30.271Z,5.72
2022-08-05T21:42:03.127Z,13.38
2022-08-05T21:44:31.804Z,8.38
2022-08-05T21:46:59.455Z,5.70
2022-08-05T21:49:59.397Z,6.85
2022-08-05T21:52:22.579Z,4.35
2022-08-05T21:54:56.255Z,2.30
2022-08-05T21:57:32.093Z,6.75
2022-08-05T22:00:06.262Z,3.35
2022-08-05T22:02:41.556Z,4.28
2022-08-05T22:05:09.932Z,4.53
2022-08-05T22:07:40.293Z,4.80
2022-08-05T22:10:26.787Z,3.65
2022-08-05T22:14:06.507Z,6.47
2022-08-05T22:16:01.425Z,2.08
2022-08-05T22:18:34.992Z,2.50
2022-08-05T22:21:04.675Z,3.20
2022-08-05T22:24:03.117Z,3.83
2022-08-05T22:26:54.136Z,5.82
2022-08-05T22:29:26.725Z,7.22
2022-08-05T22:31:59.500Z,2.17
2022-08-05T22:34:30.192Z,3.53
2022-08-05T22:36:58.340Z,9.23
2022-08-05T22:39:32.507Z,3.65
2022-08-05T22:42:12.476Z,8.65
2022-08-05T22:44:48.439Z,2.08
2022-08-05T22:47:29.133Z,3.95
2022-08-05T22:50:20.485Z,4.20
2022-08-05T22:52:52.406Z,5.10
2022-08-05T22:55:21.738Z,5.78
2022-08-05T22:57:53.381Z,8.20
2022-08-05T23:00:22.113Z,5.25
2022-08-05T23:02:52.466Z,4.60
2022-08-05T23:05:22.036Z,3.05
2022-08-05T23:07:50.468Z,5.78
2022-08-05T23:10:20.846Z,6.32
2022-08-05T23:12:54.413Z,5.93
2022-08-05T23:15:29.588Z,5.30
2022-08-05T23:18:03.405Z,3.63
2022-08-05T23:20:37.285Z,3.95
2022-08-05T23:23:08.700Z,5.35
2022-08-05T23:25:51.504Z,2.53
2022-08-05T23:28:24.013Z,4.47
2022-08-05T23:30:56.732Z,4.78
2022-08-05T23:34:03.735Z,5.10
2022-08-05T23:36:40.054Z,4.65
2022-08-05T23:39:17.472Z,5.22
2022-08-05T23:41:51.677Z,4.68
2022-08-05T23:44:19.780Z,2.13
2022-08-05T23:46:50.366Z,5.93
2022-08-05T23:49:22.339Z,3.22
2022-08-05T23:52:11.407Z,5.10
2022-08-05T23:54:38.927Z,6.53
2022-08-05T23:57:07.218Z,4.82
