createdAt,value
2017-11-18T00:00:22.395Z,79.41
2017-11-18T00:00:48.512Z,79.41
2017-11-18T00:01:14.641Z,79.22
2017-11-18T00:01:40.757Z,79.6
2017-11-18T00:02:06.884Z,80.07
2017-11-18T00:02:33.002Z,79.79
2017-11-18T00:02:59.144Z,79.79
2017-11-18T00:03:25.260Z,79.69
2017-11-18T00:03:51.406Z,79.79
2017-11-18T00:04:17.529Z,79.69
2017-11-18T00:04:43.653Z,79.31
2017-11-18T00:05:09.768Z,79.41
2017-11-18T00:05:35.888Z,79.79
2017-11-18T00:06:02.012Z,79.41
2017-11-18T00:06:28.158Z,79.31
2017-11-18T00:06:54.281Z,79.03
2017-11-18T00:07:20.409Z,79.41
2017-11-18T00:07:46.541Z,79.5
2017-11-18T00:08:12.695Z,79.41
2017-11-18T00:08:38.819Z,79.69
2017-11-18T00:09:04.941Z,79.69
2017-11-18T00:09:31.056Z,79.41
2017-11-18T00:09:57.182Z,79.6
2017-11-18T00:10:23.311Z,79.41
2017-11-18T00:10:49.425Z,79.69
2017-11-18T00:11:15.551Z,79.5
2017-11-18T00:11:41.665Z,79.5
2017-11-18T00:12:07.792Z,79.41
2017-11-18T00:12:33.938Z,79.6
2017-11-18T00:13:00.051Z,79.69
2017-11-18T00:13:26.174Z,79.41
2017-11-18T00:13:52.300Z,79.41
2017-11-18T00:14:18.421Z,79.6
2017-11-18T00:14:44.536Z,79.31
2017-11-18T00:15:10.689Z,79.22
2017-11-18T00:15:36.806Z,79.6
2017-11-18T00:16:02.934Z,79.41
2017-11-18T00:16:29.078Z,79.31
2017-11-18T00:16:55.201Z,79.5
2017-11-18T00:17:21.324Z,78.93
2017-11-18T00:17:47.437Z,79.31
2017-11-18T00:18:13.558Z,79.69
2017-11-18T00:18:39.708Z,79.6
2017-11-18T00:19:05.852Z,79.79
2017-11-18T00:19:31.976Z,79.41
2017-11-18T00:19:58.091Z,79.31
2017-11-18T00:20:24.223Z,79.41
2017-11-18T00:20:50.337Z,79.31
2017-11-18T00:21:16.464Z,79.6
2017-11-18T00:21:42.616Z,79.5
2017-11-18T00:22:08.733Z,79.22
2017-11-18T00:22:34.858Z,79.5
2017-11-18T00:23:00.971Z,79.79
2017-11-18T00:23:27.092Z,79.88
2017-11-18T00:23:53.216Z,79.88
2017-11-18T00:24:19.330Z,79.79
2017-11-18T00:24:45.451Z,79.69
2017-11-18T00:25:11.579Z,80.55
2017-11-18T00:25:37.696Z,80.16
2017-11-18T00:26:03.841Z,80.26
2017-11-18T00:26:29.958Z,80.45
2017-11-18T00:26:56.078Z,79.97
2017-11-18T00:27:22.211Z,80.45
2017-11-18T00:27:48.333Z,80.64
2017-11-18T00:28:14.477Z,79.88
2017-11-18T00:28:40.598Z,80.16
2017-11-18T00:29:06.712Z,80.45
2017-11-18T00:29:32.842Z,80.64
2017-11-18T00:29:58.957Z,80.26
2017-11-18T00:30:25.085Z,80.26
2017-11-18T00:30:51.230Z,80.55
2017-11-18T00:31:17.379Z,80.45
2017-11-18T00:31:43.490Z,80.45
2017-11-18T00:32:09.617Z,80.16
2017-11-18T00:32:35.733Z,80.26
2017-11-18T00:33:01.861Z,80.35
2017-11-18T00:33:28.000Z,80.26
2017-11-18T00:33:54.113Z,80.26
2017-11-18T00:34:20.241Z,80.26
2017-11-18T00:34:46.365Z,80.16
2017-11-18T00:35:12.483Z,80.16
2017-11-18T00:35:38.601Z,80.03
2017-11-18T00:36:04.725Z,81.02
2017-11-18T00:36:30.858Z,80.55
2017-11-18T00:36:56.981Z,80.83
2017-11-18T00:37:23.120Z,81.36
2017-11-18T00:37:49.245Z,81.45
2017-11-18T00:38:15.393Z,81.3
2017-11-18T00:38:41.510Z,81.4
2017-11-18T00:39:07.638Z,80.64
2017-11-18T00:39:33.753Z,80.83
2017-11-18T00:39:59.872Z,81.4
2017-11-18T00:40:25.997Z,81.4
2017-11-18T00:40:52.112Z,80.83
2017-11-18T00:41:18.264Z,80.55
2017-11-18T00:41:44.381Z,80.74
2017-11-18T00:42:10.509Z,81.49
2017-11-18T00:42:36.621Z,80.83
2017-11-18T00:43:02.744Z,80.83
2017-11-18T00:43:28.865Z,80.83
2017-11-18T00:43:54.980Z,80.83
2017-11-18T00:44:21.106Z,81.12
2017-11-18T00:44:47.228Z,80.83
2017-11-18T00:45:13.347Z,80.64
2017-11-18T00:45:39.469Z,80.93
2017-11-18T00:46:05.592Z,81.02
2017-11-18T00:46:31.719Z,81.3
2017-11-18T00:46:57.836Z,80.98
2017-11-18T00:47:23.962Z,81.17
2017-11-18T00:47:50.087Z,81.84
2017-11-18T00:48:16.196Z,81.55
2017-11-18T00:48:42.327Z,81.74
2017-11-18T00:49:08.444Z,81.65
2017-11-18T00:49:34.569Z,82.4
2017-11-18T00:50:00.686Z,82.03
2017-11-18T00:50:26.814Z,82.4
2017-11-18T00:50:52.927Z,82.12
2017-11-18T00:51:19.053Z,82.12
2017-11-18T00:51:45.178Z,82.03
2017-11-18T00:52:11.309Z,82.12
2017-11-18T00:52:37.421Z,81.74
2017-11-18T00:53:03.549Z,82.03
2017-11-18T00:53:29.664Z,81.45
2017-11-18T00:53:55.784Z,81.93
2017-11-18T00:54:21.910Z,82.21
2017-11-18T00:54:48.027Z,81.93
2017-11-18T00:55:14.173Z,81.84
2017-11-18T00:55:40.289Z,81.84
2017-11-18T00:56:06.416Z,81.84
2017-11-18T00:56:32.533Z,82.12
2017-11-18T00:56:58.659Z,82.12
2017-11-18T00:57:24.786Z,81.74
2017-11-18T00:57:50.897Z,82.03
2017-11-18T00:58:17.024Z,82.12
2017-11-18T00:58:43.148Z,82.03
2017-11-18T00:59:09.266Z,82.12
2017-11-18T00:59:35.413Z,81.84
2017-11-18T01:00:01.532Z,82.4
2017-11-18T01:00:27.656Z,82.31
2017-11-18T01:00:53.778Z,82.12
2017-11-18T01:01:19.896Z,81.84
2017-11-18T01:01:46.016Z,82.03
2017-11-18T01:02:12.141Z,82.03
2017-11-18T01:02:38.284Z,81.93
2017-11-18T01:03:04.404Z,82.12
2017-11-18T01:03:30.529Z,82.03
2017-11-18T01:03:56.667Z,82.21
2017-11-18T01:04:22.789Z,82.31
2017-11-18T01:04:48.913Z,81.93
2017-11-18T01:05:15.036Z,82.03
2017-11-18T01:05:41.163Z,82.59
2017-11-18T01:06:07.284Z,82.59
2017-11-18T01:06:33.410Z,82.31
2017-11-18T01:06:59.528Z,82.69
2017-11-18T01:07:25.643Z,82.69
2017-11-18T01:07:51.767Z,82.69
2017-11-18T01:08:17.894Z,82.4
2017-11-18T01:08:44.009Z,82.59
2017-11-18T01:09:10.130Z,82.59
2017-11-18T01:09:36.248Z,82.78
2017-11-18T01:10:02.367Z,82.5
2017-11-18T01:10:28.496Z,82.88
2017-11-18T01:10:54.640Z,83.16
2017-11-18T01:11:20.758Z,82.97
2017-11-18T01:11:46.898Z,83.26
2017-11-18T01:12:13.023Z,83.16
2017-11-18T01:12:39.145Z,83.26
2017-11-18T01:13:05.266Z,83.07
2017-11-18T01:13:31.393Z,82.97
2017-11-18T01:13:57.509Z,83.64
2017-11-18T01:14:23.650Z,83.36
2017-11-18T01:14:49.780Z,84.01
2017-11-18T01:15:15.905Z,83.26
2017-11-18T01:15:42.022Z,83.64
2017-11-18T01:16:08.149Z,83.36
2017-11-18T01:16:34.269Z,83.92
2017-11-18T01:17:00.392Z,83.54
2017-11-18T01:17:26.517Z,83.45
2017-11-18T01:17:52.641Z,83.54
2017-11-18T01:18:18.778Z,83.83
2017-11-18T01:18:44.899Z,83.97
2017-11-18T01:19:11.025Z,84.01
2017-11-18T01:19:37.141Z,84.36
2017-11-18T01:20:03.265Z,84.74
2017-11-18T01:20:29.382Z,84.74
2017-11-18T01:20:55.533Z,84.74
2017-11-18T01:21:21.649Z,84.74
2017-11-18T01:21:47.776Z,84.45
2017-11-18T01:22:13.890Z,84.45
2017-11-18T01:22:40.012Z,84.3
2017-11-18T01:23:06.159Z,84.49
2017-11-18T01:23:32.285Z,83.83
2017-11-18T01:23:58.400Z,83.92
2017-11-18T01:24:24.523Z,83.83
2017-11-18T01:24:50.652Z,83.92
2017-11-18T01:25:16.792Z,83.92
2017-11-18T01:25:42.917Z,84.59
2017-11-18T01:26:09.035Z,84.4
2017-11-18T01:26:35.159Z,84.49
2017-11-18T01:27:01.289Z,84.3
2017-11-18T01:27:27.405Z,83.83
2017-11-18T01:27:53.524Z,83.83
2017-11-18T01:28:19.652Z,83.54
2017-11-18T01:28:45.765Z,83.83
2017-11-18T01:29:11.885Z,83.54
2017-11-18T01:29:38.026Z,83.64
2017-11-18T01:30:04.136Z,83.73
2017-11-18T01:30:30.252Z,84.11
2017-11-18T01:30:56.381Z,83.88
2017-11-18T01:31:22.503Z,84.26
2017-11-18T01:31:48.623Z,84.74
2017-11-18T01:32:14.737Z,84.49
2017-11-18T01:32:40.868Z,84.68
2017-11-18T01:33:06.986Z,84.78
2017-11-18T01:33:33.110Z,84.4
2017-11-18T01:33:59.233Z,84.4
2017-11-18T01:34:25.351Z,84.68
2017-11-18T01:34:51.479Z,84.78
2017-11-18T01:35:17.602Z,84.49
2017-11-18T01:35:43.714Z,83.83
2017-11-18T01:36:09.835Z,83.83
2017-11-18T01:36:35.975Z,83.73
2017-11-18T01:37:02.107Z,83.64
2017-11-18T01:37:28.230Z,83.16
2017-11-18T01:37:54.347Z,83.54
2017-11-18T01:38:20.467Z,83.64
2017-11-18T01:38:46.590Z,83.92
2017-11-18T01:39:12.709Z,83.92
2017-11-18T01:39:38.835Z,83.73
2017-11-18T01:40:04.949Z,83.83
2017-11-18T01:40:31.097Z,83.45
2017-11-18T01:40:57.224Z,83.36
2017-11-18T01:41:23.339Z,83.07
2017-11-18T01:41:49.459Z,84.01
2017-11-18T01:42:15.587Z,83.73
2017-11-18T01:42:41.709Z,83.83
2017-11-18T01:43:07.826Z,84.01
2017-11-18T01:43:33.953Z,84.01
2017-11-18T01:44:00.116Z,84.4
2017-11-18T01:44:26.238Z,84.3
2017-11-18T01:44:52.363Z,84.3
2017-11-18T01:45:18.482Z,84.49
2017-11-18T01:45:44.609Z,84.4
2017-11-18T01:46:10.742Z,83.92
2017-11-18T01:46:36.875Z,84.01
2017-11-18T01:47:02.993Z,84.11
2017-11-18T01:47:29.142Z,83.83
2017-11-18T01:47:55.263Z,83.64
2017-11-18T01:48:21.385Z,83.73
2017-11-18T01:48:47.497Z,83.36
2017-11-18T01:49:13.625Z,83.54
2017-11-18T01:49:39.746Z,83.45
2017-11-18T01:50:05.886Z,83.45
2017-11-18T01:50:32.012Z,83.36
2017-11-18T01:50:58.133Z,84.01
2017-11-18T01:51:24.259Z,83.92
2017-11-18T01:51:50.376Z,83.83
2017-11-18T01:52:16.503Z,83.73
2017-11-18T01:52:42.620Z,83.64
2017-11-18T01:53:08.742Z,83.92
2017-11-18T01:53:34.907Z,83.92
2017-11-18T01:54:01.028Z,84.49
2017-11-18T01:54:27.174Z,84.3
2017-11-18T01:54:53.300Z,84.4
2017-11-18T01:55:19.412Z,84.4
2017-11-18T01:55:45.537Z,83.73
2017-11-18T01:56:11.654Z,83.92
2017-11-18T01:56:37.773Z,83.92
2017-11-18T01:57:03.899Z,84.01
2017-11-18T01:57:30.016Z,83.73
2017-11-18T01:57:56.136Z,83.83
2017-11-18T01:58:22.259Z,83.92
2017-11-18T01:58:48.401Z,83.83
2017-11-18T01:59:14.518Z,83.92
2017-11-18T01:59:40.645Z,83.73
2017-11-18T02:00:06.770Z,84.01
2017-11-18T02:00:32.909Z,84.01
2017-11-18T02:00:59.003Z,83.83
2017-11-18T02:01:25.129Z,83.83
2017-11-18T02:01:51.248Z,83.54
2017-11-18T02:02:17.369Z,83.45
2017-11-18T02:02:43.494Z,83.54
2017-11-18T02:03:09.613Z,84.01
2017-11-18T02:03:35.735Z,84.01
2017-11-18T02:04:01.855Z,84.01
2017-11-18T02:04:27.970Z,83.64
2017-11-18T02:04:54.102Z,83.92
2017-11-18T02:05:20.227Z,83.83
2017-11-18T02:05:46.346Z,83.83
2017-11-18T02:06:12.463Z,83.83
2017-11-18T02:06:38.589Z,83.45
2017-11-18T02:07:04.713Z,83.54
2017-11-18T02:07:30.853Z,83.92
2017-11-18T02:07:56.998Z,83.64
2017-11-18T02:08:23.124Z,83.73
2017-11-18T02:08:49.236Z,83.83
2017-11-18T02:09:15.372Z,83.73
2017-11-18T02:09:41.495Z,83.83
2017-11-18T02:10:07.626Z,83.83
2017-11-18T02:10:33.749Z,83.83
2017-11-18T02:10:59.874Z,83.73
2017-11-18T02:11:25.994Z,83.54
2017-11-18T02:11:52.113Z,83.73
2017-11-18T02:12:18.255Z,83.54
2017-11-18T02:12:44.380Z,83.73
2017-11-18T02:13:10.496Z,83.64
2017-11-18T02:13:36.625Z,83.64
2017-11-18T02:14:02.741Z,84.11
2017-11-18T02:14:28.864Z,83.73
2017-11-18T02:14:55.001Z,84.21
2017-11-18T02:15:21.127Z,84.36
2017-11-18T02:15:47.250Z,84.26
2017-11-18T02:16:13.373Z,83.97
2017-11-18T02:16:39.494Z,84.01
2017-11-18T02:17:05.613Z,84.59
2017-11-18T02:17:31.762Z,83.92
2017-11-18T02:17:57.883Z,83.92
2017-11-18T02:18:24.020Z,83.83
2017-11-18T02:18:50.145Z,83.92
2017-11-18T02:19:16.269Z,84.11
2017-11-18T02:19:42.387Z,84.11
2017-11-18T02:20:08.508Z,83.92
2017-11-18T02:20:34.636Z,84.01
2017-11-18T02:21:00.773Z,83.73
2017-11-18T02:21:26.901Z,83.73
2017-11-18T02:21:53.046Z,83.26
2017-11-18T02:22:19.168Z,82.88
2017-11-18T02:22:45.284Z,83.36
2017-11-18T02:23:11.400Z,83.07
2017-11-18T02:23:37.519Z,82.97
2017-11-18T02:24:03.667Z,82.97
2017-11-18T02:24:29.793Z,83.64
2017-11-18T02:24:55.914Z,83.54
2017-11-18T02:25:22.033Z,83.45
2017-11-18T02:25:48.157Z,83.16
2017-11-18T02:26:14.282Z,83.26
2017-11-18T02:26:40.399Z,82.69
2017-11-18T02:27:06.520Z,83.16
2017-11-18T02:27:32.643Z,83.16
2017-11-18T02:27:58.777Z,82.97
2017-11-18T02:28:24.889Z,83.07
2017-11-18T02:28:50.999Z,83.16
2017-11-18T02:29:17.129Z,83.92
2017-11-18T02:29:43.252Z,83.73
2017-11-18T02:30:09.378Z,83.45
2017-11-18T02:30:35.502Z,83.83
2017-11-18T02:31:01.640Z,83.64
2017-11-18T02:31:27.763Z,83.92
2017-11-18T02:31:53.882Z,83.26
2017-11-18T02:32:20.013Z,83.45
2017-11-18T02:32:46.126Z,83.36
2017-11-18T02:33:12.250Z,83.26
2017-11-18T02:33:38.384Z,82.88
2017-11-18T02:34:04.506Z,83.45
2017-11-18T02:34:30.630Z,83.16
2017-11-18T02:34:56.748Z,82.78
2017-11-18T02:35:22.872Z,82.59
2017-11-18T02:35:48.995Z,82.88
2017-11-18T02:36:15.112Z,82.03
2017-11-18T02:36:41.240Z,82.21
2017-11-18T02:37:07.356Z,82.5
2017-11-18T02:37:33.492Z,82.31
2017-11-18T02:37:59.642Z,82.21
2017-11-18T02:38:25.720Z,82.59
2017-11-18T02:38:51.850Z,82.21
2017-11-18T02:39:17.968Z,81.93
2017-11-18T02:39:44.115Z,81.93
2017-11-18T02:40:10.232Z,82.03
2017-11-18T02:40:36.359Z,81.65
2017-11-18T02:41:02.482Z,82.4
2017-11-18T02:41:28.601Z,82.03
2017-11-18T02:41:54.727Z,82.21
2017-11-18T02:42:20.846Z,81.84
2017-11-18T02:42:46.981Z,82.12
2017-11-18T02:43:13.107Z,81.93
2017-11-18T02:43:39.245Z,81.68
2017-11-18T02:44:05.379Z,81.68
2017-11-18T02:44:31.519Z,81.87
2017-11-18T02:44:57.629Z,81.59
2017-11-18T02:45:23.769Z,81.49
2017-11-18T02:45:49.871Z,81.17
2017-11-18T02:46:16.002Z,81.65
2017-11-18T02:46:42.119Z,81.4
2017-11-18T02:47:08.246Z,82.16
2017-11-18T02:47:34.353Z,82.26
2017-11-18T02:48:00.526Z,81.49
2017-11-18T02:48:26.620Z,81.3
2017-11-18T02:48:52.745Z,81.49
2017-11-18T02:49:18.886Z,81.21
2017-11-18T02:49:45.001Z,81.21
2017-11-18T02:50:11.118Z,81.4
2017-11-18T02:50:37.247Z,81.59
2017-11-18T02:51:03.368Z,81.4
2017-11-18T02:51:29.505Z,81.21
2017-11-18T02:51:55.641Z,81.21
2017-11-18T02:52:21.779Z,81.21
2017-11-18T02:52:47.892Z,80.93
2017-11-18T02:53:14.013Z,80.93
2017-11-18T02:53:40.173Z,80.74
2017-11-18T02:54:06.256Z,80.64
2017-11-18T02:54:32.381Z,80.45
2017-11-18T02:54:58.504Z,80.74
2017-11-18T02:55:24.632Z,80.55
2017-11-18T02:55:50.757Z,80.93
2017-11-18T02:56:16.876Z,80.93
2017-11-18T02:56:42.992Z,80.64
2017-11-18T02:57:09.120Z,80.6
2017-11-18T02:57:35.236Z,81.21
2017-11-18T02:58:01.360Z,81.02
2017-11-18T02:58:27.477Z,81.12
2017-11-18T02:58:53.600Z,81.21
2017-11-18T02:59:19.719Z,81.55
2017-11-18T02:59:45.847Z,81.55
2017-11-18T03:00:11.970Z,81.45
2017-11-18T03:00:38.094Z,81.36
2017-11-18T03:01:04.214Z,81.26
2017-11-18T03:01:30.331Z,81.49
2017-11-18T03:01:56.457Z,81.68
2017-11-18T03:02:22.573Z,81.55
2017-11-18T03:02:48.695Z,81.55
2017-11-18T03:03:14.823Z,81.65
2017-11-18T03:03:40.941Z,81.26
2017-11-18T03:04:07.068Z,81.3
2017-11-18T03:04:33.211Z,81.65
2017-11-18T03:04:59.328Z,81.74
2017-11-18T03:05:25.454Z,81.26
2017-11-18T03:05:51.570Z,81.55
2017-11-18T03:06:17.693Z,81.26
2017-11-18T03:06:43.819Z,82.4
2017-11-18T03:07:09.933Z,81.93
2017-11-18T03:07:36.062Z,82.21
2017-11-18T03:08:02.180Z,81.55
2017-11-18T03:08:28.304Z,81.55
2017-11-18T03:08:54.418Z,81.65
2017-11-18T03:09:20.568Z,81.93
2017-11-18T03:09:46.690Z,82.5
2017-11-18T03:10:12.825Z,81.84
2017-11-18T03:10:38.946Z,82.03
2017-11-18T03:11:05.071Z,82.69
2017-11-18T03:11:31.203Z,82.21
2017-11-18T03:11:57.315Z,81.97
2017-11-18T03:12:23.436Z,81.59
2017-11-18T03:12:49.570Z,81.68
2017-11-18T03:13:15.697Z,81.55
2017-11-18T03:13:41.819Z,81.65
2017-11-18T03:14:07.942Z,81.45
2017-11-18T03:14:34.066Z,81.74
2017-11-18T03:15:00.189Z,82.5
2017-11-18T03:15:26.315Z,81.74
2017-11-18T03:15:52.430Z,81.84
2017-11-18T03:16:18.548Z,82.03
2017-11-18T03:16:44.672Z,82.12
2017-11-18T03:17:10.792Z,82.12
2017-11-18T03:17:36.913Z,82.21
2017-11-18T03:18:03.037Z,82.12
2017-11-18T03:18:29.157Z,81.93
2017-11-18T03:18:55.286Z,81.55
2017-11-18T03:19:21.400Z,81.84
2017-11-18T03:19:47.528Z,82.03
2017-11-18T03:20:13.654Z,81.93
2017-11-18T03:20:39.774Z,81.65
2017-11-18T03:21:05.895Z,82.03
2017-11-18T03:21:32.021Z,81.74
2017-11-18T03:21:58.145Z,81.78
2017-11-18T03:22:24.264Z,82.35
2017-11-18T03:22:50.387Z,82.26
2017-11-18T03:23:16.502Z,81.59
2017-11-18T03:23:42.628Z,81.49
2017-11-18T03:24:08.748Z,81.02
2017-11-18T03:24:34.871Z,81.49
2017-11-18T03:25:00.989Z,81.49
2017-11-18T03:25:27.114Z,81.68
2017-11-18T03:25:53.231Z,81.68
2017-11-18T03:26:19.373Z,81.68
2017-11-18T03:26:45.493Z,81.68
2017-11-18T03:27:11.611Z,81.4
2017-11-18T03:27:37.740Z,81.3
2017-11-18T03:28:03.855Z,81.21
2017-11-18T03:28:29.980Z,81.4
2017-11-18T03:28:56.099Z,81.4
2017-11-18T03:29:22.222Z,81.68
2017-11-18T03:29:48.348Z,81.3
2017-11-18T03:30:14.490Z,81.3
2017-11-18T03:30:40.608Z,81.4
2017-11-18T03:31:06.728Z,81.59
2017-11-18T03:31:32.868Z,81.78
2017-11-18T03:31:59.018Z,81.68
2017-11-18T03:32:25.146Z,81.87
2017-11-18T03:32:51.260Z,81.49
2017-11-18T03:33:17.385Z,81.21
2017-11-18T03:33:43.506Z,81.4
2017-11-18T03:34:09.623Z,81.21
2017-11-18T03:34:35.752Z,81.02
2017-11-18T03:35:01.885Z,81.21
2017-11-18T03:35:28.005Z,81.3
2017-11-18T03:35:54.123Z,81.4
2017-11-18T03:36:20.243Z,81.49
2017-11-18T03:36:46.365Z,81.21
2017-11-18T03:37:12.494Z,81.59
2017-11-18T03:37:38.638Z,81.12
2017-11-18T03:38:04.754Z,81.21
2017-11-18T03:38:30.885Z,81.21
2017-11-18T03:38:57.010Z,81.49
2017-11-18T03:39:23.128Z,81.21
2017-11-18T03:39:49.257Z,81.59
2017-11-18T03:40:15.380Z,81.68
2017-11-18T03:40:41.497Z,81.21
2017-11-18T03:41:07.615Z,81.21
2017-11-18T03:41:33.742Z,81.78
2017-11-18T03:41:59.858Z,81.36
2017-11-18T03:42:25.989Z,81.3
2017-11-18T03:42:52.114Z,81.21
2017-11-18T03:43:18.229Z,81.4
2017-11-18T03:43:44.363Z,81.4
2017-11-18T03:44:10.473Z,81.68
2017-11-18T03:44:36.597Z,81.65
2017-11-18T03:45:02.720Z,81.36
2017-11-18T03:45:28.846Z,81.55
2017-11-18T03:45:54.965Z,81.87
2017-11-18T03:46:21.082Z,81.74
2017-11-18T03:46:47.230Z,81.4
2017-11-18T03:47:13.355Z,81.78
2017-11-18T03:47:39.474Z,81.59
2017-11-18T03:48:05.600Z,81.21
2017-11-18T03:48:31.741Z,81.59
2017-11-18T03:48:57.865Z,81.59
2017-11-18T03:49:23.985Z,81.21
2017-11-18T03:49:50.110Z,81.21
2017-11-18T03:50:16.229Z,81.12
2017-11-18T03:50:42.347Z,81.45
2017-11-18T03:51:08.485Z,81.74
2017-11-18T03:51:34.631Z,81.68
2017-11-18T03:52:00.756Z,81.3
2017-11-18T03:52:26.886Z,81.78
2017-11-18T03:52:53.004Z,81.59
2017-11-18T03:53:19.125Z,81.59
2017-11-18T03:53:45.255Z,81.02
2017-11-18T03:54:11.435Z,81.21
2017-11-18T03:54:37.508Z,81.12
2017-11-18T03:55:03.629Z,81.21
2017-11-18T03:55:29.749Z,81.49
2017-11-18T03:55:55.873Z,81.78
2017-11-18T03:56:21.999Z,81.78
2017-11-18T03:56:48.124Z,81.78
2017-11-18T03:57:14.275Z,81.78
2017-11-18T03:57:40.382Z,81.49
2017-11-18T03:58:06.501Z,81.4
2017-11-18T03:58:32.644Z,81.21
2017-11-18T03:58:58.775Z,81.21
2017-11-18T03:59:24.890Z,80.74
2017-11-18T03:59:51.027Z,80.74
2017-11-18T04:00:17.151Z,80.16
2017-11-18T04:00:43.291Z,80.35
2017-11-18T04:01:09.397Z,80.35
2017-11-18T04:01:35.532Z,80.16
2017-11-18T04:02:01.660Z,80.16
2017-11-18T04:02:27.780Z,80.26
2017-11-18T04:02:53.903Z,80.83
2017-11-18T04:03:20.017Z,80.83
2017-11-18T04:03:46.142Z,80.93
2017-11-18T04:04:12.261Z,81.21
2017-11-18T04:04:38.378Z,80.83
2017-11-18T04:05:04.506Z,80.74
2017-11-18T04:05:30.627Z,81.21
2017-11-18T04:05:56.747Z,80.83
2017-11-18T04:06:22.864Z,80.74
2017-11-18T04:06:49.033Z,80.74
2017-11-18T04:07:15.125Z,80.74
2017-11-18T04:07:41.249Z,81.02
2017-11-18T04:08:07.366Z,81.3
2017-11-18T04:08:33.484Z,81.21
2017-11-18T04:08:59.611Z,80.83
2017-11-18T04:09:25.723Z,80.45
2017-11-18T04:09:51.842Z,80.93
2017-11-18T04:10:17.966Z,80.35
2017-11-18T04:10:44.084Z,80.35
2017-11-18T04:11:10.213Z,80.35
2017-11-18T04:11:36.333Z,80.64
2017-11-18T04:12:02.449Z,80.74
2017-11-18T04:12:28.578Z,80.45
2017-11-18T04:12:54.696Z,80.45
2017-11-18T04:13:20.812Z,80.07
2017-11-18T04:13:46.937Z,80.35
2017-11-18T04:14:13.078Z,80.45
2017-11-18T04:14:39.203Z,80.45
2017-11-18T04:15:05.322Z,80.07
2017-11-18T04:15:31.450Z,80.16
2017-11-18T04:15:57.570Z,80.26
2017-11-18T04:16:23.691Z,80.35
2017-11-18T04:16:49.818Z,80.16
2017-11-18T04:17:15.941Z,80.64
2017-11-18T04:17:42.062Z,81.02
2017-11-18T04:18:08.183Z,80.45
2017-11-18T04:18:34.307Z,81.02
2017-11-18T04:19:00.421Z,81.21
2017-11-18T04:19:26.566Z,81.02
2017-11-18T04:19:52.691Z,81.21
2017-11-18T04:20:18.803Z,81.3
2017-11-18T04:20:44.930Z,81.3
2017-11-18T04:21:11.046Z,81.12
2017-11-18T04:21:37.168Z,81.12
2017-11-18T04:22:03.292Z,81.3
2017-11-18T04:22:29.409Z,81.4
2017-11-18T04:22:55.537Z,81.4
2017-11-18T04:23:21.695Z,81.4
2017-11-18T04:23:47.772Z,81.21
2017-11-18T04:24:13.900Z,81.59
2017-11-18T04:24:40.022Z,81.68
2017-11-18T04:25:06.145Z,81.78
2017-11-18T04:25:32.270Z,81.68
2017-11-18T04:25:58.386Z,81.49
2017-11-18T04:26:24.513Z,81.59
2017-11-18T04:26:50.633Z,81.4
2017-11-18T04:27:16.753Z,81.45
2017-11-18T04:27:42.875Z,82.4
2017-11-18T04:28:09.000Z,81.74
2017-11-18T04:28:35.116Z,81.93
2017-11-18T04:29:01.239Z,81.84
2017-11-18T04:29:27.364Z,82.03
2017-11-18T04:29:53.497Z,82.5
2017-11-18T04:30:19.625Z,81.78
2017-11-18T04:30:45.742Z,81.93
2017-11-18T04:31:11.868Z,81.78
2017-11-18T04:31:37.992Z,81.65
2017-11-18T04:32:04.111Z,82.03
2017-11-18T04:32:30.232Z,81.84
2017-11-18T04:32:56.348Z,81.68
2017-11-18T04:33:22.473Z,82.4
2017-11-18T04:33:48.592Z,81.65
2017-11-18T04:34:14.718Z,81.55
2017-11-18T04:34:40.859Z,82.03
2017-11-18T04:35:06.981Z,82.4
2017-11-18T04:35:33.096Z,81.84
2017-11-18T04:35:59.224Z,82.03
2017-11-18T04:36:25.338Z,81.93
2017-11-18T04:36:51.459Z,81.93
2017-11-18T04:37:17.585Z,82.5
2017-11-18T04:37:43.702Z,82.03
2017-11-18T04:38:09.832Z,82.12
2017-11-18T04:38:35.976Z,81.93
2017-11-18T04:39:02.098Z,81.84
2017-11-18T04:39:28.211Z,81.84
2017-11-18T04:39:54.350Z,82.03
2017-11-18T04:40:20.456Z,82.4
2017-11-18T04:40:46.574Z,82.4
2017-11-18T04:41:12.698Z,82.03
2017-11-18T04:41:38.814Z,81.55
2017-11-18T04:42:04.948Z,82.5
2017-11-18T04:42:31.064Z,81.59
2017-11-18T04:42:57.183Z,81.59
2017-11-18T04:43:23.305Z,81.3
2017-11-18T04:43:49.418Z,81.45
2017-11-18T04:44:15.541Z,81.26
2017-11-18T04:44:41.665Z,82.12
2017-11-18T04:45:07.782Z,81.55
2017-11-18T04:45:33.907Z,81.74
2017-11-18T04:46:00.024Z,82.03
2017-11-18T04:46:26.170Z,82.03
2017-11-18T04:46:52.283Z,82.59
2017-11-18T04:47:18.397Z,81.74
2017-11-18T04:47:44.530Z,82.12
2017-11-18T04:48:10.653Z,82.12
2017-11-18T04:48:36.772Z,82.4
2017-11-18T04:49:02.935Z,82.21
2017-11-18T04:49:29.017Z,82.5
2017-11-18T04:49:55.132Z,81.93
2017-11-18T04:50:21.248Z,82.59
2017-11-18T04:50:47.369Z,82.5
2017-11-18T04:51:13.489Z,81.84
2017-11-18T04:51:39.616Z,82.03
2017-11-18T04:52:05.733Z,82.03
2017-11-18T04:52:31.880Z,81.93
2017-11-18T04:52:58.007Z,81.84
2017-11-18T04:53:24.129Z,81.84
2017-11-18T04:53:50.245Z,82.59
2017-11-18T04:54:16.371Z,82.31
2017-11-18T04:54:42.485Z,82.21
2017-11-18T04:55:08.613Z,82.31
2017-11-18T04:55:34.766Z,81.84
2017-11-18T04:56:00.886Z,82.12
2017-11-18T04:56:27.009Z,81.65
2017-11-18T04:56:53.134Z,82.5
2017-11-18T04:57:19.249Z,82.5
2017-11-18T04:57:45.368Z,82.12
2017-11-18T04:58:11.488Z,82.03
2017-11-18T04:58:37.607Z,81.84
2017-11-18T04:59:03.733Z,81.84
2017-11-18T04:59:29.857Z,82.12
2017-11-18T04:59:55.995Z,82.03
2017-11-18T05:00:22.152Z,81.84
2017-11-18T05:00:48.235Z,81.93
2017-11-18T05:01:14.379Z,81.49
2017-11-18T05:01:40.499Z,81.65
2017-11-18T05:02:06.615Z,81.84
2017-11-18T05:02:32.741Z,81.84
2017-11-18T05:02:58.867Z,82.12
2017-11-18T05:03:24.981Z,82.03
2017-11-18T05:03:51.110Z,82.21
2017-11-18T05:04:17.250Z,82.31
2017-11-18T05:04:43.376Z,82.21
2017-11-18T05:05:09.495Z,81.84
2017-11-18T05:05:35.635Z,82.12
2017-11-18T05:06:01.757Z,81.78
2017-11-18T05:06:27.902Z,81.93
2017-11-18T05:06:54.022Z,81.93
2017-11-18T05:07:20.141Z,81.84
2017-11-18T05:07:46.292Z,82.4
2017-11-18T05:08:12.406Z,82.4
2017-11-18T05:08:38.534Z,82.88
2017-11-18T05:09:04.675Z,82.4
2017-11-18T05:09:30.800Z,82.59
2017-11-18T05:09:56.917Z,82.88
2017-11-18T05:10:23.042Z,82.69
2017-11-18T05:10:49.162Z,82.69
2017-11-18T05:11:15.284Z,82.5
2017-11-18T05:11:41.404Z,82.88
2017-11-18T05:12:07.534Z,82.78
2017-11-18T05:12:33.655Z,82.78
2017-11-18T05:12:59.772Z,82.59
2017-11-18T05:13:25.900Z,82.5
2017-11-18T05:13:52.014Z,82.69
2017-11-18T05:14:18.136Z,82.88
2017-11-18T05:14:44.254Z,82.5
2017-11-18T05:15:10.391Z,82.78
2017-11-18T05:15:36.539Z,82.78
2017-11-18T05:16:02.630Z,82.59
2017-11-18T05:16:28.748Z,82.69
2017-11-18T05:16:54.867Z,82.97
2017-11-18T05:17:20.994Z,83.16
2017-11-18T05:17:47.113Z,82.88
2017-11-18T05:18:13.255Z,82.5
2017-11-18T05:18:39.373Z,82.78
2017-11-18T05:19:05.501Z,82.5
2017-11-18T05:19:31.626Z,82.88
2017-11-18T05:19:57.743Z,83.16
2017-11-18T05:20:23.869Z,82.88
2017-11-18T05:20:50.004Z,82.59
2017-11-18T05:21:16.121Z,82.78
2017-11-18T05:21:42.246Z,82.88
2017-11-18T05:22:08.364Z,82.97
2017-11-18T05:22:34.487Z,82.5
2017-11-18T05:23:00.606Z,82.31
2017-11-18T05:23:26.729Z,82.59
2017-11-18T05:23:52.856Z,82.88
2017-11-18T05:24:18.972Z,82.78
2017-11-18T05:24:45.092Z,82.59
2017-11-18T05:25:11.221Z,82.5
2017-11-18T05:25:37.342Z,82.78
2017-11-18T05:26:03.462Z,82.88
2017-11-18T05:26:29.578Z,83.07
2017-11-18T05:26:55.705Z,82.69
2017-11-18T05:27:21.825Z,82.97
2017-11-18T05:27:47.949Z,82.5
2017-11-18T05:28:14.065Z,82.59
2017-11-18T05:28:40.190Z,82.69
2017-11-18T05:29:06.323Z,82.97
2017-11-18T05:29:32.449Z,82.12
2017-11-18T05:29:58.564Z,82.21
2017-11-18T05:30:24.691Z,82.4
2017-11-18T05:30:50.815Z,82.21
2017-11-18T05:31:16.930Z,82.31
2017-11-18T05:31:43.049Z,82.5
2017-11-18T05:32:09.171Z,82.21
2017-11-18T05:32:35.291Z,82.21
2017-11-18T05:33:01.410Z,82.03
2017-11-18T05:33:27.552Z,82.12
2017-11-18T05:33:53.675Z,82.03
2017-11-18T05:34:19.794Z,82.03
2017-11-18T05:34:45.916Z,82.21
2017-11-18T05:35:12.037Z,82.21
2017-11-18T05:35:38.173Z,82.35
2017-11-18T05:36:04.323Z,82.35
2017-11-18T05:36:30.471Z,81.65
2017-11-18T05:36:56.561Z,81.65
2017-11-18T05:37:22.680Z,81.55
2017-11-18T05:37:48.805Z,82.03