createdAt,value
2018-03-28T00:00:59.158Z,99448
2018-03-28T00:03:29.129Z,99442
2018-03-28T00:05:59.672Z,99444
2018-03-28T00:08:30.667Z,99439
2018-03-28T00:11:01.641Z,99436
2018-03-28T00:13:32.221Z,99438
2018-03-28T00:16:03.041Z,99449
2018-03-28T00:18:33.614Z,99437
2018-03-28T00:21:04.764Z,99444
2018-03-28T00:23:35.006Z,99438
2018-03-28T00:26:05.344Z,99435
2018-03-28T00:28:36.070Z,99437
2018-03-28T00:31:06.480Z,99440
2018-03-28T00:33:36.828Z,99441
2018-03-28T00:36:07.453Z,99442
2018-03-28T00:38:38.170Z,99437
2018-03-28T00:41:08.819Z,99432
2018-03-28T00:43:39.620Z,99433
2018-03-28T00:46:10.701Z,99429
2018-03-28T00:48:41.630Z,99431
2018-03-28T00:51:23.750Z,99435
2018-03-28T00:53:54.323Z,99448
2018-03-28T00:56:24.697Z,99457
2018-03-28T00:58:55.415Z,99457
2018-03-28T01:01:26.635Z,99447
2018-03-28T01:03:57.069Z,99452
2018-03-28T01:06:27.422Z,99450
2018-03-28T01:08:58.335Z,99445
2018-03-28T01:11:28.912Z,99432
2018-03-28T01:14:00.127Z,99428
2018-03-28T01:16:30.868Z,99426
2018-03-28T01:19:00.892Z,99423
2018-03-28T01:21:31.406Z,99413
2018-03-28T01:24:02.044Z,99404
2018-03-28T01:26:32.171Z,99402
2018-03-28T01:29:03.031Z,99405
2018-03-28T01:31:33.842Z,99403
2018-03-28T01:34:04.268Z,99391
2018-03-28T01:36:34.975Z,99394
2018-03-28T01:39:06.134Z,99402
2018-03-28T01:41:36.583Z,99407
2018-03-28T01:44:07.213Z,99411
2018-03-28T01:46:37.013Z,99414
2018-03-28T01:49:07.643Z,99421
2018-03-28T01:51:38.252Z,99424
2018-03-28T01:54:08.877Z,99419
2018-03-28T01:56:39.442Z,99417
2018-03-28T01:59:10.350Z,99416
2018-03-28T02:01:40.903Z,99415
2018-03-28T02:04:11.717Z,99411
2018-03-28T02:06:42.682Z,99415
2018-03-28T02:09:13.515Z,99413
2018-03-28T02:11:44.211Z,99408
2018-03-28T02:14:14.983Z,99408
2018-03-28T02:16:45.763Z,99408
2018-03-28T02:19:17.085Z,99409
2018-03-28T02:21:48.005Z,99405
2018-03-28T02:24:18.594Z,99405
2018-03-28T02:26:49.366Z,99404
2018-03-28T02:29:19.845Z,99403
2018-03-28T02:31:50.687Z,99413
2018-03-28T02:34:21.888Z,99404
2018-03-28T02:36:52.727Z,99401
2018-03-28T02:39:23.156Z,99403
2018-03-28T02:41:53.684Z,99399
2018-03-28T02:44:24.449Z,99397
2018-03-28T02:46:55.057Z,99397
2018-03-28T02:49:25.628Z,99392
2018-03-28T02:51:56.232Z,99400
2018-03-28T02:54:26.792Z,99394
2018-03-28T02:56:57.900Z,99393
2018-03-28T02:59:28.730Z,99403
2018-03-28T03:01:59.217Z,99404
2018-03-28T03:04:29.502Z,99410
2018-03-28T03:07:00.451Z,99400
2018-03-28T03:09:30.932Z,99403
2018-03-28T03:12:01.393Z,99402
2018-03-28T03:14:32.258Z,99407
2018-03-28T03:17:03.016Z,99417
2018-03-28T03:19:33.718Z,99417
2018-03-28T03:22:04.301Z,99407
2018-03-28T03:24:35.144Z,99408
2018-03-28T03:27:05.960Z,99412
2018-03-28T03:29:36.499Z,99411
2018-03-28T03:32:07.003Z,99407
2018-03-28T03:34:37.646Z,99408
2018-03-28T03:37:08.829Z,99405
2018-03-28T03:39:39.038Z,99403
2018-03-28T03:42:09.864Z,99402
2018-03-28T03:44:40.294Z,99396
2018-03-28T03:47:10.475Z,99393
2018-03-28T03:49:40.904Z,99396
2018-03-28T03:52:11.664Z,99399
2018-03-28T03:54:42.401Z,99401
2018-03-28T03:57:13.386Z,99405
2018-03-28T03:59:43.734Z,99410
2018-03-28T04:02:14.280Z,99412
2018-03-28T04:04:44.422Z,99416
2018-03-28T04:07:15.780Z,99416
2018-03-28T04:09:46.364Z,99417
2018-03-28T04:12:16.332Z,99414
2018-03-28T04:14:46.863Z,99422
2018-03-28T04:17:17.441Z,99425
2018-03-28T04:19:48.614Z,99421
2018-03-28T04:22:19.290Z,99407
2018-03-28T04:24:49.672Z,99415
2018-03-28T04:27:20.406Z,99407
2018-03-28T04:29:51.539Z,99402
2018-03-28T04:32:22.069Z,99407
2018-03-28T04:34:53.369Z,99411
2018-03-28T04:37:23.248Z,99421
2018-03-28T04:39:53.770Z,99425
2018-03-28T04:42:24.201Z,99429
2018-03-28T04:44:55.149Z,99435
2018-03-28T04:47:25.050Z,99438
2018-03-28T04:49:56.006Z,99433
2018-03-28T04:52:26.678Z,99434
2018-03-28T04:54:57.366Z,99432
2018-03-28T04:57:28.097Z,99432
2018-03-28T04:59:58.722Z,99434
2018-03-28T05:02:28.840Z,99439
2018-03-28T05:04:59.518Z,99430
2018-03-28T05:07:30.455Z,99430
2018-03-28T05:10:01.830Z,99438
2018-03-28T05:12:32.960Z,99438
2018-03-28T05:15:04.050Z,99443
2018-03-28T05:17:35.338Z,99441
2018-03-28T05:20:05.796Z,99441
2018-03-28T05:22:36.629Z,99444
2018-03-28T05:25:07.044Z,99441
2018-03-28T05:27:38.133Z,99441
2018-03-28T05:30:08.936Z,99436
2018-03-28T05:32:40.147Z,99437
2018-03-28T05:35:11.156Z,99439
2018-03-28T05:37:41.684Z,99443
2018-03-28T05:40:12.318Z,99441
2018-03-28T05:42:42.851Z,99449
2018-03-28T05:45:12.653Z,99445
2018-03-28T05:47:42.964Z,99448
2018-03-28T05:50:13.189Z,99453
2018-03-28T05:52:43.527Z,99461
2018-03-28T05:55:13.636Z,99457
2018-03-28T05:57:44.337Z,99458
2018-03-28T06:00:15.239Z,99459
2018-03-28T06:02:45.130Z,99459
2018-03-28T06:05:16.271Z,99455
2018-03-28T06:07:46.307Z,99450
2018-03-28T06:10:16.412Z,99455
2018-03-28T06:12:46.446Z,99452
2018-03-28T06:15:16.326Z,99447
2018-03-28T06:17:46.590Z,99447
2018-03-28T06:20:16.584Z,99453
2018-03-28T06:22:46.501Z,99455
2018-03-28T06:25:16.331Z,99458
2018-03-28T06:27:46.596Z,99462
2018-03-28T06:30:16.547Z,99471
2018-03-28T06:32:46.671Z,99472
2018-03-28T06:35:16.589Z,99473
2018-03-28T06:37:46.917Z,99475
2018-03-28T06:40:16.724Z,99480
2018-03-28T06:42:46.897Z,99479
2018-03-28T06:45:16.760Z,99480
2018-03-28T06:47:47.046Z,99475
2018-03-28T06:50:16.897Z,99479
2018-03-28T06:52:47.082Z,99479
2018-03-28T06:55:18.243Z,99479
2018-03-28T06:57:48.230Z,99487
2018-03-28T07:00:18.305Z,99491
2018-03-28T07:02:48.789Z,99492
2018-03-28T07:05:18.845Z,99490
2018-03-28T07:07:49.167Z,99496
2018-03-28T07:10:20.000Z,99495
2018-03-28T07:12:50.126Z,99497
2018-03-28T07:15:19.933Z,99500
2018-03-28T07:17:50.062Z,99500
2018-03-28T07:20:20.642Z,99508
2018-03-28T07:22:50.495Z,99511
2018-03-28T07:25:20.514Z,99517
2018-03-28T07:27:50.754Z,99509
2018-03-28T07:30:21.165Z,99514
2018-03-28T07:32:51.191Z,99516
2018-03-28T07:35:21.097Z,99509
2018-03-28T07:37:51.341Z,99508
2018-03-28T07:40:21.332Z,99508
2018-03-28T07:42:51.530Z,99508
2018-03-28T07:45:21.367Z,99511
2018-03-28T07:47:51.347Z,99511
2018-03-28T07:50:21.816Z,99514
2018-03-28T07:52:52.143Z,99510
2018-03-28T07:55:21.975Z,99509
2018-03-28T07:57:52.174Z,99515
2018-03-28T08:00:22.200Z,99515
2018-03-28T08:02:52.195Z,99511
2018-03-28T08:05:22.544Z,99512
2018-03-28T08:07:52.654Z,99509
2018-03-28T08:10:22.843Z,99512
2018-03-28T08:12:53.091Z,99507
2018-03-28T08:15:22.908Z,99505
2018-03-28T08:17:53.533Z,99504
2018-03-28T08:20:23.465Z,99504
2018-03-28T08:22:53.844Z,99500
2018-03-28T08:25:23.879Z,99501
2018-03-28T08:27:54.178Z,99497
2018-03-28T08:30:24.052Z,99498
2018-03-28T08:32:54.245Z,99492
2018-03-28T08:35:24.167Z,99490
2018-03-28T08:37:54.389Z,99480
2018-03-28T08:40:24.124Z,99479
2018-03-28T08:42:53.987Z,99472
2018-03-28T08:45:23.833Z,99478
2018-03-28T08:47:54.059Z,99469
2018-03-28T08:50:24.009Z,99468
2018-03-28T08:52:54.299Z,99469
2018-03-28T08:55:24.215Z,99466
2018-03-28T08:57:55.583Z,99461
2018-03-28T09:00:26.087Z,99456
2018-03-28T09:02:56.221Z,99454
2018-03-28T09:05:27.025Z,99463
2018-03-28T09:07:56.958Z,99455
2018-03-28T09:10:26.883Z,99448
2018-03-28T09:12:56.758Z,99445
2018-03-28T09:15:26.606Z,99442
2018-03-28T09:17:56.541Z,99439
2018-03-28T09:20:26.861Z,99439
2018-03-28T09:22:57.447Z,99434
2018-03-28T09:25:27.557Z,99439
2018-03-28T09:27:58.440Z,99435
2018-03-28T09:30:28.406Z,99435
2018-03-28T09:32:58.661Z,99439
2018-03-28T09:35:28.794Z,99437
2018-03-28T09:37:58.905Z,99439
2018-03-28T09:40:29.182Z,99431
2018-03-28T09:42:59.043Z,99433
2018-03-28T09:45:28.861Z,99440
2018-03-28T09:47:59.312Z,99442
2018-03-28T09:50:29.417Z,99438
2018-03-28T09:52:59.533Z,99435
2018-03-28T09:55:29.331Z,99436
2018-03-28T09:57:59.974Z,99434
2018-03-28T10:00:29.848Z,99435
2018-03-28T10:03:06.051Z,99434
2018-03-28T10:05:39.246Z,99434
2018-03-28T10:08:09.149Z,99438
2018-03-28T10:10:40.088Z,99436
2018-03-28T10:13:10.207Z,99435
2018-03-28T10:15:40.018Z,99440
2018-03-28T10:18:10.046Z,99438
2018-03-28T10:20:40.884Z,99441
2018-03-28T10:23:10.789Z,99438
2018-03-28T10:25:41.224Z,99434
2018-03-28T10:28:11.727Z,99434
2018-03-28T10:30:43.548Z,99436
2018-03-28T10:33:14.306Z,99431
2018-03-28T10:35:45.084Z,99433
2018-03-28T10:38:14.985Z,99429
2018-03-28T10:40:45.410Z,99423
2018-03-28T10:43:15.974Z,99420
2018-03-28T10:45:46.403Z,99418
2018-03-28T10:48:17.102Z,99420
2018-03-28T10:50:47.752Z,99422
2018-03-28T10:53:18.242Z,99425
2018-03-28T10:55:49.821Z,99421
2018-03-28T10:58:20.736Z,99416
2018-03-28T11:00:52.048Z,99417
2018-03-28T11:03:22.727Z,99417
2018-03-28T11:05:53.529Z,99414
2018-03-28T11:08:24.014Z,99409
2018-03-28T11:10:54.904Z,99408
2018-03-28T11:13:25.498Z,99407
2018-03-28T11:15:56.439Z,99405
2018-03-28T11:18:27.241Z,99405
2018-03-28T11:20:58.895Z,99401
2018-03-28T11:23:29.847Z,99393
2018-03-28T11:26:00.856Z,99399
2018-03-28T11:28:32.157Z,99396
2018-03-28T11:31:02.901Z,99399
2018-03-28T11:33:33.740Z,99391
2018-03-28T11:36:04.852Z,99396
2018-03-28T11:38:34.856Z,99391
2018-03-28T11:41:05.922Z,99386
2018-03-28T11:43:37.158Z,99382
2018-03-28T11:46:08.631Z,99382
2018-03-28T11:48:39.244Z,99378
2018-03-28T11:51:09.971Z,99376
2018-03-28T11:53:40.690Z,99369
2018-03-28T11:56:11.635Z,99353
2018-03-28T11:58:42.591Z,99350
2018-03-28T12:01:13.798Z,99340
2018-03-28T12:03:44.680Z,99334
2018-03-28T12:06:15.086Z,99326
2018-03-28T12:08:45.914Z,99326
2018-03-28T12:11:16.755Z,99325
2018-03-28T12:13:47.382Z,99322
2018-03-28T12:16:17.829Z,99315
2018-03-28T12:18:48.840Z,99311
2018-03-28T12:21:19.787Z,99306
2018-03-28T12:23:50.930Z,99306
2018-03-28T12:26:21.704Z,99301
2018-03-28T12:28:51.775Z,99302
2018-03-28T12:31:22.428Z,99293
2018-03-28T12:33:52.860Z,99289
2018-03-28T12:36:23.523Z,99284
2018-03-28T12:38:54.317Z,99285
2018-03-28T12:41:25.200Z,99282
2018-03-28T12:43:55.090Z,99273
2018-03-28T12:46:26.075Z,99272
2018-03-28T12:48:56.882Z,99274
2018-03-28T12:51:27.491Z,99271
2018-03-28T12:53:57.831Z,99269
2018-03-28T12:56:28.497Z,99270
2018-03-28T12:58:59.012Z,99268
2018-03-28T13:01:29.458Z,99265
2018-03-28T13:04:00.561Z,99267
2018-03-28T13:06:31.496Z,99258
2018-03-28T13:09:01.763Z,99264
2018-03-28T13:11:31.614Z,99266
2018-03-28T13:14:01.639Z,99271
2018-03-28T13:16:32.252Z,99264
2018-03-28T13:19:02.967Z,99266
2018-03-28T13:21:33.818Z,99266
2018-03-28T13:24:04.354Z,99258
2018-03-28T13:26:34.992Z,99265
2018-03-28T13:29:05.687Z,99267
2018-03-28T13:31:37.160Z,99270
2018-03-28T13:34:07.800Z,99265
2018-03-28T13:36:39.744Z,99270
2018-03-28T13:39:10.218Z,99265
2018-03-28T13:41:40.483Z,99259
2018-03-28T13:44:10.909Z,99255
2018-03-28T13:46:42.134Z,99259
2018-03-28T13:49:12.129Z,99259
2018-03-28T13:51:43.236Z,99254
2018-03-28T13:54:13.063Z,99257
2018-03-28T13:56:43.724Z,99256
2018-03-28T13:59:14.127Z,99253
2018-03-28T14:01:44.552Z,99249
2018-03-28T14:04:14.855Z,99250
2018-03-28T14:06:45.599Z,99251
2018-03-28T14:09:16.750Z,99248
2018-03-28T14:11:47.540Z,99244
2018-03-28T14:14:17.479Z,99236
2018-03-28T14:16:47.326Z,99238
2018-03-28T14:19:18.071Z,99248
2018-03-28T14:21:48.602Z,99250
2018-03-28T14:24:18.472Z,99243
2018-03-28T14:26:49.140Z,99234
2018-03-28T14:29:19.861Z,99229
2018-03-28T14:31:49.997Z,99227
2018-03-28T14:34:21.089Z,99221
2018-03-28T14:36:51.826Z,99222
2018-03-28T14:39:22.039Z,99215
2018-03-28T14:41:53.361Z,99217
2018-03-28T14:44:24.826Z,99216
2018-03-28T14:46:55.629Z,99213
2018-03-28T14:49:26.622Z,99216
2018-03-28T14:51:57.706Z,99210
2018-03-28T14:54:29.719Z,99213
2018-03-28T14:57:01.007Z,99212
2018-03-28T14:59:31.369Z,99221
2018-03-28T15:02:03.128Z,99224
2018-03-28T15:04:34.797Z,99227
2018-03-28T15:07:05.787Z,99215
2018-03-28T15:09:37.144Z,99213
2018-03-28T15:12:08.338Z,99218
2018-03-28T15:14:39.222Z,99223
2018-03-28T15:17:10.186Z,99225
2018-03-28T15:19:40.714Z,99226
2018-03-28T15:22:11.481Z,99232
2018-03-28T15:24:42.161Z,99241
2018-03-28T15:27:12.564Z,99238
2018-03-28T15:29:42.405Z,99235
2018-03-28T15:32:13.004Z,99238
2018-03-28T15:34:43.230Z,99236
2018-03-28T15:37:14.228Z,99236
2018-03-28T15:39:44.894Z,99236
2018-03-28T15:42:15.448Z,99236
2018-03-28T15:44:46.365Z,99236
2018-03-28T15:47:17.022Z,99243
2018-03-28T15:49:48.062Z,99234
2018-03-28T15:52:18.816Z,99240
2018-03-28T15:54:49.524Z,99236
2018-03-28T15:57:20.739Z,99235
2018-03-28T15:59:51.223Z,99235
2018-03-28T16:02:22.383Z,99234
2018-03-28T16:04:52.688Z,99239
2018-03-28T16:07:23.532Z,99242
2018-03-28T16:09:54.113Z,99236
2018-03-28T16:12:24.692Z,99239
2018-03-28T16:14:55.723Z,99237
2018-03-28T16:17:26.246Z,99243
2018-03-28T16:19:57.179Z,99247
2018-03-28T16:22:26.991Z,99250
2018-03-28T16:24:57.640Z,99261
2018-03-28T16:27:28.642Z,99260
2018-03-28T16:29:58.962Z,99260
2018-03-28T16:32:29.312Z,99266
2018-03-28T16:34:59.751Z,99264
2018-03-28T16:37:30.976Z,99272
2018-03-28T16:40:02.267Z,99276
2018-03-28T16:42:33.309Z,99283
2018-03-28T16:45:04.141Z,99289
2018-03-28T16:47:34.237Z,99297
2018-03-28T16:50:04.248Z,99293
2018-03-28T16:52:34.059Z,99295
2018-03-28T16:55:04.197Z,99295
2018-03-28T16:57:34.237Z,99295
2018-03-28T17:00:04.608Z,99290
2018-03-28T17:02:35.776Z,99293
2018-03-28T17:05:05.884Z,99299
2018-03-28T17:07:35.804Z,99298
2018-03-28T17:10:06.684Z,99302
2018-03-28T17:12:36.451Z,99295
2018-03-28T17:15:06.495Z,99297
2018-03-28T17:17:36.603Z,99307
2018-03-28T17:20:06.550Z,99313
2018-03-28T17:22:36.523Z,99311
2018-03-28T17:25:06.376Z,99305
2018-03-28T17:27:36.771Z,99307
2018-03-28T17:30:06.691Z,99308
2018-03-28T17:32:36.891Z,99311
2018-03-28T17:35:06.830Z,99314
2018-03-28T17:37:36.731Z,99322
2018-03-28T17:40:06.541Z,99326
2018-03-28T17:42:36.359Z,99324
2018-03-28T17:45:06.521Z,99326
2018-03-28T17:47:36.472Z,99324
2018-03-28T17:50:06.415Z,99330
2018-03-28T17:52:36.230Z,99328
2018-03-28T17:55:06.132Z,99337
2018-03-28T17:57:35.960Z,99346
2018-03-28T18:00:05.865Z,99352
2018-03-28T18:02:35.776Z,99350
2018-03-28T18:05:05.693Z,99351
2018-03-28T18:07:36.115Z,99354
2018-03-28T18:10:06.148Z,99355
2018-03-28T18:12:35.946Z,99356
2018-03-28T18:15:05.869Z,99366
2018-03-28T18:17:35.680Z,99369
2018-03-28T18:20:05.590Z,99367
2018-03-28T18:22:35.408Z,99375
2018-03-28T18:25:05.117Z,99383
2018-03-28T18:27:35.029Z,99385
2018-03-28T18:30:04.841Z,99383
2018-03-28T18:32:35.574Z,99385
2018-03-28T18:35:05.491Z,99385
2018-03-28T18:37:35.308Z,99379
2018-03-28T18:40:05.219Z,99377
2018-03-28T18:42:35.027Z,99382
2018-03-28T18:45:04.808Z,99376
2018-03-28T18:47:34.657Z,99380
2018-03-28T18:50:04.650Z,99382
2018-03-28T18:52:34.462Z,99386
2018-03-28T18:55:04.313Z,99385
2018-03-28T18:57:34.112Z,99395
2018-03-28T19:00:04.225Z,99394
2018-03-28T19:02:34.048Z,99391
2018-03-28T19:05:03.961Z,99393
2018-03-28T19:07:33.987Z,99398
2018-03-28T19:10:03.902Z,99400
2018-03-28T19:12:33.773Z,99400
2018-03-28T19:15:03.625Z,99389
2018-03-28T19:17:33.426Z,99393
2018-03-28T19:20:03.249Z,99388
2018-03-28T19:22:33.063Z,99397
2018-03-28T19:25:03.686Z,99390
2018-03-28T19:27:33.523Z,99394
2018-03-28T19:30:03.532Z,99392
2018-03-28T19:32:33.527Z,99389
2018-03-28T19:35:03.451Z,99390
2018-03-28T19:37:33.259Z,99398
2018-03-28T19:40:03.183Z,99394
2018-03-28T19:42:32.986Z,99402
2018-03-28T19:45:03.008Z,99400
2018-03-28T19:47:32.765Z,99390
2018-03-28T19:50:02.639Z,99385
2018-03-28T19:52:32.448Z,99383
2018-03-28T19:55:02.464Z,99382
2018-03-28T19:57:32.387Z,99374
2018-03-28T20:00:02.205Z,99374
2018-03-28T20:02:32.203Z,99365
2018-03-28T20:05:08.675Z,99371
2018-03-28T20:07:38.586Z,99376
2018-03-28T20:10:08.407Z,99375
2018-03-28T20:12:38.319Z,99381
2018-03-28T20:15:08.147Z,99376
2018-03-28T20:17:38.040Z,99372
2018-03-28T20:20:07.869Z,99371
2018-03-28T20:22:37.665Z,99375
2018-03-28T20:25:07.656Z,99370
2018-03-28T20:27:37.513Z,99367
2018-03-28T20:30:08.126Z,99363
2018-03-28T20:32:38.050Z,99364
2018-03-28T20:35:08.058Z,99362
2018-03-28T20:37:37.870Z,99366
2018-03-28T20:40:07.687Z,99362
2018-03-28T20:42:37.599Z,99360
2018-03-28T20:45:07.516Z,99357
2018-03-28T20:47:37.310Z,99356
2018-03-28T20:50:07.055Z,99361
2018-03-28T20:52:36.964Z,99362
2018-03-28T20:55:06.795Z,99370
2018-03-28T20:57:36.601Z,99367
2018-03-28T21:00:06.389Z,99365
2018-03-28T21:02:36.314Z,99371
2018-03-28T21:05:06.224Z,99377
2018-03-28T21:07:36.039Z,99377
2018-03-28T21:10:05.947Z,99385
2018-03-28T21:12:35.762Z,99387
2018-03-28T21:15:05.573Z,99387
2018-03-28T21:17:35.393Z,99384
2018-03-28T21:20:05.194Z,99385
2018-03-28T21:22:35.144Z,99386
2018-03-28T21:25:05.027Z,99383
2018-03-28T21:27:34.810Z,99379
2018-03-28T21:30:04.595Z,99373
2018-03-28T21:32:34.538Z,99377
2018-03-28T21:35:04.353Z,99377
2018-03-28T21:37:34.065Z,99377
2018-03-28T21:40:04.041Z,99380
2018-03-28T21:42:33.859Z,99380
2018-03-28T21:45:04.558Z,99379
2018-03-28T21:47:34.331Z,99378
2018-03-28T21:50:04.279Z,99378
2018-03-28T21:52:34.173Z,99383
2018-03-28T21:55:03.996Z,99395
2018-03-28T21:57:33.819Z,99394
2018-03-28T22:00:03.633Z,99392
2018-03-28T22:02:33.430Z,99388
2018-03-28T22:05:03.170Z,99394
2018-03-28T22:07:32.900Z,99400
2018-03-28T22:10:02.626Z,99404
2018-03-28T22:12:32.345Z,99408
2018-03-28T22:15:02.112Z,99408
2018-03-28T22:17:31.908Z,99391
2018-03-28T22:20:01.646Z,99375
2018-03-28T22:22:31.422Z,99376
2018-03-28T22:25:01.121Z,99385
2018-03-28T22:27:30.959Z,99396
2018-03-28T22:30:00.682Z,99395
2018-03-28T22:32:30.483Z,99398
2018-03-28T22:35:00.279Z,99389
2018-03-28T22:37:30.014Z,99383
2018-03-28T22:39:59.753Z,99384
2018-03-28T22:42:29.544Z,99383
2018-03-28T22:44:59.360Z,99388
2018-03-28T22:47:29.065Z,99384
2018-03-28T22:49:58.760Z,99375
2018-03-28T22:52:28.633Z,99357
2018-03-28T22:54:58.341Z,99352
2018-03-28T22:57:28.103Z,99347
2018-03-28T22:59:57.822Z,99344
2018-03-28T23:02:27.587Z,99340
2018-03-28T23:04:57.382Z,99338
2018-03-28T23:07:27.097Z,99327
2018-03-28T23:09:56.790Z,99326
2018-03-28T23:12:26.631Z,99326
2018-03-28T23:14:56.384Z,99322
2018-03-28T23:17:26.191Z,99315
2018-03-28T23:19:55.998Z,99310
2018-03-28T23:22:39.058Z,99305
2018-03-28T23:25:08.849Z,99302
2018-03-28T23:27:38.590Z,99304
2018-03-28T23:30:08.306Z,99298
2018-03-28T23:32:38.121Z,99297
2018-03-28T23:35:07.960Z,99293
2018-03-28T23:37:37.648Z,99287
2018-03-28T23:40:07.504Z,99292
2018-03-28T23:42:37.233Z,99298
2018-03-28T23:45:07.039Z,99300
2018-03-28T23:47:38.302Z,99302
2018-03-28T23:50:08.017Z,99318
2018-03-28T23:52:37.767Z,99318
2018-03-28T23:55:07.465Z,99319
2018-03-28T23:57:37.184Z,99316
