createdAt,value
2023-03-13T00:00:25.032Z,6.64
2023-03-13T00:04:31.926Z,6.56
2023-03-13T00:08:37.546Z,6.32
2023-03-13T00:12:39.670Z,6.37
2023-03-13T00:16:41.972Z,6.38
2023-03-13T00:20:44.182Z,6.47
2023-03-13T00:24:48.050Z,6.48
2023-03-13T00:28:51.051Z,6.50
2023-03-13T00:32:53.148Z,6.58
2023-03-13T00:36:56.121Z,6.69
2023-03-13T00:41:08.018Z,6.69
2023-03-13T00:45:12.728Z,6.62
2023-03-13T00:49:15.063Z,6.57
2023-03-13T00:53:17.517Z,6.55
2023-03-13T00:57:19.681Z,6.48
2023-03-13T01:01:23.161Z,6.42
2023-03-13T01:05:25.458Z,6.44
2023-03-13T01:09:27.576Z,6.48
2023-03-13T01:13:31.299Z,6.47
2023-03-13T01:17:33.362Z,6.43
2023-03-13T01:21:35.668Z,6.37
2023-03-13T01:25:38.448Z,6.17
2023-03-13T01:29:40.728Z,5.91
2023-03-13T01:33:42.954Z,5.64
2023-03-13T01:37:45.114Z,5.61
2023-03-13T01:41:47.764Z,5.68
2023-03-13T01:45:59.345Z,5.77
2023-03-13T01:50:05.553Z,5.86
2023-03-13T01:54:30.573Z,5.79
2023-03-13T01:58:33.052Z,5.79
2023-03-13T02:02:43.608Z,5.87
2023-03-13T02:06:57.251Z,5.91
2023-03-13T02:11:24.006Z,5.93
2023-03-13T02:15:28.401Z,5.86
2023-03-13T02:19:49.336Z,5.91
2023-03-13T02:24:01.943Z,5.89
2023-03-13T02:28:06.889Z,5.86
2023-03-13T02:32:11.669Z,5.77
2023-03-13T02:36:16.693Z,5.73
2023-03-13T02:40:26.606Z,5.77
2023-03-13T02:44:29.737Z,5.76
2023-03-13T02:48:38.140Z,5.62
2023-03-13T02:52:45.739Z,5.69
2023-03-13T02:56:54.704Z,5.59
2023-03-13T03:00:56.917Z,5.48
2023-03-13T03:04:59.136Z,5.54
2023-03-13T03:09:01.617Z,5.32
2023-03-13T03:13:05.957Z,4.91
2023-03-13T03:17:08.278Z,4.85
2023-03-13T03:21:10.414Z,4.97
2023-03-13T03:25:14.718Z,5.11
2023-03-13T03:29:16.938Z,4.97
2023-03-13T03:33:23.908Z,4.91
2023-03-13T03:37:26.431Z,5.10
2023-03-13T03:41:28.976Z,5.20
2023-03-13T03:45:31.670Z,5.21
2023-03-13T03:49:33.742Z,5.14
2023-03-13T03:53:36.195Z,5.14
2023-03-13T03:57:38.583Z,5.11
2023-03-13T04:01:44.950Z,5.15
2023-03-13T04:05:48.378Z,5.12
2023-03-13T04:09:50.872Z,4.97
2023-03-13T04:14:15.777Z,4.81
2023-03-13T04:18:18.580Z,4.87
2023-03-13T04:22:21.252Z,4.97
2023-03-13T04:26:28.091Z,5.02
2023-03-13T04:30:32.642Z,4.94
2023-03-13T04:34:52.138Z,4.98
2023-03-13T04:39:25.459Z,4.97
2023-03-13T04:43:30.000Z,4.98
2023-03-13T04:47:42.020Z,4.81
2023-03-13T04:52:11.064Z,4.63
2023-03-13T04:56:42.286Z,4.52
2023-03-13T05:01:04.048Z,4.55
2023-03-13T05:05:28.377Z,4.47
2023-03-13T05:10:03.131Z,4.54
2023-03-13T05:14:10.778Z,4.51
2023-03-13T05:18:15.918Z,4.61
2023-03-13T05:22:24.409Z,4.61
2023-03-13T05:27:04.938Z,4.71
2023-03-13T05:31:13.227Z,4.69
2023-03-13T05:35:42.908Z,4.76
2023-03-13T05:40:05.895Z,4.76
2023-03-13T05:44:17.688Z,4.79
2023-03-13T05:48:22.645Z,4.78
2023-03-13T05:52:53.907Z,4.83
2023-03-13T05:57:11.420Z,4.87
2023-03-13T06:01:41.250Z,4.85
2023-03-13T06:05:59.343Z,4.81
2023-03-13T06:10:10.776Z,4.86
2023-03-13T06:19:02.352Z,4.54
2023-03-13T06:23:04.379Z,4.54
2023-03-13T06:27:07.700Z,4.58
2023-03-13T06:31:10.947Z,4.64
2023-03-13T06:35:13.068Z,4.94
2023-03-13T06:39:15.058Z,5.16
2023-03-13T06:43:18.108Z,5.47
2023-03-13T06:47:23.329Z,5.80
2023-03-13T06:51:26.417Z,6.07
2023-03-13T06:55:28.429Z,6.34
2023-03-13T06:59:30.775Z,6.58
2023-03-13T07:03:32.978Z,6.78
2023-03-13T07:07:35.399Z,6.92
2023-03-13T07:11:37.777Z,7.09
2023-03-13T07:15:39.750Z,7.30
2023-03-13T07:19:41.824Z,7.52
2023-03-13T07:23:43.948Z,7.73
2023-03-13T07:27:46.158Z,7.98
2023-03-13T07:31:49.364Z,8.16
2023-03-13T07:35:52.462Z,8.37
2023-03-13T07:39:54.750Z,8.52
2023-03-13T07:43:56.761Z,8.68
2023-03-13T07:47:58.822Z,8.89
2023-03-13T07:52:00.800Z,9.13
2023-03-13T07:56:10.064Z,9.39
2023-03-13T08:00:16.608Z,9.68
2023-03-13T08:04:19.301Z,9.81
2023-03-13T08:08:21.415Z,9.98
2023-03-13T08:12:23.503Z,10.10
2023-03-13T08:16:28.171Z,10.34
2023-03-13T08:20:30.335Z,10.53
2023-03-13T08:24:32.386Z,10.76
2023-03-13T08:28:35.583Z,11.00
2023-03-13T08:32:37.650Z,11.21
2023-03-13T08:36:40.424Z,11.49
2023-03-13T08:40:42.520Z,11.74
2023-03-13T08:44:44.983Z,11.97
2023-03-13T08:48:55.325Z,12.17
2023-03-13T08:52:57.385Z,12.30
2023-03-13T08:57:00.166Z,12.40
2023-03-13T09:01:04.625Z,12.57
2023-03-13T09:05:07.461Z,12.74
2023-03-13T09:09:09.910Z,12.92
2023-03-13T09:13:11.909Z,13.04
2023-03-13T09:17:13.972Z,13.28
2023-03-13T09:21:19.685Z,13.54
2023-03-13T09:25:21.778Z,14.01
2023-03-13T09:29:24.035Z,14.47
2023-03-13T09:33:26.284Z,14.85
2023-03-13T09:37:28.402Z,15.15
2023-03-13T09:41:39.454Z,15.15
2023-03-13T09:45:47.084Z,15.22
2023-03-13T09:50:12.095Z,15.38
2023-03-13T09:54:33.976Z,15.58
2023-03-13T09:58:36.258Z,15.59
2023-03-13T10:02:39.801Z,15.72
2023-03-13T10:06:44.961Z,15.99
2023-03-13T10:10:57.846Z,16.04
2023-03-13T10:15:32.848Z,16.15
2023-03-13T10:19:37.865Z,16.04
2023-03-13T10:23:50.890Z,16.21
2023-03-13T10:27:55.037Z,16.47
2023-03-13T10:32:06.167Z,16.34
2023-03-13T10:36:11.816Z,16.74
2023-03-13T10:40:23.172Z,17.03
2023-03-13T10:44:32.169Z,17.22
2023-03-13T10:48:37.842Z,17.35
2023-03-13T10:52:49.084Z,17.33
2023-03-13T10:57:10.281Z,17.36
2023-03-13T11:01:32.151Z,17.72
2023-03-13T11:05:40.225Z,17.76
2023-03-13T11:09:42.487Z,17.87
2023-03-13T11:13:45.618Z,17.86
2023-03-13T11:18:07.690Z,17.75
2023-03-13T11:22:15.822Z,17.73
2023-03-13T11:26:20.824Z,17.73
2023-03-13T11:30:32.801Z,17.71
2023-03-13T11:34:42.825Z,17.71
2023-03-13T11:39:00.503Z,17.64
2023-03-13T11:43:24.482Z,17.78
2023-03-13T11:47:43.838Z,17.91
2023-03-13T11:52:18.497Z,18.02
2023-03-13T11:56:46.722Z,18.07
2023-03-13T12:01:02.285Z,18.13
2023-03-13T12:05:10.366Z,18.12
2023-03-13T12:09:12.923Z,18.21
2023-03-13T12:13:27.550Z,18.22
2023-03-13T12:17:35.018Z,18.49
2023-03-13T12:21:41.406Z,18.67
2023-03-13T12:26:06.374Z,18.68
2023-03-13T12:30:12.063Z,18.98
2023-03-13T12:34:26.240Z,19.00
2023-03-13T12:38:31.318Z,19.01
2023-03-13T12:43:24.333Z,19.45
2023-03-13T12:47:50.638Z,19.68
2023-03-13T12:52:08.105Z,20.05
2023-03-13T12:56:54.825Z,20.09
2023-03-13T13:01:02.445Z,20.25
2023-03-13T13:05:05.131Z,20.26
2023-03-13T13:09:14.808Z,20.26
2023-03-13T13:13:29.190Z,20.34
2023-03-13T13:17:34.258Z,20.20
2023-03-13T13:21:38.126Z,20.27
2023-03-13T13:25:40.341Z,20.35
2023-03-13T13:29:42.353Z,20.28
2023-03-13T13:33:44.503Z,20.10
2023-03-13T13:37:49.502Z,20.00
2023-03-13T13:41:51.904Z,19.98
2023-03-13T13:46:02.646Z,19.92
2023-03-13T13:50:21.400Z,19.89
2023-03-13T13:54:47.573Z,19.88
2023-03-13T13:58:50.066Z,19.85
2023-03-13T14:02:54.320Z,19.94
2023-03-13T14:07:01.942Z,19.81
2023-03-13T14:11:16.746Z,19.82
2023-03-13T14:15:34.544Z,19.79
2023-03-13T14:19:40.112Z,19.75
2023-03-13T14:23:44.636Z,19.68
2023-03-13T14:27:49.254Z,19.50
2023-03-13T14:31:57.826Z,19.57
2023-03-13T14:36:00.101Z,19.67
2023-03-13T14:40:09.865Z,19.46
2023-03-13T14:44:30.838Z,19.39
2023-03-13T14:48:34.236Z,19.22
2023-03-13T14:52:37.589Z,19.14
2023-03-13T14:56:43.693Z,19.19
2023-03-13T15:00:48.463Z,19.12
2023-03-13T15:05:06.595Z,18.96
2023-03-13T15:09:18.930Z,19.05
2023-03-13T15:13:34.731Z,19.17
2023-03-13T15:17:37.702Z,19.34
2023-03-13T15:21:41.285Z,19.36
2023-03-13T15:25:43.415Z,19.13
2023-03-13T15:29:46.666Z,18.79
2023-03-13T15:33:50.713Z,18.77
2023-03-13T15:37:53.001Z,18.58
2023-03-13T15:41:55.090Z,18.34
2023-03-13T15:45:57.471Z,18.24
2023-03-13T15:49:59.765Z,18.14
2023-03-13T15:54:01.806Z,18.18
2023-03-13T15:58:03.856Z,18.22
2023-03-13T16:02:14.646Z,18.19
2023-03-13T16:06:20.677Z,18.08
2023-03-13T16:10:26.165Z,17.98
2023-03-13T16:14:28.216Z,17.83
2023-03-13T16:18:30.450Z,17.66
2023-03-13T16:22:32.679Z,17.47
2023-03-13T16:26:34.802Z,17.45
2023-03-13T16:30:36.948Z,17.26
2023-03-13T16:34:41.629Z,17.02
2023-03-13T16:38:44.229Z,16.71
2023-03-13T16:42:46.691Z,16.45
2023-03-13T16:47:04.486Z,16.25
2023-03-13T16:51:16.151Z,16.10
2023-03-13T16:55:19.742Z,15.98
2023-03-13T16:59:23.324Z,15.82
2023-03-13T17:03:25.431Z,15.65
2023-03-13T17:07:29.346Z,15.60
2023-03-13T17:11:31.423Z,15.45
2023-03-13T17:15:33.475Z,15.30
2023-03-13T17:19:35.712Z,15.21
2023-03-13T17:23:37.932Z,15.12
2023-03-13T17:27:41.461Z,15.06
2023-03-13T17:31:43.544Z,14.95
2023-03-13T17:35:45.880Z,14.88
2023-03-13T17:39:49.405Z,14.78
2023-03-13T17:43:52.187Z,14.67
2023-03-13T17:47:54.660Z,14.60
2023-03-13T17:51:56.703Z,14.55
2023-03-13T17:55:59.010Z,14.46
2023-03-13T18:00:01.107Z,14.36
2023-03-13T18:04:03.680Z,14.29
2023-03-13T18:08:05.814Z,14.23
2023-03-13T18:12:11.587Z,14.20
2023-03-13T18:16:21.167Z,14.24
2023-03-13T18:20:30.821Z,14.19
2023-03-13T18:24:33.999Z,14.14
2023-03-13T18:28:36.079Z,14.08
2023-03-13T18:32:38.199Z,14.08
2023-03-13T18:36:40.412Z,14.01
2023-03-13T18:41:20.104Z,14.04
2023-03-13T18:45:57.584Z,13.93
2023-03-13T18:49:59.754Z,13.95
2023-03-13T18:54:01.882Z,13.89
2023-03-13T18:58:04.087Z,13.88
2023-03-13T19:02:07.669Z,13.80
2023-03-13T19:06:36.929Z,13.78
2023-03-13T19:10:39.088Z,13.65
2023-03-13T19:14:41.465Z,13.56
2023-03-13T19:18:44.934Z,13.51
2023-03-13T19:22:47.376Z,13.46
2023-03-13T19:26:53.658Z,13.41
2023-03-13T19:30:55.876Z,13.39
2023-03-13T19:34:57.946Z,13.34
2023-03-13T19:39:00.530Z,13.38
2023-03-13T19:43:02.608Z,13.40
2023-03-13T19:47:05.542Z,13.34
2023-03-13T19:51:09.270Z,13.36
2023-03-13T19:55:11.853Z,13.28
2023-03-13T19:59:21.293Z,13.26
2023-03-13T20:03:24.159Z,13.22
2023-03-13T20:07:26.343Z,13.18
2023-03-13T20:11:29.731Z,13.05
2023-03-13T20:15:31.792Z,12.92
2023-03-13T20:19:33.868Z,12.74
2023-03-13T20:23:36.735Z,12.69
2023-03-13T20:27:39.449Z,12.78
2023-03-13T20:31:41.696Z,12.71
2023-03-13T20:35:43.768Z,12.80
2023-03-13T20:39:46.171Z,12.83
2023-03-13T20:43:48.493Z,12.78
2023-03-13T20:47:51.138Z,12.72
2023-03-13T20:51:53.446Z,12.37
2023-03-13T20:55:55.573Z,12.14
2023-03-13T20:59:57.930Z,12.18
2023-03-13T21:04:00.265Z,11.99
2023-03-13T21:08:02.325Z,12.00
2023-03-13T21:12:05.060Z,12.00
2023-03-13T21:16:07.860Z,11.88
2023-03-13T21:20:13.972Z,11.82
2023-03-13T21:24:16.617Z,11.76
2023-03-13T21:28:18.804Z,11.57
2023-03-13T21:32:21.576Z,11.51
2023-03-13T21:36:23.698Z,11.46
2023-03-13T21:40:26.116Z,11.30
2023-03-13T21:44:28.246Z,11.16
2023-03-13T21:48:30.398Z,11.06
2023-03-13T21:52:34.416Z,11.11
2023-03-13T21:56:38.974Z,11.12
2023-03-13T22:00:41.132Z,11.04
2023-03-13T22:04:43.421Z,10.92
2023-03-13T22:08:45.597Z,10.85
2023-03-13T22:12:47.762Z,10.79
2023-03-13T22:16:50.089Z,10.78
2023-03-13T22:20:52.182Z,10.73
2023-03-13T22:24:54.454Z,10.65
2023-03-13T22:28:56.631Z,10.51
2023-03-13T22:32:58.915Z,10.35
2023-03-13T22:37:01.135Z,10.33
2023-03-13T22:41:05.131Z,10.21
2023-03-13T22:45:07.972Z,10.05
2023-03-13T22:49:10.171Z,10.04
2023-03-13T22:53:12.495Z,10.02
2023-03-13T22:57:14.681Z,9.83
2023-03-13T23:01:18.836Z,9.90
2023-03-13T23:05:21.425Z,9.85
2023-03-13T23:09:23.612Z,9.74
2023-03-13T23:13:25.717Z,9.73
2023-03-13T23:17:31.376Z,9.64
2023-03-13T23:21:33.563Z,9.47
2023-03-13T23:25:38.488Z,9.54
2023-03-13T23:29:40.940Z,9.55
2023-03-13T23:33:43.813Z,9.53
2023-03-13T23:37:53.299Z,9.52
2023-03-13T23:41:55.425Z,9.37
2023-03-13T23:45:57.504Z,9.22
2023-03-13T23:49:59.950Z,9.16
2023-03-13T23:54:02.175Z,9.05
2023-03-13T23:58:04.300Z,8.99
