createdAt,value
2019-02-20T00:02:24.532Z,19.56
2019-02-20T00:04:50.515Z,19.55
2019-02-20T00:07:16.481Z,19.55
2019-02-20T00:09:42.460Z,19.54
2019-02-20T00:12:08.449Z,19.53
2019-02-20T00:14:34.452Z,19.52
2019-02-20T00:17:00.452Z,19.52
2019-02-20T00:19:26.449Z,19.51
2019-02-20T00:21:52.495Z,19.51
2019-02-20T00:24:18.493Z,19.52
2019-02-20T00:26:44.539Z,19.49
2019-02-20T00:29:10.523Z,19.48
2019-02-20T00:31:36.637Z,19.48
2019-02-20T00:34:02.753Z,19.48
2019-02-20T00:36:28.885Z,19.48
2019-02-20T00:38:54.869Z,19.46
2019-02-20T00:41:20.878Z,19.46
2019-02-20T00:43:46.895Z,19.45
2019-02-20T00:46:12.872Z,19.44
2019-02-20T00:48:38.852Z,19.44
2019-02-20T00:51:04.847Z,19.44
2019-02-20T00:53:30.833Z,19.43
2019-02-20T00:55:56.860Z,19.42
2019-02-20T00:58:22.834Z,19.42
2019-02-20T01:00:48.810Z,19.42
2019-02-20T01:03:14.907Z,19.41
2019-02-20T01:05:40.924Z,19.41
2019-02-20T01:08:06.930Z,19.40
2019-02-20T01:10:32.903Z,19.40
2019-02-20T01:12:58.980Z,19.40
2019-02-20T01:15:24.971Z,19.39
2019-02-20T01:17:50.961Z,19.38
2019-02-20T01:20:16.991Z,19.38
2019-02-20T01:22:43.019Z,19.38
2019-02-20T01:25:09.003Z,19.37
2019-02-20T01:27:34.991Z,19.37
2019-02-20T01:30:00.992Z,19.36
2019-02-20T01:32:26.971Z,19.36
2019-02-20T01:34:52.944Z,19.36
2019-02-20T01:37:19.003Z,19.35
2019-02-20T01:39:44.992Z,19.34
2019-02-20T01:42:10.971Z,19.33
2019-02-20T01:44:36.946Z,19.33
2019-02-20T01:47:02.937Z,19.32
2019-02-20T01:49:28.916Z,19.33
2019-02-20T01:51:54.973Z,19.32
2019-02-20T01:54:20.968Z,19.32
2019-02-20T01:56:46.936Z,19.32
2019-02-20T01:59:12.945Z,19.30
2019-02-20T02:01:38.966Z,19.28
2019-02-20T02:04:05.028Z,19.30
2019-02-20T02:06:31.012Z,19.29
2019-02-20T02:08:57.004Z,19.28
2019-02-20T02:11:22.983Z,19.28
2019-02-20T02:13:48.960Z,19.27
2019-02-20T02:16:14.976Z,19.28
2019-02-20T02:18:40.954Z,19.27
2019-02-20T02:21:06.964Z,19.26
2019-02-20T02:23:32.954Z,19.26
2019-02-20T02:25:58.959Z,19.23
2019-02-20T02:28:24.954Z,19.25
2019-02-20T02:30:50.970Z,19.29
2019-02-20T02:33:16.950Z,19.32
2019-02-20T02:35:42.949Z,19.34
2019-02-20T02:38:09.012Z,19.36
2019-02-20T02:40:35.001Z,19.37
2019-02-20T02:43:01.055Z,19.38
2019-02-20T02:45:27.093Z,19.40
2019-02-20T02:47:53.105Z,19.41
2019-02-20T02:50:19.171Z,19.42
2019-02-20T02:52:45.168Z,19.42
2019-02-20T02:55:11.191Z,19.45
2019-02-20T02:57:37.192Z,19.46
2019-02-20T03:00:03.251Z,19.46
2019-02-20T03:02:29.232Z,19.48
2019-02-20T03:04:55.300Z,19.49
2019-02-20T03:07:21.304Z,19.52
2019-02-20T03:09:47.368Z,19.52
2019-02-20T03:12:13.386Z,19.53
2019-02-20T03:14:39.376Z,19.54
2019-02-20T03:17:05.364Z,19.55
2019-02-20T03:19:31.490Z,19.55
2019-02-20T03:21:57.463Z,19.56
2019-02-20T03:24:23.568Z,19.56
2019-02-20T03:26:49.565Z,19.56
2019-02-20T03:29:15.569Z,19.56
2019-02-20T03:31:41.550Z,19.56
2019-02-20T03:34:08.998Z,19.56
2019-02-20T03:36:35.240Z,19.58
2019-02-20T03:39:01.243Z,19.57
2019-02-20T03:41:27.249Z,19.57
2019-02-20T03:43:53.226Z,19.58
2019-02-20T03:46:19.208Z,19.59
2019-02-20T03:48:45.188Z,19.58
2019-02-20T03:51:11.183Z,19.59
2019-02-20T03:53:37.218Z,19.59
2019-02-20T03:56:03.217Z,19.59
2019-02-20T03:58:29.296Z,19.60
2019-02-20T04:00:55.299Z,19.60
2019-02-20T04:03:21.293Z,19.60
2019-02-20T04:05:47.281Z,19.60
2019-02-20T04:08:13.319Z,19.61
2019-02-20T04:10:39.297Z,19.61
2019-02-20T04:13:05.379Z,19.61
2019-02-20T04:15:31.428Z,19.62
2019-02-20T04:17:57.402Z,19.62
2019-02-20T04:20:23.417Z,19.63
2019-02-20T04:22:49.382Z,19.63
2019-02-20T04:25:15.382Z,19.63
2019-02-20T04:27:41.357Z,19.63
2019-02-20T04:30:07.366Z,19.63
2019-02-20T04:32:33.378Z,19.64
2019-02-20T04:34:59.352Z,19.65
2019-02-20T04:37:25.397Z,19.65
2019-02-20T04:39:51.364Z,19.65
2019-02-20T04:42:17.416Z,19.66
2019-02-20T04:44:43.398Z,19.66
2019-02-20T04:47:09.369Z,19.66
2019-02-20T04:49:35.360Z,19.65
2019-02-20T04:52:01.352Z,19.66
2019-02-20T04:54:27.401Z,19.66
2019-02-20T04:56:53.402Z,19.66
2019-02-20T04:59:19.384Z,19.67
2019-02-20T05:01:45.396Z,19.67
2019-02-20T05:04:11.398Z,19.67
2019-02-20T05:06:37.446Z,19.68
2019-02-20T05:09:03.464Z,19.67
2019-02-20T05:11:29.444Z,19.69
2019-02-20T05:13:55.446Z,19.68
2019-02-20T05:16:21.525Z,19.68
2019-02-20T05:18:47.576Z,19.68
2019-02-20T05:21:13.579Z,19.68
2019-02-20T05:23:39.549Z,19.70
2019-02-20T05:26:05.555Z,19.70
2019-02-20T05:28:31.543Z,19.70
2019-02-20T05:30:57.515Z,19.70
2019-02-20T05:33:23.504Z,19.72
2019-02-20T05:35:49.487Z,19.71
2019-02-20T05:38:15.544Z,19.71
2019-02-20T05:40:41.632Z,19.70
2019-02-20T05:43:07.705Z,19.72
2019-02-20T05:45:36.025Z,19.72
2019-02-20T05:48:01.999Z,19.73
2019-02-20T05:50:27.970Z,19.71
2019-02-20T05:52:53.980Z,19.73
2019-02-20T05:55:20.235Z,19.72
2019-02-20T05:57:46.305Z,19.72
2019-02-20T06:00:12.489Z,19.73
2019-02-20T06:02:38.484Z,19.72
2019-02-20T06:05:04.450Z,19.72
2019-02-20T06:07:30.458Z,19.72
2019-02-20T06:09:56.441Z,19.73
2019-02-20T06:12:22.494Z,19.73
2019-02-20T06:14:48.512Z,19.73
2019-02-20T06:17:14.512Z,19.73
2019-02-20T06:19:41.000Z,19.72
2019-02-20T06:22:07.175Z,19.72
2019-02-20T06:24:33.177Z,19.73
2019-02-20T06:26:59.239Z,19.72
2019-02-20T06:29:25.218Z,19.73
2019-02-20T06:31:51.212Z,19.73
2019-02-20T06:34:17.215Z,19.73
2019-02-20T06:36:43.255Z,19.74
2019-02-20T06:39:09.235Z,19.74
2019-02-20T06:41:38.945Z,19.74
2019-02-20T06:44:02.936Z,19.73
2019-02-20T06:46:28.941Z,19.74
2019-02-20T06:48:54.994Z,19.73
2019-02-20T06:51:20.972Z,19.74
2019-02-20T06:53:46.951Z,19.73
2019-02-20T06:56:12.937Z,19.74
2019-02-20T07:00:17.091Z,19.73
2019-02-20T07:12:25.359Z,19.75
2019-02-20T07:14:54.011Z,19.76
2019-02-20T07:20:08.018Z,19.76
2019-02-20T07:55:40.039Z,19.83
2019-02-20T07:58:06.063Z,19.94
2019-02-20T08:00:32.078Z,20.01
2019-02-20T08:02:58.082Z,20.07
2019-02-20T08:05:24.163Z,20.09
2019-02-20T08:07:50.137Z,20.12
2019-02-20T08:10:16.127Z,20.15
2019-02-20T08:12:42.249Z,20.19
2019-02-20T08:15:08.258Z,20.19
2019-02-20T08:17:34.348Z,20.19
2019-02-20T08:20:00.420Z,20.22
2019-02-20T08:22:26.473Z,20.22
2019-02-20T08:24:52.592Z,20.23
2019-02-20T08:27:18.599Z,20.24
2019-02-20T08:29:45.051Z,20.26
2019-02-20T08:32:11.075Z,20.27
2019-02-20T08:34:37.162Z,20.29
2019-02-20T08:37:03.174Z,20.29
2019-02-20T08:39:29.172Z,20.43
2019-02-20T08:41:55.296Z,20.37
2019-02-20T08:44:21.292Z,20.39
2019-02-20T08:46:47.302Z,20.39
2019-02-20T08:49:13.287Z,20.43
2019-02-20T08:51:39.311Z,20.44
2019-02-20T08:54:05.324Z,20.45
2019-02-20T08:56:31.684Z,20.50
2019-02-20T08:58:57.736Z,20.56
2019-02-20T09:01:23.712Z,20.53
2019-02-20T09:03:49.700Z,20.53
2019-02-20T09:06:15.724Z,20.54
2019-02-20T09:08:41.775Z,20.57
2019-02-20T09:11:07.802Z,20.62
2019-02-20T09:13:33.791Z,20.62
2019-02-20T09:15:59.806Z,20.65
2019-02-20T09:18:25.788Z,20.64
2019-02-20T09:20:51.844Z,20.68
2019-02-20T09:23:17.822Z,20.69
2019-02-20T09:25:43.902Z,20.71
2019-02-20T09:28:09.908Z,20.72
2019-02-20T09:30:35.891Z,20.75
2019-02-20T09:33:02.156Z,20.80
2019-02-20T09:35:28.168Z,20.79
2019-02-20T09:37:54.209Z,20.80
2019-02-20T09:40:20.231Z,20.81
2019-02-20T09:42:46.293Z,20.86
2019-02-20T09:45:12.285Z,20.86
2019-02-20T09:47:38.272Z,20.87
2019-02-20T09:50:04.266Z,20.83
2019-02-20T09:52:30.285Z,20.85
2019-02-20T09:54:56.378Z,20.86
2019-02-20T09:57:22.345Z,20.91
2019-02-20T09:59:48.421Z,20.93
2019-02-20T10:02:14.411Z,20.94
2019-02-20T10:04:40.403Z,20.98
2019-02-20T10:07:06.377Z,20.97
2019-02-20T10:09:32.462Z,21.00
2019-02-20T10:11:58.487Z,21.02
2019-02-20T10:14:24.481Z,20.98
2019-02-20T10:16:50.483Z,21.03
2019-02-20T10:19:16.464Z,21.04
2019-02-20T10:21:42.471Z,21.05
2019-02-20T10:24:08.479Z,21.05
2019-02-20T10:26:34.456Z,21.10
2019-02-20T10:29:00.477Z,21.11
2019-02-20T10:31:26.479Z,21.08
2019-02-20T10:33:52.479Z,21.09
2019-02-20T10:36:18.553Z,21.10
2019-02-20T10:38:44.570Z,21.09
2019-02-20T10:41:11.901Z,21.10
2019-02-20T10:43:37.963Z,21.08
2019-02-20T10:46:03.958Z,21.09
2019-02-20T10:48:30.011Z,21.12
2019-02-20T10:50:56.104Z,21.09
2019-02-20T10:53:22.107Z,21.10
2019-02-20T10:55:48.109Z,21.12
2019-02-20T10:58:14.099Z,21.12
2019-02-20T11:00:40.102Z,21.12
2019-02-20T11:03:06.896Z,21.11
2019-02-20T11:05:33.454Z,21.12
2019-02-20T11:07:59.549Z,21.13
2019-02-20T11:10:25.559Z,21.15
2019-02-20T11:12:51.561Z,21.16
2019-02-20T11:15:17.590Z,21.17
2019-02-20T11:17:43.591Z,21.17
2019-02-20T11:20:09.916Z,21.20
2019-02-20T11:22:36.085Z,21.22
2019-02-20T11:25:02.107Z,21.20
2019-02-20T11:27:28.124Z,21.23
2019-02-20T11:29:54.533Z,21.24
2019-02-20T11:32:20.531Z,21.23
2019-02-20T11:34:46.515Z,21.24
2019-02-20T11:37:12.534Z,21.27
2019-02-20T11:39:38.579Z,21.25
2019-02-20T11:42:04.666Z,21.26
2019-02-20T11:44:30.719Z,21.24
2019-02-20T11:46:56.770Z,21.28
2019-02-20T11:49:22.763Z,21.20
2019-02-20T11:51:48.952Z,21.24
2019-02-20T11:54:15.035Z,21.23
2019-02-20T11:56:41.020Z,21.25
2019-02-20T11:59:07.077Z,21.28
2019-02-20T12:01:33.059Z,21.26
2019-02-20T12:03:59.092Z,21.26
2019-02-20T12:06:25.089Z,21.27
2019-02-20T12:08:51.187Z,21.29
2019-02-20T12:11:17.235Z,21.34
2019-02-20T12:13:43.262Z,21.36
2019-02-20T12:16:09.246Z,21.35
2019-02-20T12:18:35.276Z,21.40
2019-02-20T12:21:01.303Z,21.39
2019-02-20T12:23:27.316Z,21.37
2019-02-20T12:25:54.376Z,21.38
2019-02-20T12:28:20.600Z,21.39
2019-02-20T12:30:46.623Z,21.42
2019-02-20T12:33:12.645Z,21.39
2019-02-20T12:35:39.269Z,21.40
2019-02-20T12:38:05.373Z,21.39
2019-02-20T12:40:31.487Z,21.41
2019-02-20T12:42:57.505Z,21.43
2019-02-20T12:45:23.528Z,21.44
2019-02-20T12:47:49.510Z,21.44
2019-02-20T12:50:15.573Z,21.48
2019-02-20T12:52:41.587Z,21.48
2019-02-20T12:55:07.621Z,21.46
2019-02-20T12:57:33.625Z,21.47
2019-02-20T12:59:59.683Z,21.48
2019-02-20T13:02:25.678Z,21.46
2019-02-20T13:04:51.667Z,21.48
2019-02-20T13:07:17.770Z,21.47
2019-02-20T13:09:43.815Z,21.47
2019-02-20T13:12:09.834Z,21.48
2019-02-20T13:14:35.894Z,21.48
2019-02-20T13:17:01.943Z,21.47
2019-02-20T13:19:28.034Z,21.46
2019-02-20T13:21:54.041Z,21.48
2019-02-20T13:24:20.129Z,21.46
2019-02-20T13:26:52.850Z,21.48
2019-02-20T13:29:14.363Z,21.44
2019-02-20T13:31:40.416Z,21.45
2019-02-20T13:34:06.491Z,21.45
2019-02-20T13:36:32.520Z,21.46
2019-02-20T13:38:58.730Z,21.46
2019-02-20T13:41:24.795Z,21.47
2019-02-20T13:43:50.835Z,21.46
2019-02-20T13:46:16.913Z,21.47
2019-02-20T13:48:42.914Z,21.46
2019-02-20T13:51:08.997Z,21.46
2019-02-20T13:53:35.019Z,21.45
2019-02-20T13:56:01.094Z,21.45
2019-02-20T13:58:27.484Z,21.46
2019-02-20T14:00:53.523Z,21.44
2019-02-20T14:03:19.604Z,21.44
2019-02-20T14:05:45.667Z,21.43
2019-02-20T14:08:11.823Z,21.43
2019-02-20T14:10:37.814Z,21.42
2019-02-20T14:13:03.807Z,21.44
2019-02-20T14:15:29.888Z,21.43
2019-02-20T14:17:56.043Z,21.40
2019-02-20T14:20:22.419Z,21.44
2019-02-20T14:22:48.508Z,21.43
2019-02-20T14:25:14.555Z,21.40
2019-02-20T14:27:40.640Z,21.45
2019-02-20T14:30:06.790Z,21.46
2019-02-20T14:32:32.791Z,21.49
2019-02-20T14:34:58.910Z,21.49
2019-02-20T14:37:25.071Z,21.50
2019-02-20T14:39:51.697Z,21.49
2019-02-20T14:42:17.949Z,21.51
2019-02-20T14:44:44.149Z,21.52
2019-02-20T14:47:10.265Z,21.50
2019-02-20T14:49:36.340Z,21.51
2019-02-20T14:52:02.421Z,21.53
2019-02-20T14:54:28.521Z,21.53
2019-02-20T14:56:54.660Z,21.54
2019-02-20T14:59:20.743Z,21.54
2019-02-20T15:01:47.022Z,21.55
2019-02-20T15:04:13.051Z,21.56
2019-02-20T15:06:39.159Z,21.58
2019-02-20T15:09:05.314Z,21.56
2019-02-20T15:11:31.379Z,21.60
2019-02-20T15:13:57.520Z,21.56
2019-02-20T15:16:23.536Z,21.54
2019-02-20T15:18:49.631Z,21.56
2019-02-20T15:21:15.649Z,21.57
2019-02-20T15:23:42.196Z,21.59
2019-02-20T15:26:08.281Z,21.61
2019-02-20T15:28:34.376Z,21.59
2019-02-20T15:31:02.171Z,21.61
2019-02-20T15:33:28.348Z,21.43
2019-02-20T15:35:54.482Z,21.33
2019-02-20T15:38:20.624Z,21.29
2019-02-20T15:40:46.655Z,21.28
2019-02-20T15:43:12.733Z,21.26
2019-02-20T15:45:38.830Z,21.29
2019-02-20T15:48:04.912Z,21.24
2019-02-20T15:50:30.987Z,21.25
2019-02-20T15:52:57.095Z,21.25
2019-02-20T15:55:24.162Z,21.29
2019-02-20T15:57:50.231Z,21.18
2019-02-20T16:00:16.370Z,21.12
2019-02-20T16:02:42.399Z,21.13
2019-02-20T16:05:08.899Z,21.13
2019-02-20T16:07:34.974Z,21.12
2019-02-20T16:10:01.044Z,21.11
2019-02-20T16:12:27.057Z,21.16
2019-02-20T16:14:53.210Z,21.16
2019-02-20T16:17:19.419Z,21.21
2019-02-20T16:19:45.569Z,21.24
2019-02-20T16:22:11.719Z,21.24
2019-02-20T16:24:37.725Z,21.27
2019-02-20T16:27:04.340Z,21.28
2019-02-20T16:29:30.416Z,21.28
2019-02-20T16:31:56.450Z,21.27
2019-02-20T16:34:22.494Z,21.25
2019-02-20T16:36:49.223Z,21.25
2019-02-20T16:39:15.367Z,21.29
2019-02-20T16:41:41.697Z,21.27
2019-02-20T16:44:10.151Z,21.31
2019-02-20T16:46:36.280Z,21.27
2019-02-20T16:49:02.676Z,21.27
2019-02-20T16:51:28.783Z,21.31
2019-02-20T16:53:54.887Z,21.36
2019-02-20T16:56:21.021Z,21.40
2019-02-20T16:58:47.179Z,21.41
2019-02-20T17:01:14.790Z,21.48
2019-02-20T17:03:40.933Z,21.53
2019-02-20T17:06:06.976Z,21.55
2019-02-20T17:08:35.525Z,21.59
2019-02-20T17:11:03.982Z,21.59
2019-02-20T17:13:30.069Z,21.58
2019-02-20T17:15:56.115Z,21.60
2019-02-20T17:18:22.164Z,21.61
2019-02-20T17:20:48.502Z,21.62
2019-02-20T17:23:14.580Z,21.61
2019-02-20T17:25:40.619Z,21.61
2019-02-20T17:28:06.993Z,21.61
2019-02-20T17:30:33.158Z,21.64
2019-02-20T17:32:59.204Z,21.66
2019-02-20T17:35:25.199Z,21.66
2019-02-20T17:37:51.285Z,21.65
2019-02-20T17:40:17.380Z,21.66
2019-02-20T17:42:43.445Z,21.65
2019-02-20T17:45:09.528Z,21.64
2019-02-20T17:47:35.533Z,21.66
2019-02-20T17:50:01.954Z,21.66
2019-02-20T17:52:28.074Z,21.68
2019-02-20T17:54:54.123Z,21.67
2019-02-20T17:57:20.106Z,21.69
2019-02-20T17:59:46.168Z,21.73
2019-02-20T18:02:12.168Z,21.81
2019-02-20T18:04:38.244Z,21.80
2019-02-20T18:07:04.325Z,21.79
2019-02-20T18:09:30.328Z,21.71
2019-02-20T18:11:56.317Z,21.69
2019-02-20T18:14:22.357Z,21.65
2019-02-20T18:16:50.144Z,21.67
2019-02-20T18:19:16.363Z,21.70
2019-02-20T18:21:42.327Z,21.67
2019-02-20T18:24:08.352Z,21.65
2019-02-20T18:26:34.431Z,21.70
2019-02-20T18:29:00.416Z,21.69
2019-02-20T18:31:26.445Z,21.67
2019-02-20T18:33:52.509Z,21.74
2019-02-20T18:36:18.610Z,21.68
2019-02-20T18:38:44.804Z,21.67
2019-02-20T18:41:10.849Z,21.69
2019-02-20T18:43:36.878Z,21.70
2019-02-20T18:46:02.903Z,21.67
2019-02-20T18:48:28.983Z,21.64
2019-02-20T18:50:56.057Z,21.60
2019-02-20T18:53:22.104Z,21.60
2019-02-20T18:55:48.183Z,21.59
2019-02-20T18:58:14.300Z,21.57
2019-02-20T19:00:40.349Z,21.57
2019-02-20T19:03:06.391Z,21.57
2019-02-20T19:05:33.686Z,21.58
2019-02-20T19:08:00.033Z,21.56
2019-02-20T19:10:26.132Z,21.53
2019-02-20T19:12:52.204Z,21.51
2019-02-20T19:15:18.215Z,21.60
2019-02-20T19:17:44.363Z,21.66
2019-02-20T19:20:10.372Z,21.64
2019-02-20T19:22:36.412Z,21.62
2019-02-20T19:25:02.418Z,21.61
2019-02-20T19:27:28.497Z,21.62
2019-02-20T19:29:56.013Z,21.61
2019-02-20T19:32:22.167Z,21.58
2019-02-20T19:34:48.141Z,21.58
2019-02-20T19:37:15.265Z,21.57
2019-02-20T19:39:43.575Z,21.57
2019-02-20T19:42:09.126Z,21.56
2019-02-20T19:44:35.162Z,21.56
2019-02-20T19:47:01.310Z,21.56
2019-02-20T19:49:27.451Z,21.55
2019-02-20T19:51:53.641Z,21.54
2019-02-20T19:54:19.727Z,21.55
2019-02-20T19:56:45.810Z,21.54
2019-02-20T19:59:11.837Z,21.53
2019-02-20T20:01:37.932Z,21.56
2019-02-20T20:04:03.969Z,21.55
2019-02-20T20:06:29.997Z,21.55
2019-02-20T20:08:56.082Z,21.56
2019-02-20T20:11:22.285Z,21.55
2019-02-20T20:13:48.306Z,21.54
2019-02-20T20:16:14.329Z,21.54
2019-02-20T20:18:40.376Z,21.53
2019-02-20T20:21:06.425Z,21.52
2019-02-20T20:23:32.465Z,21.51
2019-02-20T20:25:58.595Z,21.50
2019-02-20T20:28:24.793Z,21.49
2019-02-20T20:30:53.248Z,21.45
2019-02-20T20:35:48.554Z,21.45
2019-02-20T20:38:14.768Z,21.43
2019-02-20T20:40:40.879Z,21.42
2019-02-20T20:43:06.924Z,21.43
2019-02-20T20:45:32.951Z,21.42
2019-02-20T20:47:59.007Z,21.43
2019-02-20T20:50:25.017Z,21.42
2019-02-20T20:52:52.167Z,21.42
2019-02-20T20:55:18.226Z,21.40
2019-02-20T20:57:44.324Z,21.40
2019-02-20T21:00:10.315Z,21.38
2019-02-20T21:02:36.309Z,21.40
2019-02-20T21:05:02.406Z,21.38
2019-02-20T21:07:28.388Z,21.37
2019-02-20T21:09:54.456Z,21.38
2019-02-20T21:12:20.439Z,21.29
2019-02-20T21:14:46.441Z,21.32
2019-02-20T21:17:12.573Z,21.34
2019-02-20T21:19:38.613Z,21.31
2019-02-20T21:22:04.614Z,21.31
2019-02-20T21:24:30.772Z,21.29
2019-02-20T21:26:56.887Z,21.29
2019-02-20T21:29:28.408Z,21.30
2019-02-20T21:31:53.481Z,21.30
2019-02-20T21:34:18.417Z,21.28
2019-02-20T21:36:44.654Z,21.25
2019-02-20T21:39:10.848Z,21.26
2019-02-20T21:41:36.855Z,21.27
2019-02-20T21:44:03.276Z,21.26
2019-02-20T21:46:29.368Z,21.24
2019-02-20T21:48:55.430Z,21.22
2019-02-20T21:51:21.431Z,21.27
2019-02-20T21:53:47.460Z,21.28
2019-02-20T21:56:13.516Z,21.31
2019-02-20T21:58:39.564Z,21.30
2019-02-20T22:01:05.674Z,21.33
2019-02-20T22:03:31.763Z,21.34
2019-02-20T22:05:58.542Z,21.34
2019-02-20T22:08:24.697Z,21.32
2019-02-20T22:10:50.730Z,21.32
2019-02-20T22:13:16.722Z,21.26
2019-02-20T22:15:42.739Z,21.32
2019-02-20T22:18:08.734Z,21.33
2019-02-20T22:20:34.730Z,21.33
2019-02-20T22:23:00.754Z,21.30
2019-02-20T22:25:26.758Z,21.32
2019-02-20T22:27:52.807Z,21.30
2019-02-20T22:30:18.827Z,21.27
2019-02-20T22:32:44.837Z,21.28
2019-02-20T22:35:10.840Z,21.27
2019-02-20T22:37:36.827Z,21.30
2019-02-20T22:40:02.856Z,21.34
2019-02-20T22:42:28.846Z,21.36
2019-02-20T22:44:54.864Z,21.34
2019-02-20T22:47:20.860Z,21.30
2019-02-20T22:49:46.879Z,21.30
2019-02-20T22:52:12.900Z,21.27
2019-02-20T22:54:38.871Z,21.30
2019-02-20T22:57:04.897Z,21.28
2019-02-20T22:59:30.897Z,21.32
2019-02-20T23:01:56.982Z,21.34
2019-02-20T23:04:22.994Z,21.36
2019-02-20T23:06:48.999Z,21.35
2019-02-20T23:09:15.073Z,21.30
2019-02-20T23:11:41.108Z,21.31
2019-02-20T23:14:07.109Z,21.32
2019-02-20T23:16:33.098Z,21.30
2019-02-20T23:18:59.116Z,21.29
2019-02-20T23:21:25.130Z,21.28
2019-02-20T23:23:51.175Z,21.27
2019-02-20T23:26:17.164Z,21.29
2019-02-20T23:28:43.142Z,21.29
2019-02-20T23:31:09.165Z,21.28
2019-02-20T23:33:35.748Z,21.28
2019-02-20T23:36:01.808Z,21.25
2019-02-20T23:38:27.796Z,21.25
2019-02-20T23:40:53.771Z,21.14
2019-02-20T23:43:19.767Z,21.16
2019-02-20T23:45:45.762Z,21.10
2019-02-20T23:48:11.759Z,21.06
2019-02-20T23:50:37.736Z,21.03
2019-02-20T23:53:03.716Z,21.02
2019-02-20T23:55:29.736Z,21.00
2019-02-20T23:57:55.727Z,20.96
