createdAt,value
2023-05-24T00:01:02.852Z,14.40
2023-05-24T00:03:35.266Z,14.40
2023-05-24T00:06:02.290Z,14.40
2023-05-24T00:08:29.220Z,14.40
2023-05-24T00:10:56.212Z,14.40
2023-05-24T00:13:23.846Z,14.30
2023-05-24T00:15:51.143Z,14.30
2023-05-24T00:18:18.438Z,14.30
2023-05-24T00:20:46.735Z,14.30
2023-05-24T00:23:13.967Z,14.20
2023-05-24T00:25:41.045Z,14.10
2023-05-24T00:28:08.098Z,14.10
2023-05-24T00:30:35.018Z,14.00
2023-05-24T00:33:02.001Z,14.00
2023-05-24T00:35:28.912Z,13.90
2023-05-24T00:37:59.008Z,13.90
2023-05-24T00:40:25.949Z,13.90
2023-05-24T00:42:53.000Z,13.90
2023-05-24T00:45:20.018Z,13.90
2023-05-24T00:47:48.542Z,13.90
2023-05-24T00:50:17.415Z,13.90
2023-05-24T00:52:47.885Z,13.80
2023-05-24T00:55:15.078Z,13.80
2023-05-24T00:57:42.106Z,13.80
2023-05-24T01:00:10.536Z,13.80
2023-05-24T01:02:39.635Z,13.70
2023-05-24T01:05:07.299Z,13.70
2023-05-24T01:11:18.405Z,13.70
2023-05-24T01:14:14.777Z,13.60
2023-05-24T01:16:52.565Z,13.60
2023-05-24T01:20:00.206Z,13.60
2023-05-24T01:22:46.133Z,13.60
2023-05-24T01:25:20.899Z,13.60
2023-05-24T01:27:49.889Z,13.50
2023-05-24T01:30:17.796Z,13.50
2023-05-24T01:32:44.861Z,13.40
2023-05-24T01:35:14.158Z,13.40
2023-05-24T01:37:41.105Z,13.40
2023-05-24T01:40:09.264Z,13.40
2023-05-24T01:42:45.926Z,13.40
2023-05-24T01:46:00.971Z,13.30
2023-05-24T01:48:37.412Z,13.30
2023-05-24T01:51:08.173Z,13.30
2023-05-24T01:53:41.508Z,13.30
2023-05-24T01:56:09.427Z,13.20
2023-05-24T01:58:37.805Z,13.10
2023-05-24T02:01:06.191Z,13.10
2023-05-24T02:03:33.673Z,13.00
2023-05-24T02:06:02.189Z,13.00
2023-05-24T02:08:29.090Z,13.00
2023-05-24T02:10:56.039Z,13.00
2023-05-24T02:13:22.992Z,13.00
2023-05-24T02:15:51.674Z,12.90
2023-05-24T02:18:18.898Z,12.90
2023-05-24T02:20:46.240Z,12.90
2023-05-24T02:23:13.605Z,12.70
2023-05-24T02:25:41.411Z,12.80
2023-05-24T02:28:08.970Z,12.70
2023-05-24T02:30:35.986Z,12.70
2023-05-24T02:33:03.143Z,12.60
2023-05-24T02:35:30.135Z,12.50
2023-05-24T02:37:58.896Z,12.50
2023-05-24T02:40:26.401Z,12.30
2023-05-24T02:42:53.360Z,12.40
2023-05-24T02:45:20.475Z,12.30
2023-05-24T02:47:48.494Z,12.30
2023-05-24T02:50:15.676Z,12.30
2023-05-24T02:52:45.577Z,12.30
2023-05-24T02:55:12.703Z,12.30
2023-05-24T02:57:39.690Z,12.30
2023-05-24T03:00:11.585Z,12.30
2023-05-24T03:02:38.923Z,12.30
2023-05-24T03:05:08.309Z,12.20
2023-05-24T03:07:36.098Z,12.30
2023-05-24T03:10:03.668Z,12.20
2023-05-24T03:12:30.867Z,12.20
2023-05-24T03:14:58.357Z,12.20
2023-05-24T03:17:25.388Z,12.20
2023-05-24T03:19:53.356Z,12.20
2023-05-24T03:22:23.940Z,12.20
2023-05-24T03:24:51.733Z,12.10
2023-05-24T03:27:18.758Z,12.10
2023-05-24T03:29:46.710Z,12.10
2023-05-24T03:32:13.728Z,12.10
2023-05-24T03:34:42.220Z,12.10
2023-05-24T03:37:12.479Z,12.00
2023-05-24T03:39:39.555Z,12.00
2023-05-24T03:42:06.664Z,12.00
2023-05-24T03:44:34.603Z,11.90
2023-05-24T03:49:43.333Z,11.90
2023-05-24T03:52:10.462Z,11.90
2023-05-24T03:54:37.435Z,11.90
2023-05-24T03:57:04.743Z,11.80
2023-05-24T03:59:31.646Z,11.80
2023-05-24T04:02:00.204Z,11.80
2023-05-24T04:04:27.713Z,11.80
2023-05-24T04:06:56.752Z,11.80
2023-05-24T04:09:24.533Z,11.70
2023-05-24T04:11:52.697Z,11.70
2023-05-24T04:14:20.281Z,11.80
2023-05-24T04:16:48.022Z,11.70
2023-05-24T04:19:16.196Z,11.80
2023-05-24T04:21:44.408Z,11.80
2023-05-24T04:24:11.615Z,11.80
2023-05-24T04:26:40.253Z,11.80
2023-05-24T04:29:11.743Z,11.90
2023-05-24T04:31:38.754Z,11.90
2023-05-24T04:34:08.101Z,11.80
2023-05-24T04:36:35.787Z,11.90
2023-05-24T04:39:05.226Z,11.90
2023-05-24T04:41:32.444Z,11.90
2023-05-24T04:44:02.117Z,11.90
2023-05-24T04:46:29.103Z,11.90
2023-05-24T04:48:56.128Z,11.90
2023-05-24T04:51:24.202Z,11.90
2023-05-24T04:53:51.197Z,12.00
2023-05-24T04:56:18.300Z,12.00
2023-05-24T04:58:45.237Z,12.10
2023-05-24T05:01:12.266Z,12.10
2023-05-24T05:03:39.353Z,12.20
2023-05-24T05:06:06.494Z,12.20
2023-05-24T05:08:33.649Z,12.40
2023-05-24T05:11:01.305Z,12.40
2023-05-24T05:13:28.372Z,12.50
2023-05-24T05:15:55.400Z,12.70
2023-05-24T05:18:22.402Z,12.70
2023-05-24T05:20:49.872Z,12.80
2023-05-24T05:23:16.865Z,12.90
2023-05-24T05:25:44.112Z,13.00
2023-05-24T05:28:11.071Z,13.00
2023-05-24T05:30:38.070Z,13.10
2023-05-24T05:33:06.718Z,13.20
2023-05-24T05:35:33.715Z,13.30
2023-05-24T05:38:01.279Z,13.30
2023-05-24T05:40:29.544Z,13.40
2023-05-24T05:42:56.515Z,13.50
2023-05-24T05:45:24.306Z,13.50
2023-05-24T05:47:51.671Z,13.60
2023-05-24T05:50:18.700Z,13.70
2023-05-24T05:52:45.667Z,13.80
2023-05-24T05:55:12.670Z,13.90
2023-05-24T05:57:39.854Z,14.00
2023-05-24T06:00:09.136Z,14.10
2023-05-24T06:02:36.208Z,14.20
2023-05-24T06:05:03.670Z,14.30
2023-05-24T06:07:31.245Z,14.40
2023-05-24T06:09:58.192Z,14.50
2023-05-24T06:12:25.083Z,14.60
2023-05-24T06:14:53.279Z,14.70
2023-05-24T06:17:24.457Z,14.80
2023-05-24T06:19:54.168Z,14.90
2023-05-24T06:22:21.890Z,15.10
2023-05-24T06:24:50.401Z,14.90
2023-05-24T06:27:17.292Z,14.70
2023-05-24T06:29:44.257Z,14.80
2023-05-24T06:32:12.413Z,14.70
2023-05-24T06:34:39.367Z,14.70
2023-05-24T06:37:06.207Z,14.60
2023-05-24T06:39:33.075Z,14.80
2023-05-24T06:41:59.984Z,14.80
2023-05-24T06:44:34.024Z,14.80
2023-05-24T06:47:01.500Z,14.80
2023-05-24T06:49:28.553Z,14.90
2023-05-24T06:51:55.609Z,14.80
2023-05-24T06:54:22.474Z,14.90
2023-05-24T06:56:51.173Z,14.90
2023-05-24T06:59:19.421Z,14.90
2023-05-24T07:01:48.739Z,15.10
2023-05-24T07:04:15.799Z,15.30
2023-05-24T07:06:42.707Z,15.60
2023-05-24T07:09:10.982Z,15.80
2023-05-24T07:11:38.022Z,16.10
2023-05-24T07:14:04.896Z,16.30
2023-05-24T07:16:32.123Z,16.50
2023-05-24T07:18:59.037Z,16.70
2023-05-24T07:21:25.892Z,16.80
2023-05-24T07:23:52.822Z,16.90
2023-05-24T07:26:19.768Z,17.00
2023-05-24T07:28:46.656Z,17.10
2023-05-24T07:31:14.675Z,17.30
2023-05-24T07:33:41.561Z,17.30
2023-05-24T07:36:09.084Z,17.30
2023-05-24T07:41:18.855Z,17.10
2023-05-24T07:46:26.759Z,16.90
2023-05-24T07:51:37.823Z,16.90
2023-05-24T07:59:28.339Z,16.80
2023-05-24T08:01:55.387Z,16.70
2023-05-24T08:04:22.895Z,16.60
2023-05-24T08:06:50.118Z,16.70
2023-05-24T08:09:17.153Z,16.80
2023-05-24T08:11:44.822Z,16.80
2023-05-24T08:14:11.944Z,16.80
2023-05-24T08:16:38.972Z,16.80
2023-05-24T08:19:08.072Z,17.00
2023-05-24T08:21:35.127Z,17.30
2023-05-24T08:24:02.268Z,17.40
2023-05-24T08:26:30.433Z,17.50
2023-05-24T08:28:57.371Z,17.90
2023-05-24T08:31:24.483Z,18.00
2023-05-24T08:33:52.770Z,18.00
2023-05-24T08:36:20.596Z,17.90
2023-05-24T08:38:47.492Z,17.80
2023-05-24T08:41:14.450Z,17.70
2023-05-24T08:43:43.936Z,17.70
2023-05-24T08:46:11.562Z,17.60
2023-05-24T08:48:47.671Z,17.60
2023-05-24T08:51:16.297Z,17.50
2023-05-24T08:53:49.045Z,17.50
2023-05-24T08:56:17.995Z,17.50
2023-05-24T08:58:46.104Z,17.40
2023-05-24T09:01:15.025Z,17.40
2023-05-24T09:03:43.715Z,17.30
2023-05-24T09:06:13.043Z,17.20
2023-05-24T09:08:43.754Z,17.20
2023-05-24T09:11:11.513Z,17.20
2023-05-24T09:13:39.242Z,17.20
2023-05-24T09:16:06.524Z,17.20
2023-05-24T09:18:33.420Z,17.10
2023-05-24T09:21:00.243Z,17.20
2023-05-24T09:23:27.407Z,17.20
2023-05-24T09:25:54.383Z,17.30
2023-05-24T09:28:22.073Z,17.30
2023-05-24T09:31:06.312Z,17.30
2023-05-24T09:33:35.628Z,17.30
2023-05-24T09:36:05.071Z,17.40
2023-05-24T09:38:32.116Z,17.30
2023-05-24T09:41:01.881Z,17.30
2023-05-24T09:43:34.658Z,17.30
2023-05-24T09:46:06.094Z,17.40
2023-05-24T09:48:33.087Z,17.30
2023-05-24T09:51:05.604Z,17.30
2023-05-24T09:53:36.531Z,17.30
2023-05-24T09:56:08.714Z,17.40
2023-05-24T09:58:36.561Z,17.40
2023-05-24T10:01:08.641Z,17.50
2023-05-24T10:03:38.005Z,17.60
2023-05-24T10:06:08.043Z,17.70
2023-05-24T10:08:37.003Z,17.80
2023-05-24T10:11:06.984Z,17.80
2023-05-24T10:13:36.033Z,17.80
2023-05-24T10:16:04.076Z,17.90
2023-05-24T10:18:30.984Z,18.20
2023-05-24T10:20:59.728Z,18.40
2023-05-24T10:23:30.275Z,18.30
2023-05-24T10:26:17.034Z,18.20
2023-05-24T10:28:47.496Z,18.20
2023-05-24T10:31:20.973Z,18.30
2023-05-24T10:33:49.088Z,18.30
2023-05-24T10:36:16.582Z,18.40
2023-05-24T10:38:43.821Z,18.40
2023-05-24T10:41:13.204Z,18.40
2023-05-24T10:43:40.844Z,18.30
2023-05-24T10:46:10.869Z,18.20
2023-05-24T10:48:39.399Z,18.20
2023-05-24T10:51:28.348Z,18.30
2023-05-24T10:53:57.881Z,18.20
2023-05-24T10:56:29.291Z,18.20
2023-05-24T10:58:58.153Z,18.30
2023-05-24T11:01:35.180Z,18.30
2023-05-24T11:04:16.356Z,18.30
2023-05-24T11:06:58.213Z,18.10
2023-05-24T11:09:26.624Z,18.20
2023-05-24T11:12:00.464Z,18.10
2023-05-24T11:14:32.454Z,18.20
2023-05-24T11:17:02.503Z,18.20
2023-05-24T11:19:45.371Z,18.20
2023-05-24T11:22:15.109Z,18.20
2023-05-24T11:24:42.919Z,18.20
2023-05-24T11:27:13.101Z,18.20
2023-05-24T11:29:47.718Z,18.30
2023-05-24T11:32:20.877Z,18.30
2023-05-24T11:34:48.478Z,18.30
2023-05-24T11:37:17.684Z,18.40
2023-05-24T11:39:50.561Z,18.40
2023-05-24T11:42:17.772Z,18.30
2023-05-24T11:44:44.847Z,18.40
2023-05-24T11:47:13.688Z,18.30
2023-05-24T11:49:41.249Z,18.40
2023-05-24T11:52:08.852Z,18.40
2023-05-24T11:54:37.488Z,18.50
2023-05-24T11:57:05.718Z,18.50
2023-05-24T11:59:38.125Z,18.40
2023-05-24T12:02:06.867Z,18.30
2023-05-24T12:04:35.593Z,18.30
2023-05-24T12:07:03.291Z,18.30
2023-05-24T12:09:30.323Z,18.20
2023-05-24T12:11:58.998Z,18.20
2023-05-24T12:14:31.289Z,18.20
2023-05-24T12:16:59.150Z,18.10
2023-05-24T12:19:33.969Z,18.10
2023-05-24T12:22:06.700Z,18.10
2023-05-24T12:24:34.492Z,18.10
2023-05-24T12:27:08.282Z,18.10
2023-05-24T12:29:36.831Z,18.10
2023-05-24T12:32:04.559Z,18.10
2023-05-24T12:34:31.493Z,18.10
2023-05-24T12:36:59.871Z,18.00
2023-05-24T12:39:32.438Z,18.10
2023-05-24T12:42:01.969Z,18.00
2023-05-24T12:44:36.836Z,17.90
2023-05-24T12:47:09.295Z,17.80
2023-05-24T12:49:40.361Z,17.80
2023-05-24T12:52:07.309Z,17.70
2023-05-24T12:54:34.238Z,17.80
2023-05-24T12:57:02.885Z,17.80
2023-05-24T12:59:30.166Z,17.70
2023-05-24T13:01:57.783Z,17.80
2023-05-24T13:04:27.640Z,17.80
2023-05-24T13:06:54.914Z,17.80
2023-05-24T13:09:23.537Z,17.70
2023-05-24T13:11:51.629Z,17.70
2023-05-24T13:14:20.202Z,17.70
2023-05-24T13:16:48.134Z,17.70
2023-05-24T13:19:15.245Z,17.70
2023-05-24T13:21:42.808Z,17.70
2023-05-24T13:24:10.058Z,17.70
2023-05-24T13:26:38.444Z,17.90
2023-05-24T13:34:27.596Z,17.90
2023-05-24T13:36:57.806Z,17.90
2023-05-24T13:39:26.564Z,17.90
2023-05-24T13:41:54.449Z,17.90
2023-05-24T13:44:27.817Z,17.80
2023-05-24T13:49:42.686Z,17.90
2023-05-24T13:52:10.038Z,17.90
2023-05-24T13:59:59.662Z,18.00
2023-05-24T14:02:34.495Z,17.90
2023-05-24T14:10:31.521Z,18.00
2023-05-24T14:15:30.035Z,17.90
2023-05-24T14:17:58.963Z,18.00
2023-05-24T14:20:27.067Z,18.00
2023-05-24T14:22:58.281Z,18.00
2023-05-24T14:25:26.769Z,18.00
2023-05-24T14:27:53.676Z,18.00
2023-05-24T14:30:27.204Z,18.00
2023-05-24T14:32:55.788Z,17.90
2023-05-24T14:35:22.766Z,18.00
2023-05-24T14:40:31.029Z,17.80
2023-05-24T14:42:58.536Z,17.90
2023-05-24T14:45:25.481Z,18.00
2023-05-24T14:47:53.013Z,18.00
2023-05-24T14:50:20.129Z,18.00
2023-05-24T14:52:47.078Z,18.00
2023-05-24T14:55:15.307Z,18.10
2023-05-24T14:57:44.596Z,18.00
2023-05-24T15:00:13.157Z,18.00
2023-05-24T15:02:40.091Z,18.00
2023-05-24T15:05:08.066Z,18.10
2023-05-24T15:07:35.454Z,18.10
2023-05-24T15:10:02.544Z,18.20
2023-05-24T15:12:29.400Z,18.10
2023-05-24T15:14:56.726Z,18.10
2023-05-24T15:17:23.757Z,18.10
2023-05-24T15:19:50.767Z,18.00
2023-05-24T15:22:17.737Z,18.00
2023-05-24T15:25:13.153Z,18.00
2023-05-24T15:27:39.990Z,18.00
2023-05-24T15:30:07.838Z,18.00
2023-05-24T15:32:35.095Z,17.90
2023-05-24T15:35:02.097Z,18.00
2023-05-24T15:37:28.923Z,18.00
2023-05-24T15:39:56.830Z,18.00
2023-05-24T15:42:25.297Z,17.90
2023-05-24T15:44:52.251Z,17.90
2023-05-24T15:47:22.207Z,17.90
2023-05-24T15:49:50.055Z,17.80
2023-05-24T15:52:17.234Z,17.80
2023-05-24T15:54:44.290Z,17.80
2023-05-24T15:57:11.336Z,17.90
2023-05-24T15:59:39.381Z,17.90
2023-05-24T16:02:07.794Z,17.90
2023-05-24T16:04:34.718Z,17.90
2023-05-24T16:07:03.841Z,17.80
2023-05-24T16:09:30.822Z,17.60
2023-05-24T16:11:57.631Z,17.70
2023-05-24T16:14:24.590Z,17.60
2023-05-24T16:16:52.557Z,17.60
2023-05-24T16:19:19.655Z,17.60
2023-05-24T16:21:46.788Z,17.60
2023-05-24T16:24:14.891Z,17.50
2023-05-24T16:26:42.317Z,17.50
2023-05-24T16:29:10.680Z,17.50
2023-05-24T16:31:37.744Z,17.50
2023-05-24T16:34:04.620Z,17.50
2023-05-24T16:36:32.202Z,17.50
2023-05-24T16:38:59.119Z,17.50
2023-05-24T16:41:28.824Z,17.50
2023-05-24T16:43:55.982Z,17.60
2023-05-24T16:46:24.022Z,17.50
2023-05-24T16:48:51.043Z,17.60
2023-05-24T16:51:18.475Z,17.50
2023-05-24T16:53:45.509Z,17.60
2023-05-24T16:56:12.359Z,17.50
2023-05-24T16:58:39.236Z,17.40
2023-05-24T17:01:06.187Z,17.50
2023-05-24T17:03:34.312Z,17.50
2023-05-24T17:06:03.814Z,17.50
2023-05-24T17:08:38.839Z,17.50
2023-05-24T17:11:06.900Z,17.50
2023-05-24T17:13:33.909Z,17.60
2023-05-24T17:16:03.248Z,17.50
2023-05-24T17:18:30.961Z,17.60
2023-05-24T17:21:00.149Z,17.50
2023-05-24T17:23:28.352Z,17.40
2023-05-24T17:25:58.521Z,17.40
2023-05-24T17:28:29.776Z,17.40
2023-05-24T17:30:58.067Z,17.30
2023-05-24T17:33:28.086Z,17.30
2023-05-24T17:36:02.105Z,17.20
2023-05-24T17:38:29.061Z,17.20
2023-05-24T17:40:59.503Z,17.20
2023-05-24T17:43:32.647Z,17.10
2023-05-24T17:46:07.114Z,17.10
2023-05-24T17:48:38.614Z,17.10
2023-05-24T17:51:07.925Z,17.10
2023-05-24T17:53:35.619Z,17.10
2023-05-24T17:56:04.051Z,17.00
2023-05-24T17:58:33.133Z,17.00
2023-05-24T18:01:00.120Z,17.00
2023-05-24T18:03:29.887Z,17.00
2023-05-24T18:05:57.976Z,17.00
2023-05-24T18:08:27.892Z,17.00
2023-05-24T18:10:55.047Z,17.00
2023-05-24T18:13:22.025Z,17.00
2023-05-24T18:15:50.268Z,17.00
2023-05-24T18:18:18.376Z,16.90
2023-05-24T18:20:45.843Z,16.90
2023-05-24T18:23:12.807Z,16.90
2023-05-24T18:25:44.174Z,16.90
2023-05-24T18:28:14.484Z,16.90
2023-05-24T18:30:43.293Z,16.90
2023-05-24T18:33:10.427Z,16.80
2023-05-24T18:35:38.756Z,16.80
2023-05-24T18:38:06.562Z,16.80
2023-05-24T18:40:33.969Z,16.80
2023-05-24T18:43:00.904Z,16.80
2023-05-24T18:45:28.118Z,16.80
2023-05-24T18:47:59.998Z,16.80
2023-05-24T18:50:27.179Z,16.80
2023-05-24T18:52:54.097Z,16.80
2023-05-24T18:55:23.010Z,16.80
2023-05-24T18:57:51.546Z,16.80
2023-05-24T19:00:24.789Z,16.70
2023-05-24T19:10:56.172Z,16.80
2023-05-24T19:13:23.147Z,16.80
2023-05-24T19:15:50.057Z,16.80
2023-05-24T19:18:17.031Z,16.70
2023-05-24T19:20:45.777Z,16.70
2023-05-24T19:23:12.922Z,16.70
2023-05-24T19:25:42.242Z,16.70
2023-05-24T19:28:10.544Z,16.60
2023-05-24T19:30:37.757Z,16.60
2023-05-24T19:33:04.659Z,16.60
2023-05-24T19:35:31.685Z,16.70
2023-05-24T19:37:58.561Z,16.70
2023-05-24T19:40:25.816Z,16.60
2023-05-24T19:42:52.761Z,16.60
2023-05-24T19:45:19.643Z,16.60
2023-05-24T19:47:46.617Z,16.60
2023-05-24T19:50:13.642Z,16.50
2023-05-24T19:52:40.569Z,16.50
2023-05-24T19:55:08.380Z,16.50
2023-05-24T19:57:37.033Z,16.50
2023-05-24T20:00:06.173Z,16.40
2023-05-24T20:02:35.595Z,16.50
2023-05-24T20:05:03.673Z,16.50
2023-05-24T20:07:30.602Z,16.50
2023-05-24T20:09:57.437Z,16.40
2023-05-24T20:12:24.353Z,16.40
2023-05-24T20:14:53.575Z,16.40
2023-05-24T20:17:20.541Z,16.40
2023-05-24T20:19:47.767Z,16.50
2023-05-24T20:22:23.912Z,16.40
2023-05-24T20:24:52.369Z,16.40
2023-05-24T20:27:19.458Z,16.30
2023-05-24T20:29:47.950Z,16.30
2023-05-24T20:32:14.852Z,16.30
2023-05-24T20:34:41.689Z,16.30
2023-05-24T20:37:09.690Z,16.30
2023-05-24T20:39:37.232Z,16.30
2023-05-24T20:42:06.614Z,16.30
2023-05-24T20:44:33.524Z,16.30
2023-05-24T20:47:00.386Z,16.30
2023-05-24T20:49:27.239Z,16.20
2023-05-24T20:51:54.141Z,16.20
2023-05-24T20:54:22.025Z,16.20
2023-05-24T20:56:48.886Z,16.10
2023-05-24T20:59:15.889Z,16.20
2023-05-24T21:01:42.978Z,16.20
2023-05-24T21:04:10.020Z,16.10
2023-05-24T21:06:37.567Z,16.10
2023-05-24T21:09:04.543Z,16.10
2023-05-24T21:11:31.625Z,16.00
2023-05-24T21:13:58.648Z,16.00
2023-05-24T21:16:27.314Z,15.90
2023-05-24T21:18:54.175Z,16.00
2023-05-24T21:21:23.068Z,15.90
2023-05-24T21:23:49.870Z,15.90
2023-05-24T21:26:16.674Z,15.80
2023-05-24T21:28:44.959Z,15.70
2023-05-24T21:31:11.889Z,15.60
2023-05-24T21:33:42.809Z,15.50
2023-05-24T21:36:10.506Z,15.50
2023-05-24T21:38:37.476Z,15.50
2023-05-24T21:41:05.485Z,15.40
2023-05-24T21:43:32.434Z,15.40
2023-05-24T21:45:59.283Z,15.40
2023-05-24T21:48:26.210Z,15.30
2023-05-24T21:50:53.451Z,15.30
2023-05-24T21:53:20.277Z,15.30
2023-05-24T21:55:47.116Z,15.30
2023-05-24T21:58:14.991Z,15.30
2023-05-24T22:00:42.169Z,15.20
2023-05-24T22:03:09.183Z,15.20
2023-05-24T22:05:36.355Z,15.20
2023-05-24T22:08:03.387Z,15.20
2023-05-24T22:10:30.223Z,15.20
2023-05-24T22:12:57.161Z,15.20
2023-05-24T22:15:24.008Z,15.20
2023-05-24T22:20:19.395Z,15.10
2023-05-24T22:22:53.699Z,15.10
2023-05-24T22:25:21.111Z,15.10
2023-05-24T22:27:48.939Z,15.00
2023-05-24T22:30:16.323Z,14.90
2023-05-24T22:32:44.108Z,14.80
2023-05-24T22:35:11.055Z,14.80
2023-05-24T22:37:37.956Z,14.70
2023-05-24T22:40:05.998Z,14.60
2023-05-24T22:42:32.815Z,14.50
2023-05-24T22:44:59.670Z,14.40
2023-05-24T22:47:26.886Z,14.30
2023-05-24T22:49:54.215Z,14.20
2023-05-24T22:52:21.265Z,14.20
2023-05-24T22:54:48.079Z,14.20
2023-05-24T22:57:15.913Z,14.20
2023-05-24T22:59:42.820Z,14.10
2023-05-24T23:02:09.711Z,14.10
2023-05-24T23:04:39.026Z,14.10
2023-05-24T23:07:06.347Z,14.00
2023-05-24T23:09:36.313Z,13.90
2023-05-24T23:12:09.495Z,13.90
2023-05-24T23:14:41.702Z,13.80
2023-05-24T23:17:15.804Z,13.80
2023-05-24T23:19:43.281Z,13.80
2023-05-24T23:22:14.010Z,13.80
2023-05-24T23:24:42.792Z,13.80
2023-05-24T23:27:09.889Z,13.80
2023-05-24T23:29:39.105Z,13.80
2023-05-24T23:32:07.511Z,13.70
2023-05-24T23:34:34.689Z,13.70
2023-05-24T23:37:02.451Z,13.70
2023-05-24T23:39:29.476Z,13.60
2023-05-24T23:41:56.501Z,13.60
2023-05-24T23:44:23.927Z,13.60
2023-05-24T23:46:51.864Z,13.60
2023-05-24T23:49:19.602Z,13.60
2023-05-24T23:51:46.548Z,13.50
2023-05-24T23:54:16.852Z,13.50
2023-05-24T23:56:43.712Z,13.50
2023-05-24T23:59:10.954Z,13.40
