createdAt,value
2022-11-03T00:01:15.647Z,9.52
2022-11-03T00:03:43.044Z,8.60
2022-11-03T00:06:10.440Z,9.15
2022-11-03T00:08:39.250Z,11.70
2022-11-03T00:11:08.107Z,8.45
2022-11-03T00:13:35.904Z,12.65
2022-11-03T00:16:03.299Z,8.95
2022-11-03T00:18:32.019Z,9.50
2022-11-03T00:21:00.239Z,10.07
2022-11-03T00:23:28.691Z,11.73
2022-11-03T00:25:56.104Z,9.38
2022-11-03T00:28:23.486Z,11.95
2022-11-03T00:30:50.868Z,8.23
2022-11-03T00:33:18.255Z,9.48
2022-11-03T00:35:46.998Z,9.48
2022-11-03T00:38:14.359Z,12.32
2022-11-03T00:40:41.756Z,10.68
2022-11-03T00:43:09.155Z,7.78
2022-11-03T00:45:36.578Z,9.07
2022-11-03T00:48:21.518Z,9.40
2022-11-03T00:50:50.217Z,8.98
2022-11-03T00:53:17.617Z,12.80
2022-11-03T00:55:49.887Z,9.90
2022-11-03T00:58:17.251Z,9.75
2022-11-03T01:00:44.723Z,9.52
2022-11-03T01:03:12.285Z,9.82
2022-11-03T01:05:58.807Z,9.17
2022-11-03T01:08:32.622Z,10.20
2022-11-03T01:11:23.009Z,9.60
2022-11-03T01:13:50.372Z,9.25
2022-11-03T01:16:17.750Z,9.35
2022-11-03T01:18:45.142Z,10.00
2022-11-03T01:21:12.539Z,8.60
2022-11-03T01:23:41.315Z,7.78
2022-11-03T01:26:09.443Z,9.18
2022-11-03T01:28:36.945Z,8.50
2022-11-03T01:31:04.751Z,10.13
2022-11-03T01:33:32.135Z,8.85
2022-11-03T01:35:59.672Z,9.35
2022-11-03T01:38:27.154Z,9.90
2022-11-03T01:40:55.889Z,12.85
2022-11-03T01:43:24.214Z,9.60
2022-11-03T01:45:54.228Z,10.63
2022-11-03T01:48:23.219Z,11.02
2022-11-03T01:50:50.906Z,8.90
2022-11-03T01:53:19.300Z,9.43
2022-11-03T01:55:47.804Z,10.40
2022-11-03T01:58:18.539Z,9.50
2022-11-03T02:00:47.794Z,12.98
2022-11-03T02:03:15.712Z,9.88
2022-11-03T02:05:44.707Z,9.32
2022-11-03T02:08:14.440Z,7.50
2022-11-03T02:10:42.027Z,9.10
2022-11-03T02:13:13.737Z,10.02
2022-11-03T02:15:42.977Z,9.57
2022-11-03T02:18:11.126Z,9.02
2022-11-03T02:20:38.519Z,9.33
2022-11-03T02:23:12.612Z,10.48
2022-11-03T02:25:43.550Z,12.60
2022-11-03T02:28:11.766Z,10.18
2022-11-03T02:30:41.272Z,8.02
2022-11-03T02:33:12.694Z,9.65
2022-11-03T02:35:43.312Z,11.52
2022-11-03T02:38:13.065Z,13.23
2022-11-03T02:40:45.823Z,7.93
2022-11-03T02:43:15.683Z,8.73
2022-11-03T02:45:43.636Z,10.40
2022-11-03T02:48:11.431Z,7.33
2022-11-03T02:50:38.821Z,7.53
2022-11-03T02:53:06.521Z,8.43
2022-11-03T02:55:38.154Z,7.72
2022-11-03T02:58:08.145Z,10.63
2022-11-03T03:00:44.358Z,7.97
2022-11-03T03:03:15.388Z,7.70
2022-11-03T03:05:43.548Z,7.60
2022-11-03T03:08:12.361Z,9.02
2022-11-03T03:10:41.072Z,8.95
2022-11-03T03:13:09.306Z,8.75
2022-11-03T03:15:46.153Z,10.00
2022-11-03T03:18:17.082Z,9.02
2022-11-03T03:20:48.566Z,9.98
2022-11-03T03:23:18.381Z,8.48
2022-11-03T03:25:48.256Z,10.30
2022-11-03T03:28:17.831Z,8.38
2022-11-03T03:30:48.321Z,10.60
2022-11-03T03:33:16.635Z,7.53
2022-11-03T03:35:45.561Z,9.15
2022-11-03T03:38:16.414Z,7.03
2022-11-03T03:40:45.552Z,8.48
2022-11-03T03:43:14.191Z,10.13
2022-11-03T03:45:43.887Z,11.32
2022-11-03T03:48:13.058Z,10.25
2022-11-03T03:50:41.935Z,8.57
2022-11-03T03:53:12.236Z,8.95
2022-11-03T03:55:40.528Z,8.77
2022-11-03T03:58:08.571Z,11.75
2022-11-03T04:00:39.957Z,10.15
2022-11-03T04:03:09.688Z,10.23
2022-11-03T04:05:38.402Z,10.07
2022-11-03T04:08:06.379Z,9.07
2022-11-03T04:10:34.015Z,10.07
2022-11-03T04:13:19.070Z,9.38
2022-11-03T04:16:03.755Z,9.38
2022-11-03T04:18:48.536Z,8.50
2022-11-03T04:21:35.059Z,10.02
2022-11-03T04:24:02.465Z,9.93
2022-11-03T04:26:30.162Z,8.93
2022-11-03T04:28:58.392Z,10.60
2022-11-03T04:31:27.395Z,8.55
2022-11-03T04:33:54.763Z,7.90
2022-11-03T04:36:24.065Z,8.65
2022-11-03T04:38:52.068Z,11.23
2022-11-03T04:41:21.100Z,10.77
2022-11-03T04:43:49.505Z,8.63
2022-11-03T04:46:17.558Z,10.43
2022-11-03T04:48:47.302Z,8.82
2022-11-03T04:51:16.323Z,7.97
2022-11-03T04:53:48.992Z,9.23
2022-11-03T04:56:17.410Z,9.65
2022-11-03T04:58:44.816Z,6.65
2022-11-03T05:01:15.534Z,7.00
2022-11-03T05:03:45.888Z,8.75
2022-11-03T05:06:15.129Z,10.15
2022-11-03T05:08:43.074Z,10.93
2022-11-03T05:11:15.708Z,8.27
2022-11-03T05:13:43.109Z,7.78
2022-11-03T05:16:10.504Z,9.38
2022-11-03T05:18:38.966Z,7.38
2022-11-03T05:21:07.554Z,9.32
2022-11-03T05:23:38.192Z,8.60
2022-11-03T05:26:06.487Z,9.60
2022-11-03T05:28:36.735Z,9.77
2022-11-03T05:31:15.039Z,9.63
2022-11-03T05:33:44.957Z,8.38
2022-11-03T05:36:14.753Z,10.30
2022-11-03T05:38:42.172Z,7.40
2022-11-03T05:41:13.033Z,8.85
2022-11-03T05:43:41.765Z,8.68
2022-11-03T05:46:11.276Z,11.00
2022-11-03T05:48:40.347Z,9.30
2022-11-03T05:51:13.793Z,8.98
2022-11-03T05:53:43.402Z,7.78
2022-11-03T05:56:12.930Z,10.45
2022-11-03T05:58:42.188Z,7.88
2022-11-03T06:01:13.678Z,9.80
2022-11-03T06:03:41.104Z,10.48
2022-11-03T06:06:14.478Z,10.10
2022-11-03T06:08:45.007Z,9.73
2022-11-03T06:11:17.572Z,9.02
2022-11-03T06:13:46.353Z,8.00
2022-11-03T06:16:22.110Z,7.97
2022-11-03T06:18:49.499Z,9.27
2022-11-03T06:21:20.063Z,8.77
2022-11-03T06:23:47.460Z,9.93
2022-11-03T06:26:17.279Z,7.45
2022-11-03T06:28:46.216Z,10.27
2022-11-03T06:31:21.905Z,8.65
2022-11-03T06:33:51.198Z,9.30
2022-11-03T06:36:20.214Z,8.32
2022-11-03T06:38:50.358Z,9.07
2022-11-03T06:41:21.070Z,9.65
2022-11-03T06:43:49.819Z,7.72
2022-11-03T06:46:20.087Z,8.88
2022-11-03T06:48:47.653Z,7.00
2022-11-03T06:51:16.080Z,9.00
2022-11-03T06:53:43.507Z,7.82
2022-11-03T06:56:13.569Z,9.33
2022-11-03T06:58:41.616Z,9.23
2022-11-03T07:01:14.011Z,7.10
2022-11-03T07:03:41.700Z,7.70
2022-11-03T07:06:15.121Z,9.45
2022-11-03T07:08:43.832Z,7.18
2022-11-03T07:11:12.876Z,8.77
2022-11-03T07:13:40.283Z,6.65
2022-11-03T07:16:17.813Z,10.88
2022-11-03T07:18:47.675Z,7.47
2022-11-03T07:21:32.107Z,6.25
2022-11-03T07:24:00.868Z,7.93
2022-11-03T07:26:28.266Z,8.40
2022-11-03T07:28:56.236Z,8.47
2022-11-03T07:31:26.418Z,8.27
2022-11-03T07:33:57.720Z,8.18
2022-11-03T07:36:26.570Z,7.25
2022-11-03T07:38:54.590Z,6.80
2022-11-03T07:41:28.132Z,8.27
2022-11-03T07:44:00.499Z,9.27
2022-11-03T07:46:29.360Z,10.23
2022-11-03T07:48:57.717Z,8.02
2022-11-03T07:51:26.176Z,9.43
2022-11-03T07:53:54.308Z,8.70
2022-11-03T07:56:22.385Z,9.73
2022-11-03T07:58:51.598Z,9.18
2022-11-03T08:01:36.810Z,7.07
2022-11-03T08:04:06.810Z,6.50
2022-11-03T08:06:34.324Z,7.53
2022-11-03T08:09:01.785Z,7.93
2022-11-03T08:11:29.813Z,8.25
2022-11-03T08:13:57.838Z,8.13
2022-11-03T08:16:25.242Z,8.63
2022-11-03T08:18:52.622Z,7.28
2022-11-03T08:21:21.365Z,6.53
2022-11-03T08:23:48.747Z,7.18
2022-11-03T08:26:16.369Z,6.05
2022-11-03T08:28:43.758Z,5.97
2022-11-03T08:31:12.815Z,8.63
2022-11-03T08:33:40.664Z,6.28
2022-11-03T08:36:08.597Z,7.45
2022-11-03T08:38:37.519Z,7.57
2022-11-03T08:41:05.133Z,6.32
2022-11-03T08:43:32.596Z,7.15
2022-11-03T08:46:09.774Z,7.67
2022-11-03T08:48:43.041Z,8.30
2022-11-03T08:51:13.342Z,8.80
2022-11-03T08:53:43.066Z,7.05
2022-11-03T08:56:12.883Z,8.07
2022-11-03T08:58:41.864Z,7.88
2022-11-03T09:01:09.264Z,6.38
2022-11-03T09:03:36.829Z,7.20
2022-11-03T09:06:04.293Z,7.97
2022-11-03T09:11:20.572Z,10.00
2022-11-03T09:13:47.946Z,8.70
2022-11-03T09:16:16.704Z,7.45
2022-11-03T09:18:45.323Z,9.52
2022-11-03T09:21:13.496Z,7.55
2022-11-03T09:23:40.962Z,6.93
2022-11-03T09:26:08.391Z,7.22
2022-11-03T09:28:37.125Z,7.53
2022-11-03T09:31:04.516Z,7.40
2022-11-03T09:33:32.357Z,8.93
2022-11-03T09:35:59.757Z,9.18
2022-11-03T09:38:27.147Z,9.35
2022-11-03T09:40:55.412Z,7.75
2022-11-03T09:43:22.877Z,7.72
2022-11-03T09:45:51.649Z,9.65
2022-11-03T09:48:19.067Z,7.05
2022-11-03T09:50:46.938Z,8.05
2022-11-03T09:53:14.339Z,7.15
2022-11-03T09:55:41.846Z,8.85
2022-11-03T09:58:12.078Z,8.93
2022-11-03T10:00:39.637Z,9.68
2022-11-03T10:03:11.206Z,5.93
2022-11-03T10:05:39.308Z,8.05
2022-11-03T10:08:08.022Z,7.45
2022-11-03T10:10:36.335Z,9.32
2022-11-03T10:13:09.140Z,7.80
2022-11-03T10:15:36.961Z,6.18
2022-11-03T10:18:04.608Z,7.87
2022-11-03T10:20:33.777Z,7.90
2022-11-03T10:23:01.200Z,9.02
2022-11-03T10:25:29.487Z,8.00
2022-11-03T10:28:14.413Z,8.77
2022-11-03T10:31:12.549Z,9.52
2022-11-03T10:33:41.651Z,7.67
2022-11-03T10:36:23.250Z,9.95
2022-11-03T10:38:50.936Z,9.07
2022-11-03T10:41:19.434Z,5.53
2022-11-03T10:43:59.867Z,9.40
2022-11-03T10:49:16.174Z,9.50
2022-11-03T10:51:46.202Z,8.02
2022-11-03T10:54:15.961Z,7.33
2022-11-03T10:56:43.644Z,7.25
2022-11-03T10:59:15.472Z,7.97
2022-11-03T11:01:43.001Z,7.75
2022-11-03T11:04:11.388Z,7.88
2022-11-03T11:06:41.241Z,8.07
2022-11-03T11:09:13.128Z,7.68
2022-11-03T11:11:40.542Z,8.30
2022-11-03T11:14:24.308Z,6.78
2022-11-03T11:16:52.799Z,7.70
2022-11-03T11:19:20.395Z,8.63
2022-11-03T11:21:52.222Z,7.75
2022-11-03T11:24:34.496Z,6.50
2022-11-03T11:27:03.285Z,6.07
2022-11-03T11:29:39.320Z,5.60
2022-11-03T11:32:25.522Z,6.20
2022-11-03T11:34:52.946Z,6.93
2022-11-03T11:37:36.639Z,7.63
2022-11-03T11:40:10.133Z,4.32
2022-11-03T11:42:58.862Z,6.93
2022-11-03T11:45:41.149Z,7.97
2022-11-03T11:48:19.050Z,9.25
2022-11-03T11:50:47.001Z,6.47
2022-11-03T11:53:19.482Z,5.22
2022-11-03T11:55:49.355Z,7.53
2022-11-03T11:58:20.710Z,5.95
2022-11-03T12:00:53.018Z,7.05
2022-11-03T12:03:23.614Z,8.00
2022-11-03T12:05:51.132Z,6.57
2022-11-03T12:08:19.518Z,6.53
2022-11-03T12:10:53.438Z,5.28
2022-11-03T12:13:41.792Z,5.25
2022-11-03T12:16:09.510Z,6.00
2022-11-03T12:18:40.664Z,5.45
2022-11-03T12:21:09.707Z,7.43
2022-11-03T12:23:38.263Z,6.38
2022-11-03T12:26:06.111Z,6.35
2022-11-03T12:28:34.411Z,5.17
2022-11-03T12:31:03.326Z,6.63
2022-11-03T12:33:30.740Z,5.97
2022-11-03T12:35:58.126Z,5.10
2022-11-03T12:38:25.778Z,5.10
2022-11-03T12:40:54.161Z,5.60
2022-11-03T12:43:21.749Z,6.85
2022-11-03T12:45:49.139Z,5.18
2022-11-03T12:48:19.598Z,6.00
2022-11-03T12:50:47.005Z,6.25
2022-11-03T12:53:14.419Z,7.93
2022-11-03T12:55:44.605Z,6.57
2022-11-03T12:58:12.402Z,5.40
2022-11-03T13:00:39.787Z,4.80
2022-11-03T13:03:07.600Z,7.67
2022-11-03T13:05:36.631Z,6.15
2022-11-03T13:08:04.150Z,6.17
2022-11-03T13:10:31.610Z,5.53
2022-11-03T13:12:58.975Z,6.07
2022-11-03T13:15:26.353Z,5.50
2022-11-03T13:20:44.210Z,5.25
2022-11-03T13:23:11.615Z,4.32
2022-11-03T13:25:39.671Z,6.28
2022-11-03T13:28:07.305Z,4.53
2022-11-03T13:30:34.692Z,6.28
2022-11-03T13:33:02.062Z,6.30
2022-11-03T13:35:29.541Z,5.20
2022-11-03T13:38:00.098Z,5.53
2022-11-03T13:40:56.225Z,6.65
2022-11-03T13:43:14.853Z,8.30
2022-11-03T13:45:42.256Z,7.93
2022-11-03T13:49:07.454Z,7.00
2022-11-03T13:50:57.209Z,5.93
2022-11-03T13:56:20.845Z,4.90
2022-11-03T14:01:36.943Z,6.95
2022-11-03T14:06:52.500Z,4.97
2022-11-03T14:09:21.265Z,6.07
2022-11-03T14:12:06.356Z,5.50
2022-11-03T14:14:33.861Z,4.63
2022-11-03T14:17:01.258Z,5.45
2022-11-03T14:19:36.547Z,4.55
2022-11-03T14:22:07.166Z,4.35
2022-11-03T14:24:35.924Z,5.97
2022-11-03T14:27:03.338Z,5.05
2022-11-03T14:31:58.819Z,5.07
2022-11-03T14:34:26.353Z,3.87
2022-11-03T14:36:54.028Z,4.93
2022-11-03T14:39:21.466Z,4.50
2022-11-03T14:42:03.989Z,3.70
2022-11-03T14:44:31.548Z,4.97
2022-11-03T14:46:58.961Z,4.07
2022-11-03T14:49:26.348Z,4.73
2022-11-03T14:51:53.743Z,5.75
2022-11-03T14:54:21.176Z,5.20
2022-11-03T14:56:49.954Z,5.78
2022-11-03T14:59:17.380Z,5.60
2022-11-03T15:01:44.927Z,4.60
2022-11-03T15:04:13.017Z,4.32
2022-11-03T15:06:40.722Z,4.50
2022-11-03T15:11:40.947Z,4.70
2022-11-03T15:14:09.932Z,4.80
2022-11-03T15:16:37.778Z,5.68
2022-11-03T15:19:05.628Z,4.53
2022-11-03T15:21:33.393Z,5.95
2022-11-03T15:26:48.584Z,6.13
2022-11-03T15:29:17.302Z,6.68
2022-11-03T15:31:47.861Z,4.93
2022-11-03T15:34:15.911Z,6.57
2022-11-03T15:36:43.349Z,7.63
2022-11-03T15:39:10.764Z,5.77
2022-11-03T15:41:38.139Z,4.63
2022-11-03T15:44:05.547Z,4.63
2022-11-03T15:46:35.754Z,5.35
2022-11-03T15:49:03.792Z,5.22
2022-11-03T15:51:31.247Z,4.93
2022-11-03T15:53:59.417Z,4.78
2022-11-03T15:56:27.017Z,4.90
2022-11-03T15:58:54.519Z,5.35
2022-11-03T16:01:22.067Z,3.90
2022-11-03T16:03:51.047Z,6.10
2022-11-03T16:06:18.459Z,5.70
2022-11-03T16:08:46.064Z,3.93
2022-11-03T16:11:14.288Z,4.05
2022-11-03T16:13:41.878Z,5.05
2022-11-03T16:16:09.294Z,4.35
2022-11-03T16:18:37.098Z,4.57
2022-11-03T16:21:06.010Z,5.25
2022-11-03T16:23:33.390Z,4.90
2022-11-03T16:26:00.835Z,7.15
2022-11-03T16:28:28.200Z,5.53
2022-11-03T16:30:55.619Z,4.03
2022-11-03T16:33:23.045Z,5.18
2022-11-03T16:35:50.551Z,5.18
2022-11-03T16:38:19.365Z,4.35
2022-11-03T16:40:46.810Z,3.92
2022-11-03T16:43:14.215Z,4.85
2022-11-03T16:45:41.653Z,4.07
2022-11-03T16:48:09.419Z,3.83
2022-11-03T16:50:40.149Z,5.28
2022-11-03T16:53:10.538Z,4.50
2022-11-03T16:55:39.409Z,6.38
2022-11-03T16:58:06.814Z,5.93
2022-11-03T17:00:34.279Z,3.60
2022-11-03T17:03:01.740Z,3.72
2022-11-03T17:05:29.218Z,5.50
2022-11-03T17:07:56.974Z,5.00
2022-11-03T17:10:24.636Z,4.32
2022-11-03T17:12:53.392Z,3.75
2022-11-03T17:15:20.811Z,4.10
2022-11-03T17:17:48.340Z,4.90
2022-11-03T17:20:15.911Z,4.63
2022-11-03T17:22:43.350Z,5.50
2022-11-03T17:25:12.147Z,4.57
2022-11-03T17:27:42.773Z,4.18
2022-11-03T17:30:15.163Z,5.32
2022-11-03T17:32:43.351Z,4.88
2022-11-03T17:35:15.198Z,6.38
2022-11-03T17:37:42.855Z,4.65
2022-11-03T17:40:15.183Z,5.55
2022-11-03T17:42:42.551Z,4.30
2022-11-03T17:45:12.328Z,5.03
2022-11-03T17:47:41.098Z,5.65
2022-11-03T17:50:09.378Z,4.82
2022-11-03T17:52:37.740Z,5.20
2022-11-03T17:55:06.597Z,5.47
2022-11-03T17:57:34.005Z,5.60
2022-11-03T18:00:01.552Z,6.50
2022-11-03T18:02:30.377Z,6.50
2022-11-03T18:05:01.986Z,5.88
2022-11-03T18:07:30.551Z,5.57
2022-11-03T18:09:57.967Z,6.00
2022-11-03T18:12:44.849Z,6.10
2022-11-03T18:15:15.666Z,8.23
2022-11-03T18:17:43.889Z,6.57
2022-11-03T18:20:16.955Z,7.28
2022-11-03T18:22:45.059Z,6.03
2022-11-03T18:25:13.311Z,5.68
2022-11-03T18:27:40.717Z,6.07
2022-11-03T18:30:09.198Z,6.72
2022-11-03T18:32:36.987Z,5.82
2022-11-03T18:35:04.613Z,8.38
2022-11-03T18:37:33.860Z,7.43
2022-11-03T18:40:01.537Z,8.07
2022-11-03T18:42:28.953Z,6.70
2022-11-03T18:45:01.516Z,6.13
2022-11-03T18:47:30.481Z,7.15
2022-11-03T18:49:57.885Z,7.50
2022-11-03T18:52:25.295Z,6.00
2022-11-03T18:54:54.095Z,7.32
2022-11-03T18:57:22.658Z,8.73
2022-11-03T18:59:50.226Z,8.48
2022-11-03T19:02:18.773Z,7.78
2022-11-03T19:04:46.604Z,6.75
2022-11-03T19:07:15.143Z,7.47
2022-11-03T19:09:43.030Z,7.35
2022-11-03T19:12:12.639Z,7.10
2022-11-03T19:14:41.366Z,8.48
2022-11-03T19:17:27.934Z,9.50
2022-11-03T19:19:55.296Z,9.75
2022-11-03T19:22:23.855Z,9.23
2022-11-03T19:24:51.280Z,11.83
2022-11-03T19:27:23.509Z,9.30
2022-11-03T19:29:51.006Z,8.77
2022-11-03T19:32:20.454Z,8.60
2022-11-03T19:34:49.304Z,9.80
2022-11-03T19:37:16.679Z,9.23
2022-11-03T19:39:44.073Z,9.52
2022-11-03T19:42:33.323Z,9.60
2022-11-03T19:45:02.934Z,10.25
2022-11-03T19:47:33.171Z,10.48
2022-11-03T19:50:01.080Z,11.15
2022-11-03T19:52:29.349Z,11.13
2022-11-03T19:54:57.790Z,10.35
2022-11-03T19:57:25.162Z,12.23
2022-11-03T19:59:58.560Z,11.02
2022-11-03T20:02:28.213Z,11.95
2022-11-03T20:04:55.812Z,12.52
2022-11-03T20:07:28.182Z,12.77
2022-11-03T20:09:58.611Z,13.27
2022-11-03T20:12:26.015Z,13.15
2022-11-03T20:14:53.763Z,14.65
2022-11-03T20:17:22.854Z,13.13
2022-11-03T20:19:53.225Z,13.18
2022-11-03T20:22:24.394Z,14.55
2022-11-03T20:24:54.179Z,14.10
2022-11-03T20:27:21.810Z,13.77
2022-11-03T20:29:49.484Z,14.10
2022-11-03T20:32:17.014Z,15.13
2022-11-03T20:34:46.447Z,15.35
2022-11-03T20:37:17.105Z,14.85
2022-11-03T20:39:44.827Z,15.85
2022-11-03T20:42:18.832Z,14.02
2022-11-03T20:44:46.422Z,14.60
2022-11-03T20:47:14.039Z,15.32
2022-11-03T20:49:41.596Z,15.93
2022-11-03T20:52:10.911Z,16.25
2022-11-03T20:54:39.635Z,19.02
2022-11-03T20:57:07.069Z,14.90
2022-11-03T20:59:37.712Z,10.83
2022-11-03T21:02:10.115Z,6.40
2022-11-03T21:04:37.689Z,5.28
2022-11-03T21:07:05.254Z,7.63
2022-11-03T21:09:32.684Z,4.30
2022-11-03T21:12:01.382Z,4.82
2022-11-03T21:14:29.950Z,4.28
2022-11-03T21:17:14.725Z,4.10
2022-11-03T21:19:56.016Z,5.32
2022-11-03T21:22:46.210Z,7.72
2022-11-03T21:25:12.955Z,5.50
2022-11-03T21:27:42.157Z,6.20
2022-11-03T21:30:11.319Z,8.93
2022-11-03T21:32:38.726Z,8.02
2022-11-03T21:35:06.527Z,7.28
2022-11-03T21:37:33.972Z,6.53
2022-11-03T21:40:01.346Z,6.37
2022-11-03T21:42:46.545Z,6.97
2022-11-03T21:45:15.845Z,3.50
2022-11-03T21:48:06.399Z,3.78
2022-11-03T21:50:35.114Z,5.85
2022-11-03T21:53:02.517Z,6.85
2022-11-03T21:55:29.914Z,3.90
2022-11-03T21:57:57.290Z,5.78
2022-11-03T22:00:26.045Z,6.03
2022-11-03T22:02:53.444Z,11.23
2022-11-03T22:05:21.176Z,5.63
2022-11-03T22:07:48.613Z,5.97
2022-11-03T22:10:16.117Z,8.10
2022-11-03T22:12:43.507Z,5.45
2022-11-03T22:15:29.093Z,5.75
2022-11-03T22:18:01.951Z,6.97
2022-11-03T22:20:46.882Z,5.97
2022-11-03T22:23:34.048Z,4.15
2022-11-03T22:26:19.379Z,5.30
2022-11-03T22:29:06.752Z,3.20
2022-11-03T22:31:41.955Z,2.35
2022-11-03T22:34:28.170Z,4.17
2022-11-03T22:36:55.546Z,4.35
2022-11-03T22:39:40.581Z,5.80
2022-11-03T22:42:25.509Z,7.03
2022-11-03T22:45:10.216Z,4.32
2022-11-03T22:47:37.627Z,3.90
2022-11-03T22:50:06.790Z,6.72
2022-11-03T22:52:34.165Z,5.25
2022-11-03T22:55:00.537Z,5.47
2022-11-03T22:57:28.061Z,4.78
2022-11-03T22:59:55.412Z,2.72
2022-11-03T23:02:22.880Z,4.65
2022-11-03T23:04:50.349Z,2.95
2022-11-03T23:07:19.094Z,5.45
2022-11-03T23:09:46.520Z,5.25
2022-11-03T23:12:13.966Z,4.47
2022-11-03T23:14:59.181Z,2.88
2022-11-03T23:17:47.156Z,4.00
2022-11-03T23:20:32.274Z,4.17
2022-11-03T23:23:01.064Z,3.70
2022-11-03T23:25:27.511Z,2.42
2022-11-03T23:27:54.903Z,3.58
2022-11-03T23:30:22.276Z,3.17
2022-11-03T23:32:49.610Z,3.97
2022-11-03T23:35:17.215Z,4.07
2022-11-03T23:37:44.610Z,3.45
2022-11-03T23:40:17.265Z,4.57
2022-11-03T23:42:47.839Z,3.88
2022-11-03T23:45:32.883Z,5.20
2022-11-03T23:48:17.642Z,4.05
2022-11-03T23:50:45.080Z,5.90
2022-11-03T23:53:12.486Z,5.78
2022-11-03T23:56:03.389Z,5.17
2022-11-03T23:58:29.829Z,5.90
