createdAt,value
2022-12-12T00:00:23.315Z,19.15
2022-12-12T00:02:50.877Z,18.63
2022-12-12T00:05:19.944Z,19.17
2022-12-12T00:07:47.067Z,19.83
2022-12-12T00:10:14.434Z,17.45
2022-12-12T00:12:41.728Z,17.45
2022-12-12T00:15:09.564Z,18.02
2022-12-12T00:17:36.710Z,18.00
2022-12-12T00:20:05.718Z,18.10
2022-12-12T00:22:32.852Z,17.98
2022-12-12T00:24:59.804Z,17.85
2022-12-12T00:27:26.655Z,18.13
2022-12-12T00:29:55.230Z,18.30
2022-12-12T00:32:22.500Z,17.85
2022-12-12T00:34:49.859Z,17.52
2022-12-12T00:37:17.241Z,19.15
2022-12-12T00:39:44.227Z,18.98
2022-12-12T00:42:11.154Z,18.25
2022-12-12T00:44:38.043Z,18.00
2022-12-12T00:47:05.054Z,18.77
2022-12-12T00:49:32.293Z,18.75
2022-12-12T00:51:59.235Z,17.58
2022-12-12T00:54:26.105Z,20.02
2022-12-12T00:56:53.026Z,17.30
2022-12-12T00:59:19.955Z,17.15
2022-12-12T01:01:47.845Z,16.67
2022-12-12T01:04:15.107Z,17.75
2022-12-12T01:06:42.056Z,17.67
2022-12-12T01:09:08.983Z,17.55
2022-12-12T01:11:36.082Z,18.50
2022-12-12T01:14:03.076Z,18.33
2022-12-12T01:16:31.032Z,19.02
2022-12-12T01:18:58.132Z,17.48
2022-12-12T01:21:25.218Z,17.67
2022-12-12T01:23:52.212Z,18.60
2022-12-12T01:26:24.254Z,19.08
2022-12-12T01:28:52.477Z,17.38
2022-12-12T01:31:20.233Z,18.40
2022-12-12T01:33:47.561Z,18.08
2022-12-12T01:36:17.427Z,17.73
2022-12-12T01:38:50.307Z,19.27
2022-12-12T01:41:18.925Z,18.20
2022-12-12T01:43:46.220Z,19.27
2022-12-12T01:46:22.316Z,18.30
2022-12-12T01:48:58.349Z,19.48
2022-12-12T01:51:28.180Z,18.98
2022-12-12T01:54:05.832Z,18.40
2022-12-12T01:56:34.035Z,18.73
2022-12-12T01:59:04.710Z,17.25
2022-12-12T02:01:32.550Z,18.23
2022-12-12T02:04:02.588Z,18.17
2022-12-12T02:06:30.744Z,19.67
2022-12-12T02:09:04.671Z,18.17
2022-12-12T02:11:35.174Z,18.83
2022-12-12T02:14:02.228Z,18.45
2022-12-12T02:17:07.174Z,20.23
2022-12-12T02:20:30.470Z,18.83
2022-12-12T02:23:34.785Z,17.98
2022-12-12T02:26:19.626Z,19.75
2022-12-12T02:29:28.005Z,19.70
2022-12-12T02:32:37.067Z,18.35
2022-12-12T02:35:47.420Z,20.25
2022-12-12T02:38:27.851Z,18.65
2022-12-12T02:41:14.160Z,19.90
2022-12-12T02:44:21.195Z,18.95
2022-12-12T02:47:09.824Z,18.00
2022-12-12T02:49:41.266Z,19.77
2022-12-12T02:52:11.296Z,19.38
2022-12-12T02:54:39.046Z,17.48
2022-12-12T02:57:22.669Z,17.58
2022-12-12T03:00:02.428Z,18.38
2022-12-12T03:02:39.636Z,19.98
2022-12-12T03:05:52.530Z,19.15
2022-12-12T03:09:02.996Z,18.27
2022-12-12T03:12:14.282Z,18.77
2022-12-12T03:15:17.293Z,18.77
2022-12-12T03:18:38.218Z,19.50
2022-12-12T03:21:13.421Z,19.33
2022-12-12T03:26:30.173Z,18.67
2022-12-12T03:29:19.946Z,19.77
2022-12-12T03:31:58.061Z,20.17
2022-12-12T03:34:36.041Z,19.35
2022-12-12T03:37:24.432Z,19.85
2022-12-12T03:40:01.721Z,19.73
2022-12-12T03:42:39.714Z,19.27
2022-12-12T03:45:19.796Z,19.60
2022-12-12T03:47:58.999Z,19.73
2022-12-12T03:50:36.393Z,19.45
2022-12-12T03:53:15.352Z,19.80
2022-12-12T03:56:00.437Z,18.73
2022-12-12T03:58:42.480Z,21.05
2022-12-12T04:01:12.977Z,20.42
2022-12-12T04:04:00.308Z,18.63
2022-12-12T04:06:35.374Z,20.50
2022-12-12T04:09:27.010Z,19.35
2022-12-12T04:12:18.739Z,18.23
2022-12-12T04:15:20.693Z,19.40
2022-12-12T04:18:02.163Z,19.27
2022-12-12T04:21:02.019Z,19.70
2022-12-12T04:24:14.405Z,22.10
2022-12-12T04:26:52.048Z,18.77
2022-12-12T04:30:00.331Z,18.85
2022-12-12T04:32:42.754Z,19.48
2022-12-12T04:35:17.740Z,18.13
2022-12-12T04:38:04.603Z,19.83
2022-12-12T04:40:42.333Z,18.92
2022-12-12T04:43:14.535Z,18.70
2022-12-12T04:45:46.914Z,19.10
2022-12-12T04:48:21.123Z,18.50
2022-12-12T04:50:53.237Z,17.80
2022-12-12T04:53:32.442Z,17.95
2022-12-12T04:56:04.009Z,18.30
2022-12-12T04:58:31.198Z,18.42
2022-12-12T05:01:09.534Z,18.75
2022-12-12T05:03:47.866Z,18.17
2022-12-12T05:06:21.765Z,20.10
2022-12-12T05:08:53.472Z,20.75
2022-12-12T05:11:22.192Z,19.75
2022-12-12T05:13:50.578Z,19.40
2022-12-12T05:16:32.585Z,19.27
2022-12-12T05:19:00.646Z,18.50
2022-12-12T05:21:27.896Z,18.30
2022-12-12T05:23:54.742Z,20.40
2022-12-12T05:26:28.117Z,19.33
2022-12-12T05:28:55.746Z,19.83
2022-12-12T05:31:23.354Z,19.05
2022-12-12T05:33:50.721Z,20.25
2022-12-12T05:36:18.582Z,20.73
2022-12-12T05:38:45.846Z,21.13
2022-12-12T05:41:14.493Z,21.77
2022-12-12T05:43:41.352Z,21.27
2022-12-12T05:46:08.369Z,20.95
2022-12-12T05:48:35.339Z,21.75
2022-12-12T05:51:03.936Z,22.08
2022-12-12T05:53:31.545Z,20.02
2022-12-12T05:55:58.641Z,21.45
2022-12-12T05:58:25.618Z,21.55
2022-12-12T06:00:55.302Z,21.35
2022-12-12T06:03:24.262Z,19.38
2022-12-12T06:05:51.174Z,19.52
2022-12-12T06:08:23.570Z,20.15
2022-12-12T06:10:52.100Z,21.52
2022-12-12T06:13:18.987Z,20.48
2022-12-12T06:15:45.918Z,21.30
2022-12-12T06:18:12.825Z,21.27
2022-12-12T06:20:39.894Z,20.73
2022-12-12T06:23:07.025Z,19.83
2022-12-12T06:25:34.144Z,20.00
2022-12-12T06:28:01.060Z,19.95
2022-12-12T06:30:28.046Z,20.60
2022-12-12T06:32:54.913Z,21.13
2022-12-12T06:35:23.974Z,21.17
2022-12-12T06:37:50.956Z,20.77
2022-12-12T06:40:17.978Z,20.10
2022-12-12T06:42:48.295Z,20.58
2022-12-12T06:45:18.031Z,20.85
2022-12-12T06:47:45.311Z,19.60
2022-12-12T06:50:32.137Z,19.30
2022-12-12T06:52:59.036Z,19.88
2022-12-12T06:55:26.021Z,19.98
2022-12-12T06:57:58.155Z,19.00
2022-12-12T07:00:25.198Z,19.42
2022-12-12T07:02:52.136Z,20.55
2022-12-12T07:05:19.127Z,20.88
2022-12-12T07:07:46.047Z,20.30
2022-12-12T07:10:21.905Z,22.55
2022-12-12T07:12:52.102Z,20.08
2022-12-12T07:15:21.693Z,20.75
2022-12-12T07:17:53.127Z,20.52
2022-12-12T07:20:21.070Z,22.52
2022-12-12T07:22:48.183Z,20.65
2022-12-12T07:25:15.650Z,22.10
2022-12-12T07:27:46.719Z,23.50
2022-12-12T07:30:14.053Z,23.30
2022-12-12T07:32:40.984Z,22.45
2022-12-12T07:35:08.663Z,20.95
2022-12-12T07:40:27.205Z,21.50
2022-12-12T07:42:54.291Z,21.67
2022-12-12T07:45:21.564Z,20.45
2022-12-12T07:47:50.980Z,21.65
2022-12-12T07:50:18.213Z,20.15
2022-12-12T07:52:45.366Z,19.48
2022-12-12T07:55:12.781Z,19.55
2022-12-12T07:57:41.371Z,19.00
2022-12-12T08:00:13.609Z,19.25
2022-12-12T08:02:40.609Z,18.90
2022-12-12T08:05:11.796Z,18.77
2022-12-12T08:07:40.134Z,20.85
2022-12-12T08:10:07.462Z,19.63
2022-12-12T08:12:34.674Z,19.77
2022-12-12T08:15:01.886Z,17.90
2022-12-12T08:17:28.898Z,18.15
2022-12-12T08:19:55.798Z,18.83
2022-12-12T08:22:22.729Z,19.95
2022-12-12T08:24:50.502Z,18.52
2022-12-12T08:27:17.448Z,17.85
2022-12-12T08:29:44.619Z,18.83
2022-12-12T08:32:11.900Z,18.30
2022-12-12T08:34:38.776Z,17.20
2022-12-12T08:37:05.694Z,17.05
2022-12-12T08:39:33.080Z,18.65
2022-12-12T08:42:00.341Z,18.67
2022-12-12T08:44:28.071Z,19.08
2022-12-12T08:46:55.141Z,19.35
2022-12-12T08:49:22.332Z,18.15
2022-12-12T08:51:51.285Z,16.83
2022-12-12T08:54:26.339Z,18.75
2022-12-12T08:56:53.583Z,17.38
2022-12-12T08:59:21.114Z,16.75
2022-12-12T09:01:51.840Z,17.60
2022-12-12T09:04:19.032Z,17.23
2022-12-12T09:06:46.886Z,17.85
2022-12-12T09:09:14.152Z,17.60
2022-12-12T09:11:41.109Z,19.45
2022-12-12T09:14:08.646Z,18.55
2022-12-12T09:16:35.629Z,16.55
2022-12-12T09:22:14.691Z,17.10
2022-12-12T09:24:42.696Z,17.95
2022-12-12T09:27:09.531Z,16.35
2022-12-12T09:29:36.450Z,17.25
2022-12-12T09:32:06.440Z,16.63
2022-12-12T09:34:34.197Z,16.10
2022-12-12T09:37:01.265Z,18.42
2022-12-12T09:39:28.229Z,15.90
2022-12-12T09:41:55.848Z,15.88
2022-12-12T09:44:26.135Z,16.50
2022-12-12T09:49:52.440Z,16.92
2022-12-12T09:52:35.193Z,16.40
2022-12-12T09:55:20.420Z,15.45
2022-12-12T09:58:30.884Z,16.55
2022-12-12T10:01:25.479Z,14.85
2022-12-12T10:04:16.725Z,15.55
2022-12-12T10:07:04.254Z,15.85
2022-12-12T10:10:09.666Z,15.65
2022-12-12T10:12:38.062Z,16.38
2022-12-12T10:15:30.358Z,15.85
2022-12-12T10:22:28.223Z,16.10
2022-12-12T10:25:19.782Z,15.32
2022-12-12T10:27:47.861Z,17.27
2022-12-12T10:30:20.768Z,17.00
2022-12-12T10:33:22.252Z,16.20
2022-12-12T10:36:17.668Z,16.02
2022-12-12T10:38:50.341Z,17.60
2022-12-12T10:41:51.235Z,16.33
2022-12-12T10:44:36.238Z,16.42
2022-12-12T10:47:07.621Z,17.08
2022-12-12T10:49:35.564Z,17.20
2022-12-12T10:52:19.294Z,17.23
2022-12-12T10:54:52.463Z,16.27
2022-12-12T10:57:34.766Z,16.70
2022-12-12T11:00:27.476Z,16.85
2022-12-12T11:03:00.434Z,16.13
2022-12-12T11:05:35.955Z,16.10
2022-12-12T11:10:38.209Z,16.60
2022-12-12T11:13:11.068Z,16.88
2022-12-12T11:16:13.254Z,15.98
2022-12-12T11:18:40.772Z,16.88
2022-12-12T11:21:53.013Z,17.13
2022-12-12T11:24:27.324Z,16.30
2022-12-12T11:27:02.597Z,17.27
2022-12-12T11:32:20.797Z,17.53
2022-12-12T11:34:54.203Z,17.10
2022-12-12T11:37:29.100Z,16.83
2022-12-12T11:39:57.215Z,17.15
2022-12-12T11:42:30.067Z,16.42
2022-12-12T11:45:20.033Z,17.70
2022-12-12T11:47:48.293Z,16.38
2022-12-12T11:50:26.899Z,17.15
2022-12-12T11:52:58.181Z,18.38
2022-12-12T11:55:50.524Z,17.77
2022-12-12T11:59:01.161Z,17.05
2022-12-12T12:01:52.081Z,17.10
2022-12-12T12:05:06.409Z,18.15
2022-12-12T12:07:45.196Z,20.23
2022-12-12T12:10:59.962Z,18.10
2022-12-12T12:14:25.144Z,16.83
2022-12-12T12:17:16.663Z,18.02
2022-12-12T12:20:05.277Z,19.10
2022-12-12T12:22:54.729Z,18.55
2022-12-12T12:26:10.146Z,16.75
2022-12-12T12:29:07.297Z,16.85
2022-12-12T12:32:18.701Z,18.63
2022-12-12T12:35:18.181Z,16.75
2022-12-12T12:38:01.397Z,18.30
2022-12-12T12:41:02.270Z,19.65
2022-12-12T12:43:45.663Z,19.48
2022-12-12T12:47:06.975Z,19.05
2022-12-12T12:50:28.110Z,19.77
2022-12-12T12:53:17.520Z,20.15
2022-12-12T12:55:54.702Z,18.65
2022-12-12T12:58:35.287Z,20.60
2022-12-12T13:01:21.240Z,17.50
2022-12-12T13:04:32.808Z,19.08
2022-12-12T13:07:24.239Z,18.75
2022-12-12T13:10:00.214Z,18.90
2022-12-12T13:12:44.186Z,17.23
2022-12-12T13:15:27.234Z,18.27
2022-12-12T13:18:10.647Z,18.42
2022-12-12T13:20:50.436Z,18.90
2022-12-12T13:23:59.405Z,19.20
2022-12-12T13:26:57.542Z,20.23
2022-12-12T13:29:53.757Z,18.00
2022-12-12T13:35:37.877Z,17.50
2022-12-12T13:38:05.340Z,17.75
2022-12-12T13:40:41.390Z,20.13
2022-12-12T13:43:37.959Z,18.60
2022-12-12T13:46:34.320Z,17.90
2022-12-12T13:49:07.323Z,17.55
2022-12-12T13:51:47.839Z,17.95
2022-12-12T13:54:15.043Z,17.00
2022-12-12T13:57:13.144Z,15.13
2022-12-12T13:59:58.952Z,15.30
2022-12-12T14:05:31.099Z,13.73
2022-12-12T14:08:11.574Z,15.40
2022-12-12T14:11:01.955Z,13.98
2022-12-12T14:13:44.767Z,12.88
2022-12-12T14:16:14.656Z,13.18
2022-12-12T14:19:01.980Z,13.93
2022-12-12T14:21:56.318Z,11.32
2022-12-12T14:24:35.319Z,12.40
2022-12-12T14:27:12.109Z,11.93
2022-12-12T14:29:44.994Z,13.68
2022-12-12T14:32:11.981Z,12.98
2022-12-12T14:34:51.616Z,13.73
2022-12-12T14:37:51.419Z,14.23
2022-12-12T14:40:40.038Z,13.45
2022-12-12T14:43:22.987Z,13.75
2022-12-12T14:45:50.272Z,13.32
2022-12-12T14:48:31.709Z,14.15
2022-12-12T14:51:28.909Z,13.50
2022-12-12T14:54:00.304Z,14.18
2022-12-12T14:56:39.440Z,14.45
2022-12-12T14:59:19.763Z,14.40
2022-12-12T15:02:34.932Z,13.95
2022-12-12T15:05:07.358Z,14.60
2022-12-12T15:07:38.445Z,14.82
2022-12-12T15:10:25.534Z,16.02
2022-12-12T15:12:52.437Z,16.02
2022-12-12T15:15:30.820Z,15.75
2022-12-12T15:18:00.905Z,15.75
2022-12-12T15:20:32.547Z,22.15
2022-12-12T15:23:04.421Z,16.70
2022-12-12T15:25:43.306Z,18.85
2022-12-12T15:28:20.124Z,16.95
2022-12-12T15:30:52.265Z,17.58
2022-12-12T15:33:26.393Z,17.95
2022-12-12T15:36:02.487Z,15.85
2022-12-12T15:38:30.404Z,15.85
2022-12-12T15:41:02.967Z,16.20
2022-12-12T15:43:33.317Z,16.70
2022-12-12T15:46:13.789Z,17.67
2022-12-12T15:48:46.408Z,16.90
2022-12-12T15:51:21.079Z,18.00
2022-12-12T15:53:53.968Z,17.58
2022-12-12T15:56:21.091Z,17.95
2022-12-12T15:59:09.320Z,16.83
2022-12-12T16:01:36.563Z,16.58
2022-12-12T16:04:27.109Z,17.33
2022-12-12T16:06:54.096Z,17.50
2022-12-12T16:09:26.683Z,18.10
2022-12-12T16:11:59.280Z,17.98
2022-12-12T16:14:38.942Z,18.42
2022-12-12T16:17:20.369Z,17.35
2022-12-12T16:20:11.271Z,17.35
2022-12-12T16:22:50.343Z,17.98
2022-12-12T16:25:34.051Z,17.67
2022-12-12T16:28:07.561Z,17.55
2022-12-12T16:30:39.859Z,17.63
2022-12-12T16:33:20.423Z,15.98
2022-12-12T16:35:47.303Z,16.55
2022-12-12T16:38:17.480Z,17.08
2022-12-12T16:40:47.936Z,17.00
2022-12-12T16:43:19.021Z,17.35
2022-12-12T16:45:49.199Z,17.35
2022-12-12T16:48:23.379Z,19.25
2022-12-12T16:50:56.536Z,18.13
2022-12-12T16:53:23.940Z,17.42
2022-12-12T16:55:52.232Z,18.25
2022-12-12T16:58:24.290Z,17.65
2022-12-12T17:00:53.139Z,17.55
2022-12-12T17:03:22.007Z,17.55
2022-12-12T17:05:50.386Z,18.08
2022-12-12T17:08:18.138Z,17.63
2022-12-12T17:10:50.132Z,17.95
2022-12-12T17:13:24.823Z,17.05
2022-12-12T17:15:55.960Z,17.05
2022-12-12T17:18:23.708Z,17.00
2022-12-12T17:20:50.664Z,18.75
2022-12-12T17:23:29.993Z,16.60
2022-12-12T17:26:03.497Z,18.48
2022-12-12T17:28:33.896Z,18.35
2022-12-12T17:31:02.029Z,19.10
2022-12-12T17:33:29.478Z,19.30
2022-12-12T17:36:07.237Z,18.10
2022-12-12T17:38:34.795Z,17.13
2022-12-12T17:41:10.820Z,18.40
2022-12-12T17:43:38.646Z,17.17
2022-12-12T17:46:14.224Z,18.23
2022-12-12T17:48:45.875Z,18.88
2022-12-12T17:51:20.799Z,17.65
2022-12-12T17:53:47.799Z,17.37
2022-12-12T17:56:22.264Z,17.10
2022-12-12T17:58:50.167Z,16.65
2022-12-12T18:01:27.803Z,15.52
2022-12-12T18:03:56.181Z,16.42
2022-12-12T18:06:25.523Z,16.73
2022-12-12T18:08:53.366Z,17.02
2022-12-12T18:11:25.477Z,17.48
2022-12-12T18:13:57.412Z,16.65
2022-12-12T18:16:27.395Z,17.38
2022-12-12T18:18:56.758Z,16.33
2022-12-12T18:24:19.291Z,17.40
2022-12-12T18:26:47.626Z,16.27
2022-12-12T18:29:14.938Z,16.83
2022-12-12T18:31:42.423Z,17.40
2022-12-12T18:34:09.454Z,17.77
2022-12-12T18:36:36.559Z,17.77
2022-12-12T18:39:06.983Z,16.52
2022-12-12T18:41:36.748Z,17.35
2022-12-12T18:44:09.782Z,16.67
2022-12-12T18:46:42.405Z,17.10
2022-12-12T18:49:15.412Z,16.75
2022-12-12T18:51:46.141Z,17.75
2022-12-12T18:54:16.898Z,16.92
2022-12-12T18:56:48.166Z,18.08
2022-12-12T18:59:18.010Z,17.98
2022-12-12T19:01:47.477Z,17.95
2022-12-12T19:04:22.760Z,19.08
2022-12-12T19:06:53.449Z,18.63
2022-12-12T19:09:21.446Z,17.98
2022-12-12T19:11:50.405Z,18.65
2022-12-12T19:14:17.594Z,17.58
2022-12-12T19:16:45.324Z,18.90
2022-12-12T19:19:13.635Z,18.45
2022-12-12T19:21:42.705Z,18.33
2022-12-12T19:24:12.424Z,19.52
2022-12-12T19:26:43.781Z,17.50
2022-12-12T19:29:15.433Z,18.65
2022-12-12T19:31:43.362Z,19.08
2022-12-12T19:34:14.047Z,17.80
2022-12-12T19:36:43.368Z,17.90
2022-12-12T19:39:12.539Z,16.98
2022-12-12T19:41:40.523Z,17.33
2022-12-12T19:44:12.674Z,17.98
2022-12-12T19:46:43.196Z,18.23
2022-12-12T19:49:15.565Z,19.10
2022-12-12T19:51:45.451Z,18.10
2022-12-12T19:54:20.685Z,19.88
2022-12-12T19:56:48.184Z,19.98
2022-12-12T19:59:18.930Z,18.42
2022-12-12T20:01:47.168Z,18.38
2022-12-12T20:04:18.149Z,18.27
2022-12-12T20:06:46.434Z,17.70
2022-12-12T20:09:23.552Z,16.88
2022-12-12T20:11:51.306Z,18.17
2022-12-12T20:14:22.926Z,17.55
2022-12-12T20:16:51.802Z,17.15
2022-12-12T20:19:20.034Z,18.90
2022-12-12T20:22:05.911Z,18.15
2022-12-12T20:27:03.673Z,17.45
2022-12-12T20:29:31.320Z,17.17
2022-12-12T20:31:59.950Z,17.77
2022-12-12T20:34:28.198Z,16.88
2022-12-12T20:36:55.855Z,17.00
2022-12-12T20:39:25.038Z,16.77
2022-12-12T20:41:53.618Z,18.10
2022-12-12T20:44:22.529Z,16.42
2022-12-12T20:46:52.057Z,17.27
2022-12-12T20:49:22.164Z,18.90
2022-12-12T20:51:57.901Z,19.00
2022-12-12T20:54:28.940Z,17.30
2022-12-12T20:56:58.375Z,19.85
2022-12-12T20:59:26.354Z,17.45
2022-12-12T21:01:53.587Z,18.52
2022-12-12T21:04:20.943Z,17.55
2022-12-12T21:06:49.392Z,18.30
2022-12-12T21:09:23.934Z,18.48
2022-12-12T21:11:57.945Z,17.55
2022-12-12T21:14:27.925Z,18.33
2022-12-12T21:16:55.616Z,16.45
2022-12-12T21:19:23.451Z,16.48
2022-12-12T21:21:51.774Z,15.35
2022-12-12T21:24:19.647Z,16.67
2022-12-12T21:26:47.686Z,16.42
2022-12-12T21:29:16.051Z,16.77
2022-12-12T21:31:50.961Z,17.38
2022-12-12T21:34:22.524Z,16.30
2022-12-12T21:36:54.732Z,17.80
2022-12-12T21:39:28.534Z,15.85
2022-12-12T21:41:56.469Z,16.95
2022-12-12T21:44:24.538Z,16.50
2022-12-12T21:46:52.227Z,16.02
2022-12-12T21:49:30.539Z,15.65
2022-12-12T21:52:01.089Z,14.90
2022-12-12T21:54:29.314Z,14.95
2022-12-12T21:56:59.068Z,15.23
2022-12-12T21:59:26.885Z,16.50
2022-12-12T22:01:58.849Z,17.25
2022-12-12T22:04:26.474Z,15.18
2022-12-12T22:06:53.513Z,15.30
2022-12-12T22:09:22.062Z,16.55
2022-12-12T22:11:52.177Z,15.95
2022-12-12T22:14:29.987Z,15.02
2022-12-12T22:16:56.940Z,16.40
2022-12-12T22:19:24.921Z,18.17
2022-12-12T22:21:51.911Z,16.00
2022-12-12T22:24:18.889Z,16.73
2022-12-12T22:26:49.549Z,15.70
2022-12-12T22:29:20.054Z,16.83
2022-12-12T22:31:50.063Z,16.27
2022-12-12T22:34:24.222Z,17.63
2022-12-12T22:36:52.580Z,13.88
2022-12-12T22:39:25.680Z,15.98
2022-12-12T22:41:55.718Z,16.73
2022-12-12T22:44:25.527Z,15.90
2022-12-12T22:46:55.009Z,15.38
2022-12-12T22:49:26.255Z,15.85
2022-12-12T22:51:56.911Z,15.93
2022-12-12T22:54:25.414Z,14.93
2022-12-12T22:56:52.710Z,15.13
2022-12-12T22:59:19.651Z,15.00
2022-12-12T23:01:46.567Z,13.82
2022-12-12T23:04:14.760Z,13.98
2022-12-12T23:06:43.107Z,15.65
2022-12-12T23:09:20.733Z,13.95
2022-12-12T23:11:49.249Z,14.07
2022-12-12T23:14:22.646Z,13.52
2022-12-12T23:16:50.985Z,15.00
2022-12-12T23:19:23.309Z,15.70
2022-12-12T23:21:50.377Z,15.15
2022-12-12T23:24:17.516Z,13.90
2022-12-12T23:26:45.005Z,14.95
2022-12-12T23:29:16.767Z,13.40
2022-12-12T23:31:44.450Z,13.63
2022-12-12T23:34:23.136Z,14.90
2022-12-12T23:36:54.583Z,12.55
2022-12-12T23:39:23.933Z,13.15
2022-12-12T23:41:51.144Z,13.77
2022-12-12T23:44:21.028Z,14.13
2022-12-12T23:46:48.964Z,13.27
2022-12-12T23:49:24.249Z,13.65
2022-12-12T23:54:31.858Z,12.88
2022-12-12T23:56:59.736Z,13.55
2022-12-12T23:59:27.276Z,13.25
