createdAt,value
2017-01-16T00:00:22.726Z,77.67
2017-01-16T00:01:22.711Z,77.76
2017-01-16T00:02:22.684Z,77.76
2017-01-16T00:03:22.664Z,77.67
2017-01-16T00:04:22.684Z,77.86
2017-01-16T00:05:22.616Z,77.58
2017-01-16T00:06:22.595Z,77.86
2017-01-16T00:07:22.573Z,77.95
2017-01-16T00:08:22.944Z,77.95
2017-01-16T00:09:22.530Z,77.95
2017-01-16T00:10:22.507Z,77.95
2017-01-16T00:11:22.495Z,77.86
2017-01-16T00:12:22.461Z,78.23
2017-01-16T00:13:22.439Z,77.95
2017-01-16T00:14:22.413Z,77.76
2017-01-16T00:15:22.391Z,77.58
2017-01-16T00:16:22.377Z,77.67
2017-01-16T00:17:22.377Z,77.48
2017-01-16T00:18:22.323Z,77.39
2017-01-16T00:19:22.302Z,77.01
2017-01-16T00:20:22.281Z,77.39
2017-01-16T00:21:22.260Z,77.2
2017-01-16T00:22:22.234Z,77.01
2017-01-16T00:23:22.213Z,77.2
2017-01-16T00:24:22.192Z,76.72
2017-01-16T00:25:22.172Z,76.82
2017-01-16T00:26:22.145Z,77.1
2017-01-16T00:27:22.126Z,77.2
2017-01-16T00:28:22.108Z,76.91
2017-01-16T00:29:22.090Z,77.29
2017-01-16T00:30:22.059Z,77.29
2017-01-16T00:31:22.089Z,76.72
2017-01-16T00:32:22.017Z,76.63
2017-01-16T00:33:21.992Z,76.53
2017-01-16T00:34:21.971Z,76.53
2017-01-16T00:35:21.952Z,76.72
2017-01-16T00:36:21.922Z,76.63
2017-01-16T00:37:21.904Z,76.34
2017-01-16T00:38:21.883Z,76.82
2017-01-16T00:39:22.257Z,76.53
2017-01-16T00:40:21.838Z,76.53
2017-01-16T00:41:21.815Z,76.53
2017-01-16T00:42:21.792Z,76.63
2017-01-16T00:43:21.772Z,76.91
2017-01-16T00:44:21.748Z,77.29
2017-01-16T00:45:21.725Z,77.39
2017-01-16T00:46:21.705Z,77.29
2017-01-16T00:47:21.680Z,77.1
2017-01-16T00:48:21.666Z,77.58
2017-01-16T00:49:21.641Z,77.39
2017-01-16T00:50:21.616Z,77.58
2017-01-16T00:51:21.594Z,77.48
2017-01-16T00:52:21.572Z,77.2
2017-01-16T00:53:21.550Z,77.58
2017-01-16T00:54:21.531Z,77.48
2017-01-16T00:55:21.506Z,77.48
2017-01-16T00:56:21.487Z,77.58
2017-01-16T00:57:21.467Z,77.29
2017-01-16T00:58:21.443Z,77.2
2017-01-16T00:59:21.422Z,77.2
2017-01-16T01:00:21.400Z,77.39
2017-01-16T01:01:21.389Z,77.2
2017-01-16T01:02:21.354Z,77.48
2017-01-16T01:03:21.336Z,77.39
2017-01-16T01:04:21.312Z,77.76
2017-01-16T01:05:21.288Z,77.39
2017-01-16T01:06:21.267Z,77.58
2017-01-16T01:07:21.248Z,77.39
2017-01-16T01:08:21.429Z,77.48
2017-01-16T01:09:21.200Z,77.48
2017-01-16T01:10:21.180Z,77.76
2017-01-16T01:11:21.163Z,77.58
2017-01-16T01:12:21.141Z,77.76
2017-01-16T01:13:21.123Z,77.86
2017-01-16T01:14:21.094Z,77.58
2017-01-16T01:15:21.074Z,77.58
2017-01-16T01:16:21.045Z,77.76
2017-01-16T01:17:21.033Z,78.05
2017-01-16T01:18:21.004Z,78.05
2017-01-16T01:19:20.984Z,78.33
2017-01-16T01:20:20.958Z,78.05
2017-01-16T01:21:20.940Z,78.23
2017-01-16T01:22:20.915Z,78.14
2017-01-16T01:23:20.894Z,78.05
2017-01-16T01:24:20.877Z,77.76
2017-01-16T01:25:20.854Z,77.58
2017-01-16T01:26:20.837Z,77.95
2017-01-16T01:27:20.810Z,78.52
2017-01-16T01:28:20.785Z,78.52
2017-01-16T01:29:20.760Z,78.52
2017-01-16T01:30:20.744Z,78.23
2017-01-16T01:31:20.720Z,78.42
2017-01-16T01:32:20.699Z,78.52
2017-01-16T01:33:20.676Z,78.61
2017-01-16T01:34:20.654Z,78.61
2017-01-16T01:35:20.632Z,78.61
2017-01-16T01:36:20.615Z,78.99
2017-01-16T01:37:20.594Z,78.9
2017-01-16T01:38:20.569Z,79.47
2017-01-16T01:39:20.549Z,78.99
2017-01-16T01:40:20.524Z,79.94
2017-01-16T01:41:20.502Z,79.66
2017-01-16T01:42:20.484Z,79.66
2017-01-16T01:43:20.460Z,79.66
2017-01-16T01:44:20.438Z,79.47
2017-01-16T01:54:40.405Z,79.94
2017-01-16T01:55:40.330Z,80.41
2017-01-16T01:56:40.305Z,80.41
2017-01-16T01:57:40.283Z,80.51
2017-01-16T01:58:40.267Z,80.41
2017-01-16T01:59:40.242Z,80.22
2017-01-16T02:00:40.222Z,80.41
2017-01-16T02:01:40.228Z,80.04
2017-01-16T02:02:40.177Z,80.88
2017-01-16T02:03:40.158Z,79.94
2017-01-16T02:04:40.135Z,80.41
2017-01-16T02:05:40.113Z,80.22
2017-01-16T02:06:40.091Z,80.6
2017-01-16T02:07:40.076Z,79.85
2017-01-16T02:08:40.046Z,80.69
2017-01-16T02:09:40.026Z,80.79
2017-01-16T02:10:40.005Z,80.79
2017-01-16T02:11:39.985Z,80.88
2017-01-16T02:12:39.961Z,79.56
2017-01-16T02:13:39.938Z,80.04
2017-01-16T02:14:39.915Z,79.56
2017-01-16T02:15:39.896Z,80.04
2017-01-16T02:16:39.871Z,80.88
2017-01-16T02:17:39.851Z,79.66
2017-01-16T02:18:39.824Z,80.69
2017-01-16T02:19:39.807Z,80.6
2017-01-16T02:20:39.787Z,80.69
2017-01-16T02:21:39.763Z,80.69
2017-01-16T02:22:39.745Z,79.85
2017-01-16T02:23:39.721Z,79.75
2017-01-16T02:24:39.696Z,80.6
2017-01-16T02:25:39.676Z,80.32
2017-01-16T02:26:39.651Z,80.41
2017-01-16T02:42:39.330Z,81.45
2017-01-16T02:43:39.282Z,82.12
2017-01-16T02:44:39.258Z,81.83
2017-01-16T02:45:39.236Z,82.12
2017-01-16T02:46:39.219Z,81.74
2017-01-16T02:47:39.196Z,81.93
2017-01-16T02:48:39.171Z,81.93
2017-01-16T02:49:39.152Z,82.12
2017-01-16T02:50:39.131Z,82.02
2017-01-16T02:51:39.233Z,82.02
2017-01-16T02:52:39.086Z,82.02
2017-01-16T02:53:39.065Z,82.21
2017-01-16T02:54:39.041Z,82.5
2017-01-16T02:55:39.033Z,82.31
2017-01-16T02:56:38.999Z,82.78
2017-01-16T02:57:39.005Z,82.59
2017-01-16T02:58:38.957Z,82.68
2017-01-16T02:59:38.931Z,82.5
2017-01-16T03:00:38.912Z,82.78
2017-01-16T03:01:38.891Z,82.59
2017-01-16T03:02:38.870Z,82.78
2017-01-16T03:03:38.851Z,82.78
2017-01-16T03:04:38.823Z,83.25
2017-01-16T03:05:38.799Z,83.34
2017-01-16T03:06:38.778Z,82.87
2017-01-16T03:07:38.756Z,82.97
2017-01-16T03:08:38.937Z,82.97
2017-01-16T03:09:38.715Z,83.25
2017-01-16T03:10:38.691Z,83.34
2017-01-16T03:11:38.672Z,83.44
2017-01-16T03:12:39.044Z,83.44
2017-01-16T03:13:38.627Z,83.53
2017-01-16T03:14:38.605Z,84.01
2017-01-16T03:15:38.583Z,83.82
2017-01-16T03:16:38.560Z,83.91
2017-01-16T03:17:38.538Z,83.72
2017-01-16T03:18:38.523Z,83.63
2017-01-16T03:19:38.496Z,83.91
2017-01-16T03:20:38.474Z,83.82
2017-01-16T03:21:38.450Z,83.91
2017-01-16T03:22:38.432Z,84.1
2017-01-16T03:23:38.406Z,84.1
2017-01-16T03:24:38.382Z,84.58
2017-01-16T03:25:38.361Z,84.58
2017-01-16T03:26:38.349Z,84.48
2017-01-16T03:27:38.321Z,84.48
2017-01-16T03:28:38.294Z,84.86
2017-01-16T03:29:38.276Z,84.67
2017-01-16T03:30:38.255Z,84.58
2017-01-16T03:31:38.236Z,84.86
2017-01-16T03:32:38.209Z,85.52
2017-01-16T03:33:38.188Z,85.52
2017-01-16T03:34:38.165Z,85.42
2017-01-16T03:35:38.143Z,85.33
2017-01-16T03:36:38.120Z,85.71
2017-01-16T03:37:38.118Z,85.42
2017-01-16T03:38:38.075Z,85.24
2017-01-16T03:39:38.061Z,85.42
2017-01-16T03:40:38.035Z,85.9
2017-01-16T03:41:38.015Z,85.71
2017-01-16T03:42:37.986Z,85.8
2017-01-16T03:43:37.968Z,86.18
2017-01-16T03:44:37.948Z,86.18
2017-01-16T03:45:37.921Z,86.75
2017-01-16T03:46:37.903Z,86.66
2017-01-16T03:47:37.876Z,87.13
2017-01-16T03:48:37.858Z,86.75
2017-01-16T03:49:37.833Z,86.75
2017-01-16T03:50:37.816Z,86.94
2017-01-16T03:51:37.813Z,86.47
2017-01-16T03:52:37.768Z,86.85
2017-01-16T03:53:37.749Z,86.56
2017-01-16T03:54:37.723Z,86.75
2017-01-16T03:55:37.702Z,87.04
2017-01-16T03:56:37.678Z,86.94
2017-01-16T03:57:37.660Z,86.75
2017-01-16T03:58:37.634Z,86.94
2017-01-16T03:59:37.650Z,87.23
2017-01-16T04:00:37.589Z,86.94
2017-01-16T04:01:37.577Z,87.23
2017-01-16T04:02:37.556Z,87.98
2017-01-16T04:03:37.530Z,87.98
2017-01-16T04:04:37.503Z,87.32
2017-01-16T04:05:37.484Z,87.32
2017-01-16T04:06:37.461Z,87.32
2017-01-16T04:07:37.486Z,87.88
2017-01-16T04:08:37.418Z,87.79
2017-01-16T04:09:37.441Z,87.6
2017-01-16T04:10:37.373Z,87.51
2017-01-16T04:11:37.347Z,87.98
2017-01-16T04:12:37.326Z,88.26
2017-01-16T04:13:37.304Z,88.26
2017-01-16T04:14:37.681Z,88.36
2017-01-16T04:15:37.261Z,88.74
2017-01-16T04:16:37.239Z,88.74
2017-01-16T04:17:37.213Z,89.02
2017-01-16T04:18:37.196Z,89.4
2017-01-16T04:19:37.171Z,89.02
2017-01-16T04:20:37.145Z,88.83
2017-01-16T04:21:37.132Z,89.02
2017-01-16T04:22:37.102Z,89.02
2017-01-16T04:23:37.081Z,89.4
2017-01-16T04:24:37.461Z,89.87
2017-01-16T04:25:37.039Z,89.31
2017-01-16T04:26:37.016Z,89.78
2017-01-16T04:27:36.996Z,89.97
2017-01-16T04:28:36.971Z,90.16
2017-01-16T04:29:36.949Z,90.06
2017-01-16T04:30:36.927Z,90.01
2017-01-16T04:31:36.905Z,90.63
2017-01-16T04:32:36.884Z,90.72
2017-01-16T04:33:36.857Z,90.44
2017-01-16T04:34:36.833Z,90.58
2017-01-16T04:35:36.814Z,90.96
2017-01-16T04:36:36.793Z,91.24
2017-01-16T04:37:36.771Z,91.34
2017-01-16T04:38:36.748Z,91.2
2017-01-16T04:39:36.725Z,91.62
2017-01-16T04:40:36.701Z,91.81
2017-01-16T04:41:36.679Z,91.77
2017-01-16T04:42:36.656Z,92.14
2017-01-16T04:43:36.635Z,92
2017-01-16T04:44:36.614Z,92.1
2017-01-16T04:45:36.602Z,92.19
2017-01-16T04:46:36.573Z,92.33
2017-01-16T04:47:36.545Z,92.33
2017-01-16T04:48:36.527Z,92.61
2017-01-16T04:49:36.552Z,92.52
2017-01-16T04:50:36.482Z,92.57
2017-01-16T04:51:36.455Z,92.05
2017-01-16T04:52:36.436Z,92.43
2017-01-16T04:53:36.413Z,92.43
2017-01-16T04:54:36.388Z,93.13
2017-01-16T04:55:36.368Z,93.51
2017-01-16T04:56:36.342Z,93.7
2017-01-16T04:57:36.325Z,93.51
2017-01-16T04:58:36.303Z,93.61
2017-01-16T04:59:36.282Z,93.61
2017-01-16T05:00:36.255Z,93.56
2017-01-16T05:01:36.232Z,93.47
2017-01-16T05:02:36.211Z,94.04
2017-01-16T05:03:36.190Z,94.13
2017-01-16T05:04:36.163Z,94.23
2017-01-16T05:05:36.141Z,94.08
2017-01-16T05:06:36.123Z,94.32
2017-01-16T05:07:36.096Z,93.99
2017-01-16T05:08:36.277Z,94.27
2017-01-16T05:09:36.055Z,94.13
2017-01-16T05:10:36.036Z,94.32
2017-01-16T05:11:36.009Z,94.27
2017-01-16T05:12:35.985Z,94.18
2017-01-16T05:13:35.965Z,94.23
2017-01-16T05:14:35.954Z,93.94
2017-01-16T05:15:35.919Z,93.94
2017-01-16T05:16:35.899Z,94.08
2017-01-16T05:17:35.874Z,94.23
2017-01-16T05:18:35.856Z,94.6
2017-01-16T05:19:35.829Z,94.56
2017-01-16T05:20:35.823Z,94.18
2017-01-16T05:21:35.784Z,94.27
2017-01-16T05:22:35.766Z,94.37
2017-01-16T05:23:35.741Z,94.84
2017-01-16T05:24:35.743Z,94.84
2017-01-16T05:25:35.712Z,94.84
2017-01-16T05:26:35.684Z,95.03
2017-01-16T05:27:35.654Z,95.4
2017-01-16T05:28:35.628Z,95.74
2017-01-16T05:29:35.608Z,95.97
2017-01-16T05:30:35.585Z,95.97
2017-01-16T05:31:35.561Z,96.45
2017-01-16T05:32:35.540Z,96.64
2017-01-16T05:33:35.514Z,96.73
2017-01-16T05:34:35.494Z,96.92
2017-01-16T05:35:35.474Z,96.92
2017-01-16T05:36:35.447Z,97.11
2017-01-16T05:37:35.426Z,98.05
2017-01-16T05:38:35.403Z,97.86
2017-01-16T05:39:35.384Z,98.33
2017-01-16T05:40:35.358Z,98.52
2017-01-16T05:41:35.337Z,99.09
2017-01-16T05:42:35.312Z,98.9
2017-01-16T05:43:35.291Z,99.57
2017-01-16T05:44:35.270Z,99.38
2017-01-16T05:45:35.252Z,99.95
2017-01-16T05:46:35.221Z,99.28
2017-01-16T05:47:35.199Z,99.95
2017-01-16T05:48:35.179Z,99.99
2017-01-16T05:49:35.155Z,99.99
2017-01-16T05:50:35.135Z,99.99
2017-01-16T05:51:35.110Z,99.99
2017-01-16T05:52:35.085Z,99.99
2017-01-16T05:53:35.068Z,99.99
2017-01-16T05:54:35.042Z,99.99
2017-01-16T05:55:35.023Z,99.99
2017-01-16T05:56:35.032Z,99.99
2017-01-16T05:57:34.983Z,99.99
2017-01-16T05:58:34.955Z,99.99
2017-01-16T05:59:34.933Z,99.99
2017-01-16T06:00:34.906Z,99.99
2017-01-16T06:01:34.886Z,99.99
2017-01-16T06:02:34.858Z,99.99
2017-01-16T06:03:34.839Z,99.99
2017-01-16T06:04:34.814Z,99.99
2017-01-16T06:05:34.792Z,99.99
2017-01-16T06:06:34.769Z,99.99
2017-01-16T06:07:34.744Z,99.99
2017-01-16T06:08:34.721Z,99.99
2017-01-16T06:09:34.698Z,99.99
2017-01-16T06:10:34.680Z,99.99
2017-01-16T06:11:34.657Z,99.99
2017-01-16T06:12:35.047Z,99.99
2017-01-16T06:13:34.620Z,99.99
2017-01-16T06:14:34.590Z,99.99
2017-01-16T06:15:34.566Z,99.99
2017-01-16T06:16:34.539Z,99.99
2017-01-16T06:17:34.517Z,99.99
2017-01-16T06:18:34.497Z,99.99
2017-01-16T06:19:34.473Z,99.99
2017-01-16T06:20:34.454Z,99.99
2017-01-16T06:21:34.427Z,99.99
2017-01-16T06:22:34.404Z,99.99
2017-01-16T06:23:34.378Z,99.99
2017-01-16T06:24:34.360Z,99.99
2017-01-16T06:25:34.334Z,99.99
2017-01-16T06:26:34.310Z,99.99
2017-01-16T06:27:34.288Z,99.99
2017-01-16T06:28:34.264Z,99.99
2017-01-16T06:29:34.253Z,99.99
2017-01-16T06:30:34.220Z,99.99
2017-01-16T06:31:34.202Z,99.99
2017-01-16T06:32:34.171Z,99.99
2017-01-16T06:33:34.152Z,99.99
2017-01-16T06:34:34.126Z,99.99
2017-01-16T06:35:34.104Z,99.99
2017-01-16T06:36:34.081Z,99.99
2017-01-16T06:37:34.056Z,99.99
2017-01-16T06:38:34.032Z,99.99
2017-01-16T06:39:34.014Z,99.99
2017-01-16T06:40:33.989Z,99.99
2017-01-16T06:41:33.965Z,99.99
2017-01-16T06:42:33.942Z,99.99
2017-01-16T06:43:33.925Z,99.99
2017-01-16T06:44:33.931Z,99.99
2017-01-16T06:45:33.868Z,99.99
2017-01-16T06:46:33.899Z,99.99
2017-01-16T06:47:33.827Z,99.99
2017-01-16T06:48:33.852Z,99.99
2017-01-16T06:49:33.777Z,99.99
2017-01-16T06:50:33.774Z,99.99
2017-01-16T06:51:33.760Z,99.99
2017-01-16T06:52:33.729Z,99.99
2017-01-16T06:53:33.684Z,99.99
2017-01-16T06:54:33.687Z,99.99
2017-01-16T06:55:33.637Z,99.99
2017-01-16T06:56:34.008Z,99.99
2017-01-16T06:57:33.591Z,99.99
2017-01-16T06:58:33.583Z,99.99
2017-01-16T06:59:33.541Z,99.99
2017-01-16T07:00:33.518Z,99.99
2017-01-16T07:01:33.499Z,99.99
2017-01-16T07:02:33.473Z,99.99
2017-01-16T07:03:33.448Z,99.99
2017-01-16T07:04:33.426Z,99.99
2017-01-16T07:05:33.404Z,99.99
2017-01-16T07:06:33.379Z,99.99
2017-01-16T07:07:33.359Z,99.99
2017-01-16T07:08:33.540Z,99.99
2017-01-16T07:09:33.310Z,99.99
2017-01-16T07:10:33.281Z,99.99
2017-01-16T07:11:33.260Z,99.99
2017-01-16T07:12:33.242Z,99.99
2017-01-16T07:13:33.215Z,99.99
2017-01-16T07:14:33.189Z,99.99
2017-01-16T07:15:33.165Z,99.99
2017-01-16T07:16:33.146Z,99.99
2017-01-16T07:17:33.119Z,99.99
2017-01-16T07:18:33.092Z,99.99
2017-01-16T07:19:33.071Z,99.99
2017-01-16T07:20:33.046Z,99.99
2017-01-16T07:21:33.020Z,99.99
2017-01-16T07:22:32.998Z,99.99
2017-01-16T07:23:32.973Z,99.99
2017-01-16T07:24:32.951Z,99.99
2017-01-16T07:25:32.929Z,99.99
2017-01-16T07:26:32.903Z,99.99
2017-01-16T07:27:32.878Z,99.99
2017-01-16T07:28:32.855Z,99.99
2017-01-16T07:29:32.830Z,99.99
2017-01-16T07:30:32.809Z,99.99
2017-01-16T07:31:32.786Z,99.99
2017-01-16T07:32:32.763Z,99.99
2017-01-16T07:33:32.738Z,99.99
2017-01-16T07:34:32.720Z,99.99
2017-01-16T07:35:32.693Z,99.99
2017-01-16T07:36:32.669Z,99.99
2017-01-16T07:37:32.645Z,99.99
2017-01-16T07:38:32.668Z,99.99
2017-01-16T07:39:32.596Z,99.99
2017-01-16T07:40:32.598Z,99.99
2017-01-16T07:41:32.546Z,99.99
2017-01-16T07:42:32.525Z,99.99
2017-01-16T07:43:32.504Z,99.99
2017-01-16T07:44:32.479Z,99.99
2017-01-16T07:45:32.457Z,99.99
2017-01-16T07:46:32.433Z,99.99
2017-01-16T07:47:32.407Z,99.99
2017-01-16T07:48:32.383Z,99.99
2017-01-16T07:49:32.359Z,99.99
2017-01-16T07:50:32.342Z,99.99
2017-01-16T07:51:32.314Z,99.99
2017-01-16T07:52:32.287Z,99.99
2017-01-16T07:53:32.265Z,99.99
2017-01-16T07:54:32.242Z,99.99
2017-01-16T07:55:32.221Z,99.99
2017-01-16T07:56:32.195Z,99.99
2017-01-16T07:57:32.172Z,99.99
2017-01-16T07:58:32.154Z,99.99
2017-01-16T07:59:32.130Z,99.99
2017-01-16T08:00:32.104Z,99.99
2017-01-16T08:01:32.079Z,99.99
2017-01-16T08:02:32.055Z,99.99
2017-01-16T08:03:32.032Z,99.99
2017-01-16T08:04:32.007Z,99.99
2017-01-16T08:05:31.984Z,99.99
2017-01-16T08:06:31.958Z,99.99
2017-01-16T08:07:31.937Z,99.99
2017-01-16T08:08:31.918Z,99.99
2017-01-16T08:09:31.889Z,99.99
2017-01-16T08:10:31.867Z,99.99
2017-01-16T08:11:31.867Z,99.99
2017-01-16T08:12:31.823Z,99.99
2017-01-16T08:13:31.800Z,99.99
2017-01-16T08:14:31.777Z,99.99
2017-01-16T08:15:31.751Z,99.99
2017-01-16T08:16:31.729Z,99.99
2017-01-16T08:17:31.705Z,99.99
2017-01-16T08:18:31.688Z,99.99
2017-01-16T08:19:32.058Z,99.99
2017-01-16T08:20:31.634Z,99.99
2017-01-16T08:21:31.612Z,99.99
2017-01-16T08:22:31.656Z,99.99
2017-01-16T08:23:31.969Z,99.99
2017-01-16T08:24:31.542Z,99.99
2017-01-16T08:25:31.521Z,99.99
2017-01-16T08:26:31.494Z,99.99
2017-01-16T08:27:31.476Z,99.99
2017-01-16T08:28:31.454Z,99.99
2017-01-16T08:29:31.435Z,99.99
2017-01-16T08:30:31.406Z,99.99
2017-01-16T08:31:31.379Z,99.99
2017-01-16T08:32:31.356Z,99.99
2017-01-16T08:33:31.338Z,99.99
2017-01-16T08:34:31.316Z,99.99
2017-01-16T08:35:31.286Z,99.99
2017-01-16T08:36:31.265Z,99.99
2017-01-16T08:37:31.244Z,99.99
2017-01-16T08:38:31.220Z,99.99
2017-01-16T08:39:31.197Z,99.99
2017-01-16T08:40:31.222Z,99.99
2017-01-16T08:41:31.153Z,99.99
2017-01-16T08:42:31.131Z,99.99
2017-01-16T08:43:31.110Z,99.99
2017-01-16T08:44:31.084Z,99.99
2017-01-16T08:45:31.059Z,99.99
2017-01-16T08:46:31.081Z,99.99
2017-01-16T08:47:31.027Z,99.99
2017-01-16T08:48:31.004Z,99.99
2017-01-16T08:49:30.971Z,99.99
2017-01-16T08:50:30.949Z,99.99
2017-01-16T08:51:30.925Z,99.99
2017-01-16T08:52:30.901Z,99.99
2017-01-16T08:53:30.877Z,99.99
2017-01-16T08:54:30.855Z,99.99
2017-01-16T08:55:30.833Z,99.99
2017-01-16T08:56:30.812Z,99.99
2017-01-16T08:57:31.189Z,99.99
2017-01-16T08:58:30.764Z,99.99
2017-01-16T08:59:30.746Z,99.99
2017-01-16T09:00:30.728Z,99.99
2017-01-16T09:01:30.705Z,99.99
2017-01-16T09:02:30.683Z,99.99
2017-01-16T09:03:30.657Z,99.99
2017-01-16T09:04:30.633Z,99.99
2017-01-16T09:05:30.610Z,99.99
2017-01-16T09:06:30.599Z,99.99
2017-01-16T09:07:30.566Z,99.99
2017-01-16T09:08:30.750Z,99.99
2017-01-16T09:09:30.526Z,99.99
2017-01-16T09:10:30.502Z,99.99
2017-01-16T09:11:30.481Z,99.99
2017-01-16T09:12:30.455Z,99.99
2017-01-16T09:13:30.434Z,99.99
2017-01-16T09:14:30.413Z,99.99
2017-01-16T09:15:30.392Z,99.99
2017-01-16T09:16:30.370Z,99.99
2017-01-16T09:17:30.349Z,99.99
2017-01-16T09:18:30.329Z,99.99
2017-01-16T09:19:30.306Z,99.99
2017-01-16T09:20:30.285Z,99.99
2017-01-16T09:21:30.262Z,99.99
2017-01-16T09:22:30.240Z,99.99
2017-01-16T09:23:30.221Z,99.99
2017-01-16T09:24:30.197Z,99.99
2017-01-16T09:25:30.176Z,99.99
2017-01-16T09:26:30.153Z,99.99
2017-01-16T09:27:30.135Z,99.99
2017-01-16T09:28:30.112Z,99.99
2017-01-16T09:29:30.091Z,99.99
2017-01-16T09:30:30.071Z,99.99
2017-01-16T09:31:30.045Z,99.99
2017-01-16T09:32:30.025Z,99.99
2017-01-16T09:33:30.054Z,99.99
2017-01-16T09:34:29.979Z,99.99
2017-01-16T09:35:29.966Z,99.99
2017-01-16T09:36:29.941Z,99.99
2017-01-16T09:37:29.919Z,99.99
2017-01-16T09:38:29.905Z,99.99
2017-01-16T09:39:29.940Z,99.99
2017-01-16T09:40:29.873Z,99.99
2017-01-16T09:41:29.837Z,99.99
2017-01-16T09:42:29.818Z,99.99
2017-01-16T09:43:29.794Z,99.99
2017-01-16T09:44:29.775Z,99.99
2017-01-16T09:45:29.757Z,99.99
2017-01-16T09:46:29.733Z,99.99
2017-01-16T09:47:29.711Z,99.99
2017-01-16T09:48:29.691Z,99.99
2017-01-16T09:49:29.670Z,99.99
2017-01-16T09:50:29.649Z,99.99
2017-01-16T09:51:29.630Z,99.99
2017-01-16T09:52:29.613Z,99.99
2017-01-16T09:53:29.588Z,99.99
2017-01-16T09:54:29.569Z,99.99
2017-01-16T09:55:29.552Z,99.99
2017-01-16T09:56:29.529Z,99.99
2017-01-16T09:57:29.510Z,99.99
2017-01-16T09:58:29.490Z,99.99
2017-01-16T09:59:29.472Z,99.99
2017-01-16T10:00:29.452Z,99.99
2017-01-16T10:01:29.430Z,99.99
2017-01-16T10:02:29.407Z,99.99
2017-01-16T10:03:29.390Z,99.99
2017-01-16T10:04:29.370Z,99.99
2017-01-16T10:05:29.352Z,99.99
2017-01-16T10:06:29.334Z,99.99
2017-01-16T10:07:29.314Z,99.99
2017-01-16T10:08:29.291Z,99.99
2017-01-16T10:09:29.272Z,99.99
2017-01-16T10:10:29.255Z,99.99
2017-01-16T10:11:29.233Z,99.99
2017-01-16T10:12:29.215Z,99.99
2017-01-16T10:13:29.197Z,99.99
2017-01-16T10:14:29.185Z,99.99
2017-01-16T10:15:29.162Z,99.99
2017-01-16T10:16:29.146Z,99.99
2017-01-16T10:17:29.125Z,99.99
2017-01-16T10:18:29.110Z,99.99
2017-01-16T10:19:29.093Z,99.99
2017-01-16T10:20:29.074Z,99.99
2017-01-16T10:21:29.058Z,99.99
2017-01-16T10:22:29.044Z,99.99
2017-01-16T10:23:29.025Z,99.99
2017-01-16T10:24:29.011Z,99.99
2017-01-16T10:25:28.994Z,99.99
2017-01-16T10:26:28.976Z,99.99
2017-01-16T10:27:28.959Z,99.99
2017-01-16T10:28:28.949Z,99.99
2017-01-16T10:29:28.930Z,99.99
2017-01-16T10:30:29.307Z,99.99
2017-01-16T10:31:28.895Z,99.99
2017-01-16T10:32:28.878Z,99.99
2017-01-16T10:33:28.866Z,99.99
2017-01-16T10:34:28.850Z,99.99
2017-01-16T10:35:28.831Z,99.99
2017-01-16T10:36:28.816Z,99.99
2017-01-16T10:37:28.801Z,99.99
2017-01-16T10:38:28.785Z,99.99
2017-01-16T10:39:28.767Z,99.99
2017-01-16T10:40:28.759Z,99.99
2017-01-16T10:41:28.738Z,99.99
2017-01-16T10:42:28.725Z,99.99
2017-01-16T10:43:28.713Z,99.99
2017-01-16T10:44:28.696Z,99.99
2017-01-16T10:45:28.686Z,99.99
2017-01-16T10:46:28.668Z,99.99
2017-01-16T10:47:28.654Z,99.99
2017-01-16T10:48:29.108Z,99.99
2017-01-16T10:49:28.624Z,99.99
2017-01-16T10:50:28.613Z,99.99
2017-01-16T10:51:28.599Z,99.99
2017-01-16T10:52:28.587Z,99.99
2017-01-16T10:53:28.571Z,99.99
2017-01-16T10:54:28.557Z,99.99
2017-01-16T10:55:28.548Z,99.99
2017-01-16T10:56:28.587Z,99.99
2017-01-16T10:57:28.521Z,99.99
2017-01-16T10:58:28.508Z,99.99
2017-01-16T10:59:28.491Z,99.99
2017-01-16T11:00:28.481Z,99.99
2017-01-16T11:01:28.469Z,99.99
2017-01-16T11:02:28.458Z,99.99
2017-01-16T11:03:28.442Z,99.99
2017-01-16T11:04:28.440Z,99.99
2017-01-16T11:05:28.418Z,99.99
2017-01-16T11:06:28.406Z,99.99
2017-01-16T11:07:28.401Z,99.99
2017-01-16T11:08:28.791Z,99.99
2017-01-16T11:09:28.373Z,99.99
2017-01-16T11:10:28.387Z,99.99
2017-01-16T11:11:28.347Z,99.99
2017-01-16T11:12:28.331Z,99.99
2017-01-16T11:13:28.321Z,99.99
2017-01-16T11:14:28.311Z,99.99
2017-01-16T11:15:28.295Z,99.99
2017-01-16T11:16:28.286Z,99.99
2017-01-16T11:17:28.268Z,99.99
2017-01-16T11:18:28.259Z,99.99
2017-01-16T11:19:28.324Z,99.99
2017-01-16T11:20:28.232Z,99.99
2017-01-16T11:21:28.215Z,99.99
2017-01-16T11:22:28.205Z,99.99
2017-01-16T11:23:28.190Z,99.99
2017-01-16T11:24:28.180Z,99.99
2017-01-16T11:25:28.161Z,99.99
2017-01-16T11:26:28.148Z,99.99
2017-01-16T11:27:28.135Z,99.99
2017-01-16T11:28:28.115Z,99.99
2017-01-16T11:29:28.104Z,99.99
2017-01-16T11:30:28.088Z,99.99
2017-01-16T11:31:28.077Z,99.99
2017-01-16T11:32:28.058Z,99.99
2017-01-16T11:33:28.045Z,99.99
2017-01-16T11:34:28.028Z,99.99
2017-01-16T11:35:28.018Z,99.99
2017-01-16T11:36:28.002Z,99.99
2017-01-16T11:37:27.983Z,99.99
2017-01-16T11:38:27.973Z,99.99
2017-01-16T11:39:27.961Z,99.99
2017-01-16T11:40:27.956Z,99.99
2017-01-16T11:41:27.930Z,99.99
2017-01-16T11:42:27.916Z,99.99
2017-01-16T11:43:27.903Z,99.99
2017-01-16T11:44:27.887Z,99.99
2017-01-16T11:45:27.874Z,99.99
2017-01-16T11:46:27.857Z,99.99
2017-01-16T11:47:27.846Z,99.99
2017-01-16T11:48:27.827Z,99.99
2017-01-16T11:49:27.813Z,99.99
2017-01-16T11:50:27.800Z,99.99
2017-01-16T11:51:27.780Z,99.99
2017-01-16T11:52:27.766Z,99.99
2017-01-16T11:53:27.751Z,99.99
2017-01-16T11:54:27.736Z,99.99
2017-01-16T11:55:27.721Z,99.99
2017-01-16T11:56:27.702Z,99.99
2017-01-16T11:57:27.690Z,99.99
2017-01-16T11:58:27.667Z,99.99
2017-01-16T11:59:28.049Z,99.99
2017-01-16T12:00:27.636Z,99.99
2017-01-16T12:01:27.620Z,99.99
2017-01-16T12:02:27.606Z,99.99
2017-01-16T12:03:27.581Z,99.99
2017-01-16T12:04:27.567Z,99.99
2017-01-16T12:05:27.553Z,99.99
2017-01-16T12:06:27.527Z,99.99
2017-01-16T12:07:27.510Z,99.99
2017-01-16T12:08:27.513Z,99.99
2017-01-16T12:09:27.479Z,99.99
2017-01-16T12:10:27.457Z,99.99
2017-01-16T12:11:27.437Z,99.99
2017-01-16T12:12:27.424Z,99.99
2017-01-16T12:13:27.405Z,99.99
2017-01-16T12:14:27.383Z,99.99
2017-01-16T12:15:27.367Z,99.99
2017-01-16T12:16:27.347Z,99.99
2017-01-16T12:17:27.330Z,99.99
2017-01-16T12:18:27.314Z,99.99
2017-01-16T12:19:27.305Z,99.99
2017-01-16T12:20:27.275Z,99.99
2017-01-16T12:21:27.259Z,99.99
2017-01-16T12:22:27.240Z,99.99
2017-01-16T12:23:27.224Z,99.99
2017-01-16T12:24:27.211Z,99.99
2017-01-16T12:25:27.189Z,99.99
2017-01-16T12:26:27.197Z,99.99
2017-01-16T12:27:27.212Z,99.99
2017-01-16T12:28:27.145Z,99.99
2017-01-16T12:29:27.130Z,99.99
2017-01-16T12:30:27.114Z,99.99
2017-01-16T12:31:27.097Z,99.99
2017-01-16T12:32:27.084Z,99.99
2017-01-16T12:34:27.055Z,99.99
2017-01-16T12:35:27.037Z,99.99
2017-01-16T12:36:27.025Z,99.99
2017-01-16T12:37:27.012Z,99.99
2017-01-16T12:38:26.998Z,99.99
2017-01-16T12:39:26.996Z,99.99
2017-01-16T12:40:26.970Z,99.99
2017-01-16T12:41:26.957Z,99.99
2017-01-16T12:42:26.946Z,99.99
2017-01-16T12:43:26.928Z,99.99
2017-01-16T12:44:26.922Z,99.99
2017-01-16T12:45:26.926Z,99.99
2017-01-16T12:46:26.900Z,99.99
2017-01-16T12:47:27.283Z,99.99
2017-01-16T12:48:26.873Z,99.99
2017-01-16T12:49:26.860Z,99.99
2017-01-16T12:50:26.859Z,99.99
2017-01-16T12:51:26.827Z,99.99
2017-01-16T12:52:26.817Z,99.99
2017-01-16T12:53:26.805Z,99.99
2017-01-16T12:54:26.793Z,99.99
2017-01-16T12:55:26.775Z,99.99
2017-01-16T12:56:26.764Z,99.99
2017-01-16T12:57:26.747Z,99.99
2017-01-16T12:58:26.734Z,99.99
2017-01-16T12:59:26.746Z,99.99
2017-01-16T13:00:27.104Z,99.99
2017-01-16T13:01:26.688Z,99.99
2017-01-16T13:02:26.670Z,99.99
2017-01-16T13:03:26.662Z,99.99
2017-01-16T13:04:26.640Z,99.99
2017-01-16T13:05:26.627Z,99.99
2017-01-16T13:06:26.611Z,99.99
2017-01-16T13:07:26.596Z,99.99
2017-01-16T13:08:26.581Z,99.99
2017-01-16T13:09:26.564Z,99.99
2017-01-16T13:10:26.548Z,99.99
2017-01-16T13:11:26.531Z,99.99
2017-01-16T13:12:26.543Z,99.99
2017-01-16T13:13:26.499Z,99.99
2017-01-16T13:14:26.484Z,99.99
2017-01-16T13:15:26.469Z,99.99
2017-01-16T13:16:26.452Z,99.99
2017-01-16T13:17:26.444Z,99.99
2017-01-16T13:18:26.470Z,99.99