createdAt,value
2023-02-26T00:01:22.872Z,97.94
2023-02-26T00:03:54.694Z,97.70
2023-02-26T00:06:25.958Z,98.01
2023-02-26T00:08:57.303Z,98.68
2023-02-26T00:11:28.102Z,98.54
2023-02-26T00:13:58.726Z,98.82
2023-02-26T00:16:30.596Z,98.81
2023-02-26T00:19:03.536Z,97.70
2023-02-26T00:21:37.431Z,98.37
2023-02-26T00:24:07.917Z,98.14
2023-02-26T00:26:38.137Z,99.13
2023-02-26T00:29:07.875Z,98.92
2023-02-26T00:31:38.216Z,98.69
2023-02-26T00:34:08.470Z,98.41
2023-02-26T00:36:38.056Z,97.97
2023-02-26T00:39:25.860Z,98.66
2023-02-26T00:41:56.284Z,99.99
2023-02-26T00:44:26.830Z,99.47
2023-02-26T00:47:07.882Z,99.32
2023-02-26T00:50:15.211Z,99.02
2023-02-26T00:53:09.803Z,99.28
2023-02-26T00:55:40.836Z,99.99
2023-02-26T00:58:10.999Z,99.99
2023-02-26T01:00:41.220Z,99.99
2023-02-26T01:03:12.327Z,99.99
2023-02-26T01:05:43.132Z,99.66
2023-02-26T01:08:16.107Z,99.91
2023-02-26T01:10:46.461Z,99.99
2023-02-26T01:13:16.826Z,99.99
2023-02-26T01:15:51.829Z,99.99
2023-02-26T01:18:29.992Z,99.99
2023-02-26T01:21:05.366Z,99.64
2023-02-26T01:23:42.150Z,99.75
2023-02-26T01:26:30.636Z,99.74
2023-02-26T01:29:01.088Z,99.98
2023-02-26T01:31:52.888Z,99.79
2023-02-26T01:35:02.575Z,99.39
2023-02-26T01:37:47.541Z,99.09
2023-02-26T01:41:03.511Z,99.43
2023-02-26T01:43:52.081Z,99.54
2023-02-26T01:46:53.157Z,99.77
2023-02-26T01:49:23.932Z,99.76
2023-02-26T01:51:58.603Z,99.48
2023-02-26T01:54:39.861Z,98.88
2023-02-26T01:57:15.468Z,99.36
2023-02-26T01:59:48.726Z,99.99
2023-02-26T02:02:23.468Z,99.99
2023-02-26T02:04:54.702Z,99.79
2023-02-26T02:07:24.779Z,99.08
2023-02-26T02:09:55.126Z,99.14
2023-02-26T02:12:39.786Z,99.82
2023-02-26T02:15:14.974Z,99.21
2023-02-26T02:17:59.744Z,99.99
2023-02-26T02:21:06.322Z,99.99
2023-02-26T02:23:44.649Z,99.99
2023-02-26T02:26:48.184Z,99.70
2023-02-26T02:29:54.897Z,99.80
2023-02-26T02:32:37.322Z,99.66
2023-02-26T02:35:14.805Z,99.94
2023-02-26T02:38:16.648Z,99.99
2023-02-26T02:40:52.330Z,99.99
2023-02-26T02:43:27.277Z,99.99
2023-02-26T02:46:06.837Z,99.99
2023-02-26T02:48:59.636Z,99.99
2023-02-26T02:51:38.959Z,99.99
2023-02-26T02:54:15.220Z,99.99
2023-02-26T02:56:51.240Z,99.99
2023-02-26T02:59:26.994Z,99.99
2023-02-26T03:02:17.468Z,99.99
2023-02-26T03:04:47.726Z,99.99
2023-02-26T03:07:17.324Z,99.99
2023-02-26T03:09:47.180Z,99.99
2023-02-26T03:12:17.432Z,99.99
2023-02-26T03:14:48.588Z,99.99
2023-02-26T03:17:22.000Z,99.99
2023-02-26T03:20:18.809Z,99.99
2023-02-26T03:23:05.900Z,99.99
2023-02-26T03:26:02.397Z,99.99
2023-02-26T03:28:42.887Z,99.99
2023-02-26T03:31:37.406Z,99.99
2023-02-26T03:34:34.114Z,99.99
2023-02-26T03:37:22.011Z,99.99
2023-02-26T03:39:56.804Z,99.99
2023-02-26T03:42:29.997Z,99.99
2023-02-26T03:45:16.227Z,99.99
2023-02-26T03:47:51.660Z,99.99
2023-02-26T03:50:43.776Z,99.99
2023-02-26T03:53:38.386Z,99.99
2023-02-26T03:56:41.792Z,99.99
2023-02-26T03:59:21.491Z,99.99
2023-02-26T04:02:29.417Z,99.99
2023-02-26T04:05:13.949Z,99.99
2023-02-26T04:07:46.103Z,99.99
2023-02-26T04:10:20.736Z,99.99
2023-02-26T04:12:50.819Z,99.99
2023-02-26T04:15:20.853Z,99.99
2023-02-26T04:17:50.432Z,99.99
2023-02-26T04:20:20.324Z,99.99
2023-02-26T04:22:50.742Z,99.99
2023-02-26T04:25:24.959Z,99.99
2023-02-26T04:27:55.975Z,99.99
2023-02-26T04:30:26.158Z,99.99
2023-02-26T04:32:56.832Z,99.99
2023-02-26T04:35:27.910Z,99.99
2023-02-26T04:37:59.842Z,99.99
2023-02-26T04:40:30.035Z,99.99
2023-02-26T04:43:00.170Z,99.99
2023-02-26T04:45:34.350Z,99.99
2023-02-26T04:48:04.466Z,99.99
2023-02-26T04:50:34.524Z,99.99
2023-02-26T04:53:05.520Z,99.99
2023-02-26T04:55:37.982Z,99.99
2023-02-26T04:58:09.252Z,99.99
2023-02-26T05:00:40.035Z,99.99
2023-02-26T05:03:11.124Z,99.99
2023-02-26T05:05:41.662Z,99.99
2023-02-26T05:08:12.505Z,99.99
2023-02-26T05:10:42.780Z,99.99
2023-02-26T05:13:13.048Z,99.99
2023-02-26T05:15:43.775Z,99.99
2023-02-26T05:18:15.046Z,99.99
2023-02-26T05:20:45.139Z,99.99
2023-02-26T05:23:15.195Z,99.99
2023-02-26T05:25:45.223Z,99.99
2023-02-26T05:28:15.391Z,99.99
2023-02-26T05:30:45.643Z,99.99
2023-02-26T05:33:16.721Z,99.99
2023-02-26T05:36:08.276Z,99.99
2023-02-26T05:38:38.805Z,99.99
2023-02-26T05:41:09.113Z,99.99
2023-02-26T05:43:38.894Z,99.99
2023-02-26T05:46:08.955Z,99.99
2023-02-26T05:48:39.140Z,99.99
2023-02-26T05:51:09.493Z,99.99
2023-02-26T05:53:39.082Z,99.75
2023-02-26T05:56:09.373Z,99.99
2023-02-26T05:58:40.204Z,99.99
2023-02-26T06:01:10.302Z,99.85
2023-02-26T06:03:45.445Z,99.99
2023-02-26T06:06:19.204Z,99.99
2023-02-26T06:08:49.747Z,99.99
2023-02-26T06:11:19.923Z,99.99
2023-02-26T06:13:50.638Z,99.96
2023-02-26T06:16:21.857Z,99.99
2023-02-26T06:18:52.532Z,99.99
2023-02-26T06:21:22.434Z,99.99
2023-02-26T06:23:52.565Z,99.99
2023-02-26T06:26:23.887Z,99.99
2023-02-26T06:28:54.049Z,99.99
2023-02-26T06:31:24.240Z,99.99
2023-02-26T06:33:53.810Z,99.99
2023-02-26T06:36:23.963Z,99.99
2023-02-26T06:38:54.481Z,99.99
2023-02-26T06:41:24.504Z,99.99
2023-02-26T06:43:54.096Z,99.99
2023-02-26T06:46:24.484Z,99.99
2023-02-26T06:48:54.771Z,99.99
2023-02-26T06:51:24.633Z,99.99
2023-02-26T06:53:54.924Z,99.99
2023-02-26T06:56:24.857Z,99.99
2023-02-26T06:58:55.036Z,99.99
2023-02-26T07:01:26.116Z,99.99
2023-02-26T07:03:56.254Z,99.99
2023-02-26T07:06:27.992Z,99.99
2023-02-26T07:08:58.322Z,99.99
2023-02-26T07:11:28.164Z,99.99
2023-02-26T07:13:58.347Z,99.99
2023-02-26T07:16:28.197Z,99.99
2023-02-26T07:18:58.493Z,99.99
2023-02-26T07:21:28.737Z,99.99
2023-02-26T07:23:58.765Z,99.99
2023-02-26T07:26:28.744Z,99.99
2023-02-26T07:28:58.296Z,99.99
2023-02-26T07:31:28.154Z,99.99
2023-02-26T07:33:58.546Z,99.99
2023-02-26T07:36:28.233Z,99.99
2023-02-26T07:38:58.340Z,99.99
2023-02-26T07:41:28.412Z,99.99
2023-02-26T07:43:58.510Z,99.99
2023-02-26T07:46:28.861Z,99.99
2023-02-26T07:48:59.130Z,99.99
2023-02-26T07:51:30.465Z,99.99
2023-02-26T07:54:01.700Z,99.99
2023-02-26T07:56:31.515Z,99.99
2023-02-26T07:59:01.655Z,99.99
2023-02-26T08:01:31.826Z,99.99
2023-02-26T08:04:02.329Z,99.99
2023-02-26T08:06:32.631Z,99.99
2023-02-26T08:09:03.424Z,99.99
2023-02-26T08:11:40.838Z,99.99
2023-02-26T08:14:13.079Z,99.99
2023-02-26T08:16:43.208Z,99.99
2023-02-26T08:19:13.342Z,99.99
2023-02-26T08:21:43.494Z,99.99
2023-02-26T08:24:15.181Z,99.99
2023-02-26T08:26:47.251Z,99.99
2023-02-26T08:29:17.816Z,99.99
2023-02-26T08:31:48.087Z,99.99
2023-02-26T08:34:17.789Z,99.99
2023-02-26T08:36:47.701Z,99.99
2023-02-26T08:39:17.908Z,99.99
2023-02-26T08:41:48.010Z,99.99
2023-02-26T08:44:18.103Z,99.99
2023-02-26T08:46:48.242Z,99.99
2023-02-26T08:49:18.471Z,99.99
2023-02-26T08:51:48.570Z,99.99
2023-02-26T08:54:18.791Z,99.99
2023-02-26T08:56:48.839Z,99.99
2023-02-26T08:59:18.804Z,99.99
2023-02-26T09:01:48.699Z,99.99
2023-02-26T09:04:19.409Z,99.99
2023-02-26T09:06:49.512Z,99.99
2023-02-26T09:09:20.497Z,99.99
2023-02-26T09:11:50.581Z,99.99
2023-02-26T09:14:20.731Z,99.99
2023-02-26T09:16:51.280Z,99.99
2023-02-26T09:19:21.796Z,99.99
2023-02-26T09:21:51.898Z,99.99
2023-02-26T09:24:22.097Z,99.99
2023-02-26T09:26:52.177Z,99.99
2023-02-26T09:29:22.459Z,99.99
2023-02-26T09:31:52.553Z,99.99
2023-02-26T09:34:22.994Z,99.99
2023-02-26T09:36:53.079Z,99.99
2023-02-26T09:39:23.115Z,99.99
2023-02-26T09:41:57.354Z,99.99
2023-02-26T09:44:34.315Z,99.99
2023-02-26T09:47:22.385Z,99.99
2023-02-26T09:50:07.208Z,99.99
2023-02-26T09:52:48.949Z,99.99
2023-02-26T09:55:46.997Z,99.99
2023-02-26T09:58:40.845Z,99.99
2023-02-26T10:01:26.983Z,99.99
2023-02-26T10:04:01.151Z,99.99
2023-02-26T10:07:01.714Z,99.99
2023-02-26T10:09:43.664Z,99.99
2023-02-26T10:12:22.933Z,99.99
2023-02-26T10:14:52.981Z,99.99
2023-02-26T10:17:35.026Z,99.99
2023-02-26T10:20:24.660Z,99.99
2023-02-26T10:23:03.649Z,99.99
2023-02-26T10:25:45.933Z,99.99
2023-02-26T10:28:16.005Z,99.99
2023-02-26T10:31:00.045Z,99.99
2023-02-26T10:33:35.656Z,99.99
2023-02-26T10:36:25.612Z,99.99
2023-02-26T10:39:16.399Z,99.99
2023-02-26T10:41:48.249Z,99.99
2023-02-26T10:44:34.741Z,99.99
2023-02-26T10:47:36.397Z,99.99
2023-02-26T10:50:15.684Z,99.99
2023-02-26T10:52:47.223Z,99.99
2023-02-26T10:55:44.813Z,99.99
2023-02-26T10:58:16.447Z,99.99
2023-02-26T11:00:52.193Z,99.81
2023-02-26T11:03:36.517Z,99.65
2023-02-26T11:06:08.030Z,99.45
2023-02-26T11:08:46.390Z,99.79
2023-02-26T11:11:38.427Z,98.84
2023-02-26T11:14:09.717Z,99.63
2023-02-26T11:16:48.175Z,99.69
2023-02-26T11:19:19.101Z,99.38
2023-02-26T11:21:51.799Z,99.84
2023-02-26T11:24:31.990Z,99.95
2023-02-26T11:27:05.288Z,99.21
2023-02-26T11:29:41.346Z,99.81
2023-02-26T11:32:35.545Z,99.44
2023-02-26T11:35:09.851Z,99.99
2023-02-26T11:37:47.489Z,99.50
2023-02-26T11:40:23.921Z,99.73
2023-02-26T11:43:19.521Z,99.41
2023-02-26T11:45:55.823Z,99.36
2023-02-26T11:48:50.450Z,99.58
2023-02-26T11:51:27.345Z,99.83
2023-02-26T11:54:05.539Z,99.99
2023-02-26T11:56:41.474Z,98.91
2023-02-26T11:59:23.272Z,99.01
2023-02-26T12:01:55.517Z,99.54
2023-02-26T12:04:27.880Z,99.44
2023-02-26T12:06:58.422Z,99.15
2023-02-26T12:09:29.193Z,99.27
2023-02-26T12:12:09.000Z,99.12
2023-02-26T12:14:54.123Z,99.80
2023-02-26T12:18:06.680Z,98.84
2023-02-26T12:20:48.236Z,98.66
2023-02-26T12:23:36.425Z,99.16
2023-02-26T12:26:49.027Z,99.84
2023-02-26T12:29:30.930Z,99.99
2023-02-26T12:32:04.195Z,99.88
2023-02-26T12:34:58.679Z,99.99
2023-02-26T12:37:53.371Z,99.89
2023-02-26T12:40:31.837Z,99.99
2023-02-26T12:43:53.047Z,99.58
2023-02-26T12:46:37.712Z,99.22
2023-02-26T12:49:34.979Z,99.39
2023-02-26T12:52:27.938Z,99.74
2023-02-26T12:55:19.047Z,99.99
2023-02-26T12:58:07.430Z,99.71
2023-02-26T13:01:06.604Z,99.17
2023-02-26T13:03:55.706Z,99.84
2023-02-26T13:06:40.902Z,99.99
2023-02-26T13:09:34.689Z,99.57
2023-02-26T13:12:33.256Z,99.80
2023-02-26T13:15:38.492Z,99.72
2023-02-26T13:18:34.151Z,98.91
2023-02-26T13:21:30.026Z,99.79
2023-02-26T13:24:09.116Z,99.63
2023-02-26T13:26:40.134Z,99.99
2023-02-26T13:29:17.163Z,99.99
2023-02-26T13:32:24.756Z,99.99
2023-02-26T13:35:03.089Z,99.99
2023-02-26T13:37:43.401Z,99.99
2023-02-26T13:40:16.527Z,99.99
2023-02-26T13:42:54.911Z,99.69
2023-02-26T13:45:48.031Z,99.81
2023-02-26T13:48:21.102Z,99.64
2023-02-26T13:51:30.610Z,99.99
2023-02-26T13:54:30.512Z,99.99
2023-02-26T13:57:29.224Z,99.99
2023-02-26T14:00:27.347Z,99.99
2023-02-26T14:03:00.305Z,99.99
2023-02-26T14:05:37.838Z,99.99
2023-02-26T14:08:33.655Z,99.96
2023-02-26T14:11:30.406Z,99.49
2023-02-26T14:14:09.620Z,99.99
2023-02-26T14:16:42.791Z,99.99
2023-02-26T14:19:24.488Z,99.80
2023-02-26T14:21:58.856Z,99.59
2023-02-26T14:24:37.606Z,99.03
2023-02-26T14:27:13.535Z,99.08
2023-02-26T14:30:01.469Z,99.04
2023-02-26T14:33:08.554Z,99.99
2023-02-26T14:35:50.432Z,99.90
2023-02-26T14:38:33.639Z,99.99
2023-02-26T14:41:38.269Z,99.72
2023-02-26T14:44:27.016Z,99.99
2023-02-26T14:46:57.449Z,99.99
2023-02-26T14:49:35.105Z,99.83
2023-02-26T14:52:28.950Z,99.80
2023-02-26T14:55:13.428Z,99.96
2023-02-26T14:58:10.554Z,99.68
2023-02-26T15:00:53.942Z,99.99
2023-02-26T15:04:09.211Z,99.93
2023-02-26T15:06:56.208Z,98.77
2023-02-26T15:09:43.267Z,99.35
2023-02-26T15:12:45.406Z,98.89
2023-02-26T15:15:15.700Z,98.80
2023-02-26T15:17:56.581Z,97.30
2023-02-26T15:20:31.387Z,98.03
2023-02-26T15:23:25.545Z,95.95
2023-02-26T15:25:58.504Z,95.66
2023-02-26T15:28:39.019Z,95.66
2023-02-26T15:31:13.666Z,95.24
2023-02-26T15:33:44.967Z,94.37
2023-02-26T15:36:23.205Z,94.29
2023-02-26T15:38:59.731Z,93.75
2023-02-26T15:41:32.322Z,94.69
2023-02-26T15:44:12.047Z,94.96
2023-02-26T15:46:45.349Z,95.01
2023-02-26T15:49:23.362Z,94.93
2023-02-26T15:51:54.507Z,95.78
2023-02-26T15:54:29.598Z,96.14
2023-02-26T15:56:59.976Z,95.57
2023-02-26T15:59:33.063Z,95.84
2023-02-26T16:02:05.762Z,95.93
2023-02-26T16:04:37.490Z,94.84
2023-02-26T16:07:07.979Z,94.05
2023-02-26T16:09:41.083Z,94.33
2023-02-26T16:12:37.708Z,92.50
2023-02-26T16:15:14.858Z,93.06
2023-02-26T16:17:49.389Z,92.59
2023-02-26T16:20:22.996Z,91.93
2023-02-26T16:22:58.219Z,91.51
2023-02-26T16:25:32.628Z,91.16
2023-02-26T16:28:27.880Z,90.58
2023-02-26T16:31:01.470Z,89.41
2023-02-26T16:33:35.516Z,88.82
2023-02-26T16:36:19.521Z,86.44
2023-02-26T16:39:12.986Z,86.58
2023-02-26T16:41:43.048Z,86.15
2023-02-26T16:44:30.937Z,85.80
2023-02-26T16:47:03.030Z,82.13
2023-02-26T16:49:39.349Z,83.15
2023-02-26T16:52:09.376Z,83.94
2023-02-26T16:54:42.790Z,82.59
2023-02-26T16:57:22.028Z,81.86
2023-02-26T16:59:56.051Z,81.54
2023-02-26T17:02:33.638Z,80.56
2023-02-26T17:05:09.231Z,80.75
2023-02-26T17:07:50.633Z,78.61
2023-02-26T17:10:26.507Z,80.13
2023-02-26T17:13:16.027Z,78.65
2023-02-26T17:15:48.462Z,78.03
2023-02-26T17:18:18.998Z,77.43
2023-02-26T17:20:49.994Z,75.26
2023-02-26T17:23:23.631Z,76.50
2023-02-26T17:25:57.702Z,74.17
2023-02-26T17:28:30.934Z,73.74
2023-02-26T17:31:01.027Z,79.45
2023-02-26T17:33:31.396Z,78.55
2023-02-26T17:36:04.149Z,77.87
2023-02-26T17:38:34.627Z,78.42
2023-02-26T17:41:04.627Z,76.18
2023-02-26T17:43:34.593Z,76.54
2023-02-26T17:46:04.351Z,76.94
2023-02-26T17:48:33.742Z,75.80
2023-02-26T17:51:03.510Z,71.01
2023-02-26T17:53:41.871Z,68.80
2023-02-26T17:56:15.525Z,72.09
2023-02-26T17:58:46.765Z,69.59
2023-02-26T18:01:17.698Z,69.11
2023-02-26T18:03:47.882Z,68.84
2023-02-26T18:06:18.583Z,69.59
2023-02-26T18:08:49.827Z,72.65
2023-02-26T18:11:21.550Z,72.92
2023-02-26T18:13:51.612Z,63.58
2023-02-26T18:16:31.043Z,65.87
2023-02-26T18:19:02.419Z,67.26
2023-02-26T18:21:32.747Z,68.88
2023-02-26T18:24:03.281Z,67.92
2023-02-26T18:26:34.891Z,69.67
2023-02-26T18:29:05.268Z,70.32
2023-02-26T18:31:35.977Z,65.06
2023-02-26T18:34:07.124Z,62.68
2023-02-26T18:36:40.601Z,64.47
2023-02-26T18:39:16.488Z,67.66
2023-02-26T18:41:46.591Z,67.45
2023-02-26T18:44:16.683Z,67.31
2023-02-26T18:46:46.667Z,68.26
2023-02-26T18:49:21.734Z,69.39
2023-02-26T18:51:52.195Z,64.38
2023-02-26T18:54:22.336Z,60.72
2023-02-26T18:56:52.903Z,63.79
2023-02-26T18:59:23.745Z,61.21
2023-02-26T19:01:53.821Z,63.72
2023-02-26T19:04:23.809Z,62.23
2023-02-26T19:06:53.222Z,63.73
2023-02-26T19:09:23.210Z,60.63
2023-02-26T19:11:54.298Z,65.30
2023-02-26T19:14:24.823Z,62.00
2023-02-26T19:16:56.109Z,63.57
2023-02-26T19:19:27.252Z,63.63
2023-02-26T19:21:58.980Z,63.80
2023-02-26T19:24:29.245Z,64.12
2023-02-26T19:26:59.307Z,64.48
2023-02-26T19:29:29.621Z,62.02
2023-02-26T19:31:59.805Z,61.45
2023-02-26T19:34:30.058Z,64.67
2023-02-26T19:37:00.214Z,64.17
2023-02-26T19:39:30.509Z,64.64
2023-02-26T19:42:00.803Z,62.27
2023-02-26T19:44:33.074Z,61.82
2023-02-26T19:47:03.460Z,58.93
2023-02-26T19:49:33.369Z,57.50
2023-02-26T19:52:03.520Z,61.70
2023-02-26T19:54:33.735Z,62.38
2023-02-26T19:57:03.154Z,64.02
2023-02-26T19:59:33.479Z,62.43
2023-02-26T20:02:03.625Z,63.34
2023-02-26T20:04:34.588Z,63.52
2023-02-26T20:07:04.689Z,65.26
2023-02-26T20:09:35.150Z,67.10
2023-02-26T20:12:05.541Z,68.54
2023-02-26T20:14:36.009Z,68.66
2023-02-26T20:17:06.463Z,69.13
2023-02-26T20:19:36.817Z,68.29
2023-02-26T20:22:06.936Z,66.27
2023-02-26T20:24:37.571Z,68.72
2023-02-26T20:27:08.413Z,70.34
2023-02-26T20:29:38.766Z,67.82
2023-02-26T20:32:08.952Z,66.89
2023-02-26T20:34:39.737Z,69.06
2023-02-26T20:37:09.921Z,65.85
2023-02-26T20:39:40.593Z,65.80
2023-02-26T20:42:10.493Z,61.95
2023-02-26T20:44:40.636Z,63.11
2023-02-26T20:47:10.486Z,64.70
2023-02-26T20:49:41.478Z,66.16
2023-02-26T20:52:11.569Z,67.23
2023-02-26T20:54:41.876Z,67.81
2023-02-26T20:57:12.228Z,63.04
2023-02-26T20:59:42.319Z,64.85
2023-02-26T21:02:16.812Z,58.03
2023-02-26T21:04:46.922Z,56.74
2023-02-26T21:07:22.869Z,63.96
2023-02-26T21:09:53.439Z,62.48
2023-02-26T21:12:23.717Z,65.50
2023-02-26T21:14:55.468Z,67.87
2023-02-26T21:17:26.734Z,70.03
2023-02-26T21:19:57.084Z,70.10
2023-02-26T21:22:27.198Z,70.62
2023-02-26T21:24:57.359Z,72.55
2023-02-26T21:27:27.615Z,75.29
2023-02-26T21:29:57.995Z,74.29
2023-02-26T21:32:28.353Z,75.67
2023-02-26T21:34:59.984Z,75.90
2023-02-26T21:37:30.461Z,78.33
2023-02-26T21:40:00.650Z,78.44
2023-02-26T21:42:31.381Z,79.05
2023-02-26T21:45:01.517Z,79.92
2023-02-26T21:47:31.553Z,80.49
2023-02-26T21:50:01.654Z,82.53
2023-02-26T21:52:31.412Z,81.89
2023-02-26T21:55:01.298Z,83.36
2023-02-26T21:57:31.845Z,83.48
2023-02-26T22:00:02.059Z,83.60
2023-02-26T22:02:43.743Z,83.26
2023-02-26T22:05:14.340Z,85.10
2023-02-26T22:07:45.562Z,84.64
2023-02-26T22:10:15.798Z,83.66
2023-02-26T22:12:45.976Z,85.92
2023-02-26T22:15:16.148Z,84.57
2023-02-26T22:17:46.192Z,86.59
2023-02-26T22:20:16.358Z,86.00
2023-02-26T22:22:45.960Z,84.80
2023-02-26T22:25:16.004Z,85.67
2023-02-26T22:27:45.650Z,85.96
2023-02-26T22:30:15.708Z,85.69
2023-02-26T22:32:46.079Z,85.07
2023-02-26T22:35:16.370Z,85.84
2023-02-26T22:37:46.933Z,87.02
2023-02-26T22:40:17.552Z,85.92
2023-02-26T22:42:47.595Z,86.85
2023-02-26T22:45:18.631Z,86.43
2023-02-26T22:47:51.601Z,85.37
2023-02-26T22:50:21.836Z,85.91
2023-02-26T22:52:51.724Z,84.41
2023-02-26T22:55:21.670Z,87.65
2023-02-26T22:57:51.473Z,85.84
2023-02-26T23:00:21.798Z,86.57
2023-02-26T23:02:52.510Z,87.61
2023-02-26T23:05:22.625Z,87.77
2023-02-26T23:07:52.490Z,88.41
2023-02-26T23:10:23.289Z,89.21
2023-02-26T23:12:53.613Z,89.03
2023-02-26T23:15:24.119Z,88.30
2023-02-26T23:17:54.277Z,88.60
2023-02-26T23:20:23.831Z,88.03
2023-02-26T23:22:53.675Z,88.24
2023-02-26T23:25:23.642Z,88.16
2023-02-26T23:27:53.446Z,87.67
2023-02-26T23:30:23.369Z,88.04
2023-02-26T23:32:52.975Z,88.06
2023-02-26T23:35:22.947Z,90.01
2023-02-26T23:37:53.518Z,89.28
2023-02-26T23:40:23.738Z,89.99
2023-02-26T23:42:54.302Z,89.22
2023-02-26T23:45:25.293Z,90.42
2023-02-26T23:47:55.702Z,90.46
2023-02-26T23:50:25.864Z,90.80
2023-02-26T23:53:15.464Z,90.23
2023-02-26T23:55:45.136Z,89.95
2023-02-26T23:58:15.449Z,91.08
