createdAt,value
2019-05-12T00:01:55.100Z,100.00
2019-05-12T00:05:01.733Z,100.00
2019-05-12T00:08:08.549Z,100.00
2019-05-12T00:11:15.260Z,100.00
2019-05-12T00:14:21.797Z,100.00
2019-05-12T00:17:28.501Z,100.00
2019-05-12T00:20:34.832Z,100.00
2019-05-12T00:23:59.122Z,100.00
2019-05-12T00:27:08.546Z,100.00
2019-05-12T00:30:33.241Z,100.00
2019-05-12T00:33:39.887Z,100.00
2019-05-12T00:36:48.550Z,100.00
2019-05-12T00:39:54.727Z,100.00
2019-05-12T00:43:01.171Z,100.00
2019-05-12T00:46:09.196Z,100.00
2019-05-12T00:49:18.455Z,100.00
2019-05-12T00:52:24.226Z,100.00
2019-05-12T00:55:31.252Z,100.00
2019-05-12T00:58:39.210Z,100.00
2019-05-12T01:01:48.044Z,100.00
2019-05-12T01:04:53.909Z,100.00
2019-05-12T01:08:00.416Z,100.00
2019-05-12T01:11:08.750Z,100.00
2019-05-12T01:14:15.055Z,100.00
2019-05-12T01:17:21.509Z,100.00
2019-05-12T01:20:28.494Z,100.00
2019-05-12T01:23:35.238Z,100.00
2019-05-12T01:26:41.733Z,100.00
2019-05-12T01:29:48.227Z,100.00
2019-05-12T01:32:54.913Z,100.00
2019-05-12T01:36:01.364Z,100.00
2019-05-12T01:39:09.997Z,100.00
2019-05-12T01:42:18.096Z,100.00
2019-05-12T01:45:24.681Z,100.00
2019-05-12T01:48:32.234Z,100.00
2019-05-12T01:51:38.772Z,100.00
2019-05-12T01:54:45.382Z,100.00
2019-05-12T01:57:51.842Z,100.00
2019-05-12T02:00:59.307Z,100.00
2019-05-12T02:04:07.770Z,100.00
2019-05-12T02:07:14.289Z,100.00
2019-05-12T02:10:21.649Z,100.00
2019-05-12T02:13:28.054Z,100.00
2019-05-12T02:16:34.606Z,100.00
2019-05-12T02:19:41.106Z,100.00
2019-05-12T02:22:48.627Z,100.00
2019-05-12T02:25:55.074Z,100.00
2019-05-12T02:29:01.637Z,100.00
2019-05-12T02:32:08.106Z,100.00
2019-05-12T02:35:16.506Z,100.00
2019-05-12T02:38:25.147Z,100.00
2019-05-12T02:41:34.366Z,100.00
2019-05-12T02:44:39.534Z,100.00
2019-05-12T02:47:46.151Z,100.00
2019-05-12T02:50:54.494Z,100.00
2019-05-12T02:54:01.275Z,100.00
2019-05-12T02:57:08.186Z,100.00
2019-05-12T03:00:15.922Z,100.00
2019-05-12T03:03:25.264Z,100.00
2019-05-12T03:06:36.166Z,100.00
2019-05-12T03:09:44.696Z,100.00
2019-05-12T03:12:50.739Z,100.00
2019-05-12T03:15:57.229Z,100.00
2019-05-12T03:19:05.011Z,100.00
2019-05-12T03:22:14.168Z,100.00
2019-05-12T03:25:24.976Z,100.00
2019-05-12T03:28:28.292Z,100.00
2019-05-12T03:31:39.777Z,100.00
2019-05-12T03:34:47.277Z,100.00
2019-05-12T03:37:51.213Z,100.00
2019-05-12T03:40:57.754Z,100.00
2019-05-12T03:44:05.265Z,100.00
2019-05-12T03:47:14.497Z,100.00
2019-05-12T03:50:20.261Z,100.00
2019-05-12T03:53:26.732Z,100.00
2019-05-12T03:56:34.470Z,100.00
2019-05-12T03:59:41.195Z,100.00
2019-05-12T04:02:47.616Z,100.00
2019-05-12T04:05:55.516Z,100.00
2019-05-12T04:09:04.587Z,100.00
2019-05-12T04:12:10.001Z,100.00
2019-05-12T04:15:16.966Z,100.00
2019-05-12T04:18:24.725Z,100.00
2019-05-12T04:21:34.709Z,100.00
2019-05-12T04:24:39.963Z,100.00
2019-05-12T04:27:46.484Z,100.00
2019-05-12T04:30:54.561Z,100.00
2019-05-12T04:34:05.152Z,100.00
2019-05-12T04:37:10.377Z,100.00
2019-05-12T04:40:16.981Z,100.00
2019-05-12T04:43:25.485Z,100.00
2019-05-12T04:46:34.594Z,100.00
2019-05-12T04:49:39.846Z,100.00
2019-05-12T04:52:46.284Z,100.00
2019-05-12T04:56:07.392Z,100.00
2019-05-12T04:59:04.689Z,100.00
2019-05-12T05:02:09.388Z,100.00
2019-05-12T05:05:16.346Z,100.00
2019-05-12T05:08:24.521Z,100.00
2019-05-12T05:11:31.129Z,100.00
2019-05-12T05:14:37.646Z,100.00
2019-05-12T05:17:44.384Z,100.00
2019-05-12T05:20:50.815Z,100.00
2019-05-12T05:23:57.345Z,100.00
2019-05-12T05:27:04.375Z,100.00
2019-05-12T05:30:13.713Z,100.00
2019-05-12T05:33:20.070Z,100.00
2019-05-12T05:36:26.658Z,100.00
2019-05-12T05:39:35.673Z,100.00
2019-05-12T05:42:43.930Z,100.00
2019-05-12T05:45:56.162Z,100.00
2019-05-12T05:48:58.078Z,100.00
2019-05-12T05:52:04.642Z,100.00
2019-05-12T05:55:19.869Z,100.00
2019-05-12T05:58:19.888Z,100.00
2019-05-12T06:01:26.405Z,100.00
2019-05-12T06:04:34.144Z,100.00
2019-05-12T06:07:41.060Z,100.00
2019-05-12T06:10:47.803Z,100.00
2019-05-12T06:13:54.275Z,100.00
2019-05-12T06:17:00.975Z,100.00
2019-05-12T06:20:08.126Z,100.00
2019-05-12T06:23:14.975Z,100.00
2019-05-12T06:26:30.978Z,100.00
2019-05-12T06:29:30.091Z,100.00
2019-05-12T06:32:41.269Z,100.00
2019-05-12T06:35:45.393Z,100.00
2019-05-12T06:38:54.151Z,100.00
2019-05-12T06:42:08.654Z,100.00
2019-05-12T06:45:09.653Z,100.00
2019-05-12T06:48:19.279Z,100.00
2019-05-12T06:51:25.916Z,100.00
2019-05-12T06:54:33.530Z,100.00
2019-05-12T06:57:44.885Z,100.00
2019-05-12T07:00:48.427Z,100.00
2019-05-12T07:03:55.146Z,100.00
2019-05-12T07:07:03.650Z,100.00
2019-05-12T07:10:13.010Z,100.00
2019-05-12T07:13:23.184Z,100.00
2019-05-12T07:16:30.065Z,99.32
2019-05-12T07:19:34.576Z,99.70
2019-05-12T07:22:45.831Z,100.00
2019-05-12T07:25:50.477Z,99.45
2019-05-12T07:28:57.005Z,99.02
2019-05-12T07:32:07.140Z,99.57
2019-05-12T07:35:11.889Z,99.41
2019-05-12T07:38:21.303Z,99.38
2019-05-12T07:41:27.925Z,99.35
2019-05-12T07:44:40.054Z,99.51
2019-05-12T07:47:45.042Z,98.75
2019-05-12T07:50:58.448Z,98.30
2019-05-12T07:53:59.994Z,98.86
2019-05-12T07:57:11.864Z,99.07
2019-05-12T08:00:21.269Z,99.67
2019-05-12T08:03:24.963Z,98.76
2019-05-12T08:06:34.709Z,99.20
2019-05-12T08:09:39.525Z,98.65
2019-05-12T08:12:46.116Z,98.71
2019-05-12T08:15:56.177Z,98.01
2019-05-12T08:19:03.907Z,98.31
2019-05-12T08:22:10.911Z,97.96
2019-05-12T08:25:18.850Z,97.19
2019-05-12T08:28:34.831Z,97.39
2019-05-12T08:31:40.164Z,98.67
2019-05-12T08:34:43.761Z,98.47
2019-05-12T08:37:50.255Z,97.95
2019-05-12T08:40:56.724Z,97.92
2019-05-12T08:44:04.585Z,97.75
2019-05-12T08:47:12.043Z,98.19
2019-05-12T08:50:23.072Z,97.40
2019-05-12T08:53:28.026Z,96.20
2019-05-12T08:56:35.663Z,96.87
2019-05-12T08:59:44.144Z,95.83
2019-05-12T09:02:51.027Z,94.86
2019-05-12T09:05:57.719Z,94.69
2019-05-12T09:09:07.438Z,95.44
2019-05-12T09:12:14.144Z,95.31
2019-05-12T09:15:20.813Z,94.51
2019-05-12T09:18:33.621Z,94.71
2019-05-12T09:21:37.180Z,94.81
2019-05-12T09:24:44.157Z,93.33
2019-05-12T09:27:50.861Z,93.82
2019-05-12T09:30:57.455Z,93.52
2019-05-12T09:34:11.636Z,92.26
2019-05-12T09:37:14.228Z,93.25
2019-05-12T09:40:22.816Z,93.27
2019-05-12T09:43:29.443Z,93.74
2019-05-12T09:46:37.576Z,92.93
2019-05-12T09:49:44.518Z,92.66
2019-05-12T09:52:54.978Z,92.82
2019-05-12T09:55:59.286Z,91.97
2019-05-12T09:59:17.265Z,92.87
2019-05-12T10:02:19.003Z,90.68
2019-05-12T10:05:24.549Z,88.75
2019-05-12T10:08:35.829Z,89.47
2019-05-12T10:11:44.748Z,89.15
2019-05-12T10:14:50.595Z,87.85
2019-05-12T10:18:00.138Z,88.62
2019-05-12T10:21:10.019Z,89.24
2019-05-12T10:24:14.908Z,88.78
2019-05-12T10:27:30.121Z,85.67
2019-05-12T10:30:31.000Z,85.16
2019-05-12T10:33:37.599Z,82.41
2019-05-12T10:36:48.995Z,83.51
2019-05-12T10:39:55.428Z,82.78
2019-05-12T10:43:04.167Z,81.71
2019-05-12T10:46:10.279Z,82.33
2019-05-12T10:49:16.958Z,79.82
2019-05-12T10:52:24.428Z,82.39
2019-05-12T10:55:32.922Z,80.28
2019-05-12T10:58:39.643Z,80.79
2019-05-12T11:01:49.029Z,78.70
2019-05-12T11:04:54.597Z,79.51
2019-05-12T11:08:06.386Z,78.70
2019-05-12T11:11:09.214Z,78.12
2019-05-12T11:14:20.313Z,73.57
2019-05-12T11:17:24.550Z,71.24
2019-05-12T11:20:34.037Z,74.96
2019-05-12T11:23:39.759Z,70.07
2019-05-12T11:26:46.174Z,68.34
2019-05-12T11:29:53.778Z,69.84
2019-05-12T11:33:00.274Z,71.25
2019-05-12T11:36:07.852Z,71.10
2019-05-12T11:39:14.370Z,69.61
2019-05-12T11:42:20.810Z,68.09
2019-05-12T11:45:27.375Z,69.14
2019-05-12T11:48:34.165Z,71.21
2019-05-12T11:51:40.618Z,64.85
2019-05-12T11:54:51.179Z,62.61
2019-05-12T11:58:00.326Z,60.06
2019-05-12T12:01:08.360Z,62.40
2019-05-12T12:04:15.050Z,62.05
2019-05-12T12:07:23.803Z,62.60
2019-05-12T12:10:35.463Z,61.15
2019-05-12T12:13:38.310Z,59.00
2019-05-12T12:16:51.691Z,57.87
2019-05-12T12:19:56.125Z,58.96
2019-05-12T12:23:08.794Z,60.12
2019-05-12T12:26:13.333Z,63.37
2019-05-12T12:29:20.010Z,61.44
2019-05-12T12:32:26.583Z,59.41
2019-05-12T12:35:34.521Z,61.41
2019-05-12T12:38:41.359Z,61.05
2019-05-12T12:41:56.390Z,58.36
2019-05-12T12:44:58.923Z,59.28
2019-05-12T12:48:06.798Z,60.09
2019-05-12T12:51:17.365Z,56.65
2019-05-12T12:54:21.922Z,56.85
2019-05-12T12:57:28.383Z,56.29
2019-05-12T13:00:46.841Z,58.13
2019-05-12T13:03:43.536Z,59.53
2019-05-12T13:06:54.228Z,54.67
2019-05-12T13:10:04.697Z,58.20
2019-05-12T13:13:08.363Z,55.82
2019-05-12T13:16:15.998Z,56.37
2019-05-12T13:19:23.775Z,55.76
2019-05-12T13:22:33.713Z,54.12
2019-05-12T13:25:48.503Z,55.73
2019-05-12T13:28:53.412Z,56.75
2019-05-12T13:31:57.867Z,57.52
2019-05-12T13:35:09.665Z,59.19
2019-05-12T13:38:14.473Z,54.69
2019-05-12T13:41:21.185Z,57.48
2019-05-12T13:44:30.304Z,57.65
2019-05-12T13:52:26.259Z,53.00
2019-05-12T13:55:30.126Z,53.24
2019-05-12T13:58:42.609Z,53.79
2019-05-12T14:02:36.479Z,54.83
2019-05-12T14:05:50.489Z,52.53
2019-05-12T14:08:53.836Z,52.97
2019-05-12T14:12:00.528Z,55.72
2019-05-12T14:15:07.754Z,54.40
2019-05-12T14:18:19.249Z,54.48
2019-05-12T14:21:24.436Z,54.63
2019-05-12T14:24:33.256Z,53.58
2019-05-12T14:27:39.558Z,53.66
2019-05-12T14:30:51.705Z,51.95
2019-05-12T14:33:57.267Z,51.90
2019-05-12T14:37:10.032Z,53.37
2019-05-12T14:40:13.386Z,53.27
2019-05-12T14:43:21.844Z,54.45
2019-05-12T14:46:28.149Z,53.12
2019-05-12T14:49:34.814Z,54.69
2019-05-12T14:52:41.204Z,54.87
2019-05-12T14:55:50.726Z,51.55
2019-05-12T14:59:00.763Z,53.85
2019-05-12T15:02:06.675Z,52.38
2019-05-12T15:05:14.771Z,54.40
2019-05-12T15:08:21.682Z,51.83
2019-05-12T15:11:29.374Z,54.20
2019-05-12T15:14:37.889Z,52.21
2019-05-12T15:17:46.866Z,51.53
2019-05-12T15:20:54.388Z,53.87
2019-05-12T15:24:03.776Z,53.67
2019-05-12T15:27:09.743Z,52.03
2019-05-12T15:30:23.650Z,54.13
2019-05-12T15:33:25.353Z,52.97
2019-05-12T15:36:33.629Z,54.06
2019-05-12T15:39:40.314Z,55.27
2019-05-12T15:42:47.130Z,53.54
2019-05-12T15:45:56.750Z,54.52
2019-05-12T15:49:03.461Z,53.19
2019-05-12T15:52:14.025Z,54.28
2019-05-12T15:55:25.406Z,52.08
2019-05-12T15:58:28.149Z,51.88
2019-05-12T16:01:34.964Z,52.64
2019-05-12T16:04:44.453Z,53.36
2019-05-12T16:07:49.996Z,51.35
2019-05-12T16:10:56.521Z,52.94
2019-05-12T16:14:03.288Z,53.37
2019-05-12T16:17:10.938Z,52.53
2019-05-12T16:20:18.669Z,53.75
2019-05-12T16:23:30.173Z,55.62
2019-05-12T16:26:34.504Z,53.77
2019-05-12T16:29:45.389Z,53.12
2019-05-12T16:32:49.350Z,52.64
2019-05-12T16:36:00.032Z,53.84
2019-05-12T16:39:07.765Z,53.66
2019-05-12T16:42:14.828Z,55.20
2019-05-12T16:45:23.465Z,54.54
2019-05-12T16:48:33.234Z,55.15
2019-05-12T16:51:38.044Z,54.76
2019-05-12T16:54:47.555Z,55.66
2019-05-12T16:57:56.163Z,55.86
2019-05-12T17:01:03.732Z,54.60
2019-05-12T17:04:10.447Z,55.50
2019-05-12T17:07:20.675Z,55.93
2019-05-12T17:10:25.166Z,54.79
2019-05-12T17:13:33.606Z,55.27
2019-05-12T17:16:45.118Z,55.05
2019-05-12T17:19:49.251Z,56.37
2019-05-12T17:22:59.826Z,57.74
2019-05-12T17:26:04.030Z,58.30
2019-05-12T17:29:10.546Z,58.02
2019-05-12T17:32:17.042Z,58.89
2019-05-12T17:35:29.301Z,57.50
2019-05-12T17:38:34.118Z,56.92
2019-05-12T17:41:42.809Z,56.60
2019-05-12T17:44:48.765Z,57.00
2019-05-12T17:48:02.971Z,57.70
2019-05-12T17:51:03.459Z,56.75
2019-05-12T17:54:13.306Z,57.31
2019-05-12T17:57:20.035Z,57.23
2019-05-12T18:00:26.725Z,57.70
2019-05-12T18:03:39.205Z,58.45
2019-05-12T18:06:44.603Z,59.00
2019-05-12T18:09:56.682Z,58.35
2019-05-12T18:12:59.374Z,58.15
2019-05-12T18:16:11.369Z,58.07
2019-05-12T18:19:19.515Z,57.15
2019-05-12T18:22:25.817Z,57.28
2019-05-12T18:25:32.455Z,57.81
2019-05-12T18:28:39.005Z,56.64
2019-05-12T18:31:48.659Z,57.02
2019-05-12T18:34:55.157Z,57.84
2019-05-12T18:38:01.786Z,56.89
2019-05-12T18:41:08.483Z,56.75
2019-05-12T18:44:25.001Z,56.97
2019-05-12T18:47:31.629Z,56.15
2019-05-12T18:50:34.274Z,55.16
2019-05-12T18:53:39.874Z,55.04
2019-05-12T18:56:52.446Z,55.17
2019-05-12T19:00:01.526Z,55.95
2019-05-12T19:03:09.820Z,56.92
2019-05-12T19:06:14.223Z,56.15
2019-05-12T19:09:20.838Z,55.67
2019-05-12T19:12:32.120Z,55.75
2019-05-12T19:15:35.800Z,55.23
2019-05-12T19:18:42.569Z,56.47
2019-05-12T19:21:58.855Z,56.00
2019-05-12T19:24:59.994Z,56.67
2019-05-12T19:28:10.423Z,56.49
2019-05-12T19:31:14.401Z,56.51
2019-05-12T19:34:25.171Z,56.97
2019-05-12T19:37:30.042Z,57.21
2019-05-12T19:40:36.816Z,57.85
2019-05-12T19:43:47.868Z,58.06
2019-05-12T19:46:53.956Z,58.33
2019-05-12T19:50:07.241Z,58.44
2019-05-12T19:53:10.357Z,59.01
2019-05-12T19:56:18.876Z,59.33
2019-05-12T19:59:25.289Z,59.53
2019-05-12T20:02:34.066Z,59.54
2019-05-12T20:05:39.969Z,60.55
2019-05-12T20:08:55.683Z,60.20
2019-05-12T20:12:01.170Z,59.31
2019-05-12T20:15:07.102Z,60.03
2019-05-12T20:18:14.736Z,60.90
2019-05-12T20:21:26.156Z,61.58
2019-05-12T20:24:29.569Z,61.57
2019-05-12T20:27:36.817Z,62.10
2019-05-12T20:30:43.855Z,62.01
2019-05-12T20:34:52.098Z,62.49
2019-05-12T20:37:57.517Z,62.76
2019-05-12T20:41:04.835Z,63.18
2019-05-12T20:44:17.318Z,63.31
2019-05-12T20:47:19.871Z,64.53
2019-05-12T20:50:33.072Z,63.67
2019-05-12T20:53:36.726Z,64.36
2019-05-12T20:56:43.502Z,64.33
2019-05-12T20:59:50.605Z,65.03
2019-05-12T21:02:57.229Z,65.81
2019-05-12T21:06:04.486Z,65.66
2019-05-12T21:09:11.088Z,65.81
2019-05-12T21:12:17.688Z,66.89
2019-05-12T21:15:27.733Z,67.02
2019-05-12T21:18:46.164Z,67.17
2019-05-12T21:21:40.620Z,67.32
2019-05-12T21:24:47.755Z,68.56
2019-05-12T21:28:02.683Z,68.84
2019-05-12T21:31:03.724Z,69.30
2019-05-12T21:34:20.564Z,74.37
2019-05-12T21:37:18.482Z,78.26
2019-05-12T21:40:30.341Z,77.92
2019-05-12T21:43:33.562Z,78.43
2019-05-12T21:46:46.983Z,81.03
2019-05-12T21:49:55.054Z,80.48
2019-05-12T21:53:01.180Z,78.28
2019-05-12T21:56:07.627Z,79.58
2019-05-12T21:59:15.636Z,79.97
2019-05-12T22:02:26.193Z,80.95
2019-05-12T22:05:48.031Z,80.62
2019-05-12T22:08:38.946Z,80.40
2019-05-12T22:11:51.002Z,80.71
2019-05-12T22:14:54.439Z,82.40
2019-05-12T22:18:01.929Z,83.06
2019-05-12T22:21:09.243Z,82.91
2019-05-12T22:24:17.818Z,82.54
2019-05-12T22:27:27.226Z,83.69
2019-05-12T22:30:34.874Z,84.03
2019-05-12T22:33:51.500Z,84.99
2019-05-12T22:36:55.513Z,84.13
2019-05-12T22:39:57.830Z,83.81
2019-05-12T22:43:07.060Z,83.96
2019-05-12T22:46:16.193Z,84.87
2019-05-12T22:49:21.398Z,85.50
2019-05-12T22:52:28.256Z,85.86
2019-05-12T22:55:36.194Z,85.28
2019-05-12T22:58:47.113Z,87.11
2019-05-12T23:01:54.283Z,85.77
2019-05-12T23:05:03.624Z,85.51
2019-05-12T23:08:09.463Z,84.83
2019-05-12T23:11:17.530Z,85.27
2019-05-12T23:14:25.104Z,87.91
2019-05-12T23:17:33.503Z,88.33
2019-05-12T23:20:39.940Z,87.87
2019-05-12T23:23:50.028Z,89.88
2019-05-12T23:26:57.015Z,87.18
2019-05-12T23:30:10.845Z,89.03
2019-05-12T23:33:14.092Z,89.23
2019-05-12T23:36:35.016Z,91.31
2019-05-12T23:39:32.427Z,89.42
2019-05-12T23:42:39.847Z,88.53
2019-05-12T23:45:49.461Z,88.99
2019-05-12T23:48:55.953Z,89.74
2019-05-12T23:52:05.589Z,91.10
2019-05-12T23:55:13.844Z,88.36
2019-05-12T23:58:20.514Z,90.34
