createdAt,value
2017-09-03T00:00:35.141Z,5.80
2017-09-03T00:03:02.785Z,6.30
2017-09-03T00:05:30.399Z,5.30
2017-09-03T00:07:58.016Z,6.00
2017-09-03T00:10:25.625Z,7.80
2017-09-03T00:12:53.248Z,6.37
2017-09-03T00:15:20.848Z,5.93
2017-09-03T00:17:48.500Z,6.20
2017-09-03T00:20:16.093Z,5.90
2017-09-03T00:22:43.689Z,5.40
2017-09-03T00:25:11.280Z,5.67
2017-09-03T00:27:38.913Z,5.90
2017-09-03T00:30:06.531Z,7.50
2017-09-03T00:32:34.234Z,6.20
2017-09-03T00:35:01.825Z,5.90
2017-09-03T00:37:29.450Z,4.77
2017-09-03T00:39:57.247Z,5.00
2017-09-03T00:42:25.329Z,5.70
2017-09-03T00:44:54.569Z,5.20
2017-09-03T00:47:22.215Z,5.70
2017-09-03T00:49:49.832Z,5.13
2017-09-03T00:52:17.533Z,5.57
2017-09-03T00:54:45.139Z,5.57
2017-09-03T00:57:12.741Z,5.73
2017-09-03T00:59:40.765Z,5.50
2017-09-03T01:02:08.357Z,5.13
2017-09-03T01:04:35.957Z,4.87
2017-09-03T01:07:03.564Z,5.30
2017-09-03T01:09:31.196Z,5.33
2017-09-03T01:11:58.815Z,5.80
2017-09-03T01:14:26.431Z,5.77
2017-09-03T01:16:54.034Z,4.97
2017-09-03T01:19:21.680Z,5.67
2017-09-03T01:21:49.286Z,6.00
2017-09-03T01:24:17.027Z,5.80
2017-09-03T01:26:44.626Z,5.97
2017-09-03T01:29:12.347Z,5.40
2017-09-03T01:31:40.004Z,5.90
2017-09-03T01:34:07.613Z,6.37
2017-09-03T01:36:35.241Z,5.20
2017-09-03T01:39:02.868Z,5.83
2017-09-03T01:41:30.469Z,6.60
2017-09-03T01:43:58.085Z,5.90
2017-09-03T01:46:26.777Z,5.63
2017-09-03T01:48:54.416Z,5.27
2017-09-03T01:51:22.047Z,6.27
2017-09-03T01:53:49.664Z,6.40
2017-09-03T01:56:17.286Z,5.80
2017-09-03T01:58:44.886Z,6.37
2017-09-03T02:01:17.989Z,5.90
2017-09-03T02:03:45.648Z,6.80
2017-09-03T02:06:13.254Z,6.80
2017-09-03T02:08:40.863Z,6.07
2017-09-03T02:11:08.449Z,6.87
2017-09-03T02:13:37.336Z,6.10
2017-09-03T02:16:04.910Z,6.50
2017-09-03T02:18:32.942Z,6.27
2017-09-03T02:21:00.536Z,6.50
2017-09-03T02:23:28.143Z,6.67
2017-09-03T02:25:55.782Z,6.37
2017-09-03T02:28:23.375Z,6.00
2017-09-03T02:30:51.015Z,7.00
2017-09-03T02:33:18.599Z,6.17
2017-09-03T02:35:46.229Z,6.73
2017-09-03T02:38:13.823Z,6.53
2017-09-03T02:40:41.454Z,6.50
2017-09-03T02:43:09.043Z,7.03
2017-09-03T02:45:36.647Z,6.57
2017-09-03T02:48:04.238Z,6.70
2017-09-03T02:50:31.866Z,6.30
2017-09-03T02:52:59.455Z,6.47
2017-09-03T02:55:27.183Z,5.47
2017-09-03T02:57:54.761Z,6.63
2017-09-03T03:00:22.381Z,6.30
2017-09-03T03:02:50.699Z,6.80
2017-09-03T03:05:18.321Z,6.10
2017-09-03T03:07:45.930Z,6.03
2017-09-03T03:10:13.532Z,6.33
2017-09-03T03:12:41.138Z,6.13
2017-09-03T03:15:08.751Z,5.90
2017-09-03T03:17:36.342Z,6.03
2017-09-03T03:20:03.971Z,5.80
2017-09-03T03:22:32.077Z,6.37
2017-09-03T03:24:59.696Z,6.80
2017-09-03T03:27:27.314Z,5.80
2017-09-03T03:29:54.929Z,5.90
2017-09-03T03:32:22.515Z,6.00
2017-09-03T03:34:50.094Z,6.60
2017-09-03T03:37:17.686Z,6.63
2017-09-03T03:39:45.319Z,6.80
2017-09-03T03:42:12.940Z,6.83
2017-09-03T03:44:40.548Z,6.83
2017-09-03T03:47:08.143Z,6.77
2017-09-03T03:49:35.753Z,6.50
2017-09-03T03:52:03.374Z,7.30
2017-09-03T03:54:30.976Z,6.60
2017-09-03T03:56:58.699Z,6.90
2017-09-03T03:59:26.302Z,6.80
2017-09-03T04:01:53.920Z,7.00
2017-09-03T04:04:21.508Z,6.57
2017-09-03T04:06:49.135Z,6.90
2017-09-03T04:09:16.739Z,7.20
2017-09-03T04:11:44.397Z,7.17
2017-09-03T04:14:13.219Z,7.80
2017-09-03T04:16:40.855Z,7.70
2017-09-03T04:19:08.461Z,6.50
2017-09-03T04:21:36.095Z,8.23
2017-09-03T04:24:03.724Z,7.63
2017-09-03T04:26:31.349Z,7.80
2017-09-03T04:28:58.936Z,7.30
2017-09-03T04:31:26.562Z,7.60
2017-09-03T04:33:54.160Z,6.57
2017-09-03T04:36:21.776Z,7.83
2017-09-03T04:38:49.367Z,6.50
2017-09-03T04:41:16.987Z,7.40
2017-09-03T04:43:44.598Z,8.03
2017-09-03T04:46:12.215Z,8.40
2017-09-03T04:48:39.818Z,9.20
2017-09-03T04:51:07.445Z,8.10
2017-09-03T04:53:35.042Z,7.63
2017-09-03T04:56:02.669Z,8.10
2017-09-03T04:58:30.264Z,8.47
2017-09-03T05:00:57.887Z,8.33
2017-09-03T05:03:26.206Z,7.83
2017-09-03T05:05:53.837Z,8.23
2017-09-03T05:08:21.422Z,9.00
2017-09-03T05:10:49.026Z,7.93
2017-09-03T05:13:16.622Z,9.57
2017-09-03T05:15:44.650Z,8.50
2017-09-03T05:18:12.235Z,8.83
2017-09-03T05:20:39.827Z,9.53
2017-09-03T05:23:07.451Z,9.50
2017-09-03T05:25:35.078Z,9.23
2017-09-03T05:28:02.707Z,9.17
2017-09-03T05:30:30.307Z,7.80
2017-09-03T05:32:58.058Z,9.07
2017-09-03T05:35:25.674Z,8.50
2017-09-03T05:37:54.067Z,8.70
2017-09-03T05:40:21.664Z,9.30
2017-09-03T05:42:49.281Z,8.70
2017-09-03T05:45:17.013Z,8.80
2017-09-03T05:47:44.606Z,8.70
2017-09-03T05:50:12.277Z,9.00
2017-09-03T05:52:40.262Z,8.70
2017-09-03T05:55:07.862Z,9.33
2017-09-03T05:57:35.636Z,9.87
2017-09-03T06:00:03.212Z,9.70
2017-09-03T06:02:30.857Z,8.60
2017-09-03T06:04:58.521Z,9.13
2017-09-03T06:07:26.168Z,8.83
2017-09-03T06:09:53.781Z,8.90
2017-09-03T06:12:21.439Z,9.70
2017-09-03T06:14:49.028Z,8.57
2017-09-03T06:17:16.646Z,9.03
2017-09-03T06:19:44.270Z,9.50
2017-09-03T06:22:11.886Z,9.40
2017-09-03T06:24:39.569Z,9.50
2017-09-03T06:27:07.252Z,8.90
2017-09-03T06:29:34.969Z,10.20
2017-09-03T06:32:02.592Z,9.30
2017-09-03T06:34:30.223Z,9.10
2017-09-03T06:36:57.832Z,9.93
2017-09-03T06:39:25.531Z,9.83
2017-09-03T06:41:53.183Z,10.67
2017-09-03T06:44:21.262Z,10.10
2017-09-03T06:46:49.191Z,9.57
2017-09-03T06:49:16.852Z,10.13
2017-09-03T06:51:44.517Z,9.43
2017-09-03T06:54:12.214Z,10.33
2017-09-03T06:56:40.540Z,10.03
2017-09-03T06:59:09.651Z,10.33
2017-09-03T07:01:37.270Z,9.87
2017-09-03T07:04:04.916Z,10.37
2017-09-03T07:06:32.526Z,9.50
2017-09-03T07:09:00.223Z,10.30
2017-09-03T07:11:27.869Z,10.47
2017-09-03T07:13:55.496Z,9.70
2017-09-03T07:16:23.119Z,9.63
2017-09-03T07:18:50.753Z,9.40
2017-09-03T07:21:18.780Z,10.50
2017-09-03T07:23:46.484Z,9.73
2017-09-03T07:26:14.107Z,10.17
2017-09-03T07:28:41.724Z,9.20
2017-09-03T07:31:09.319Z,9.17
2017-09-03T07:33:37.034Z,9.73
2017-09-03T07:36:04.650Z,9.97
2017-09-03T07:38:32.254Z,9.30
2017-09-03T07:40:59.948Z,9.47
2017-09-03T07:43:27.562Z,10.07
2017-09-03T07:45:55.271Z,9.10
2017-09-03T07:48:22.896Z,8.50
2017-09-03T07:50:51.108Z,8.97
2017-09-03T07:53:18.724Z,8.60
2017-09-03T07:55:46.393Z,8.60
2017-09-03T07:58:14.417Z,7.63
2017-09-03T08:00:42.023Z,7.80
2017-09-03T08:03:09.608Z,8.30
2017-09-03T08:05:37.238Z,7.70
2017-09-03T08:08:04.907Z,9.43
2017-09-03T08:10:32.524Z,8.03
2017-09-03T08:13:00.142Z,8.30
2017-09-03T08:15:27.816Z,8.00
2017-09-03T08:17:55.442Z,7.27
2017-09-03T08:20:23.797Z,8.27
2017-09-03T08:22:51.379Z,7.20
2017-09-03T08:25:19.046Z,7.87
2017-09-03T08:27:46.677Z,7.50
2017-09-03T08:30:14.314Z,6.70
2017-09-03T08:32:42.290Z,6.57
2017-09-03T08:35:09.919Z,6.77
2017-09-03T08:37:39.092Z,6.50
2017-09-03T08:40:06.800Z,6.83
2017-09-03T08:42:34.429Z,8.00
2017-09-03T08:45:02.054Z,6.97
2017-09-03T08:47:29.652Z,6.40
2017-09-03T08:49:57.386Z,6.73
2017-09-03T08:52:25.013Z,6.97
2017-09-03T08:54:52.914Z,7.23
2017-09-03T08:57:20.725Z,6.60
2017-09-03T08:59:48.370Z,7.23
2017-09-03T09:02:16.039Z,6.90
2017-09-03T09:04:43.801Z,6.70
2017-09-03T09:07:11.399Z,6.90
2017-09-03T09:09:39.010Z,7.30
2017-09-03T09:12:06.935Z,7.10
2017-09-03T09:14:34.648Z,7.83
2017-09-03T09:17:02.336Z,8.07
2017-09-03T09:19:29.978Z,7.53
2017-09-03T09:21:57.585Z,6.80
2017-09-03T09:24:27.161Z,6.80
2017-09-03T09:26:54.756Z,6.60
2017-09-03T09:29:22.361Z,6.90
2017-09-03T09:31:50.083Z,7.07
2017-09-03T09:34:17.725Z,6.20
2017-09-03T09:36:45.804Z,6.93
2017-09-03T09:39:13.635Z,6.50
2017-09-03T09:41:41.915Z,6.20
2017-09-03T09:44:09.547Z,7.10
2017-09-03T09:46:37.134Z,6.53
2017-09-03T09:49:04.769Z,6.10
2017-09-03T09:51:32.500Z,6.20
2017-09-03T09:54:00.112Z,6.20
2017-09-03T09:56:27.773Z,6.00
2017-09-03T09:58:55.429Z,6.07
2017-09-03T10:01:24.253Z,6.43
2017-09-03T10:03:51.897Z,6.50
2017-09-03T10:06:20.816Z,5.87
2017-09-03T10:08:48.434Z,6.80
2017-09-03T10:11:16.058Z,5.80
2017-09-03T10:13:43.669Z,6.97
2017-09-03T10:16:11.537Z,5.03
2017-09-03T10:18:39.101Z,5.87
2017-09-03T10:21:07.058Z,6.03
2017-09-03T10:23:34.655Z,6.60
2017-09-03T10:26:02.281Z,4.93
2017-09-03T10:28:29.895Z,6.13
2017-09-03T10:30:57.906Z,5.40
2017-09-03T10:33:25.975Z,5.03
2017-09-03T10:35:53.600Z,4.90
2017-09-03T10:38:21.275Z,4.60
2017-09-03T10:40:48.898Z,5.00
2017-09-03T10:43:17.080Z,5.00
2017-09-03T10:45:45.040Z,5.30
2017-09-03T10:48:12.748Z,6.10
2017-09-03T10:50:40.400Z,5.00
2017-09-03T10:53:08.011Z,5.60
2017-09-03T10:55:37.702Z,5.30
2017-09-03T10:58:06.932Z,4.53
2017-09-03T11:00:34.585Z,4.67
2017-09-03T11:03:02.391Z,4.70
2017-09-03T11:05:29.989Z,4.87
2017-09-03T11:07:57.628Z,4.60
2017-09-03T11:10:25.246Z,4.20
2017-09-03T11:12:53.178Z,5.13
2017-09-03T11:15:20.910Z,4.77
2017-09-03T11:17:48.545Z,5.00
2017-09-03T11:20:16.180Z,5.30
2017-09-03T11:22:43.809Z,3.90
2017-09-03T11:25:11.446Z,4.47
2017-09-03T11:27:39.072Z,3.90
2017-09-03T11:30:07.085Z,4.83
2017-09-03T11:32:34.665Z,4.20
2017-09-03T11:35:02.263Z,3.97
2017-09-03T11:37:29.874Z,8.37
2017-09-03T11:39:57.464Z,3.80
2017-09-03T11:42:25.095Z,3.40
2017-09-03T11:44:52.708Z,3.97
2017-09-03T11:47:20.330Z,5.40
2017-09-03T11:49:47.970Z,4.10
2017-09-03T11:52:15.593Z,3.30
2017-09-03T11:54:44.228Z,3.30
2017-09-03T11:57:12.269Z,3.80
2017-09-03T11:59:40.201Z,3.23
2017-09-03T12:02:07.921Z,3.40
2017-09-03T12:04:35.678Z,3.50
2017-09-03T12:07:03.328Z,4.40
2017-09-03T12:09:31.072Z,3.83
2017-09-03T12:11:58.710Z,3.53
2017-09-03T12:14:26.340Z,3.50
2017-09-03T12:16:53.983Z,3.17
2017-09-03T12:19:21.731Z,3.10
2017-09-03T12:21:49.346Z,3.40
2017-09-03T12:24:18.117Z,3.93
2017-09-03T12:26:45.745Z,3.00
2017-09-03T12:29:13.361Z,3.37
2017-09-03T12:31:41.074Z,3.63
2017-09-03T12:34:11.312Z,3.23
2017-09-03T12:36:39.199Z,3.03
2017-09-03T12:39:08.215Z,2.87
2017-09-03T12:41:36.703Z,3.20
2017-09-03T12:44:04.668Z,2.63
2017-09-03T12:46:32.321Z,2.80
2017-09-03T12:49:00.036Z,3.30
2017-09-03T12:51:27.740Z,2.50
2017-09-03T12:53:55.375Z,2.83
2017-09-03T12:56:23.371Z,2.77
2017-09-03T12:58:51.128Z,1.70
2017-09-03T13:01:19.089Z,2.00
2017-09-03T13:03:46.792Z,1.87
2017-09-03T13:06:14.399Z,1.70
2017-09-03T13:08:42.444Z,1.80
2017-09-03T13:11:10.209Z,1.60
2017-09-03T13:13:37.795Z,2.00
2017-09-03T13:16:05.453Z,1.70
2017-09-03T13:18:33.089Z,1.80
2017-09-03T13:21:00.785Z,1.80
2017-09-03T13:23:28.534Z,1.43
2017-09-03T13:25:56.236Z,1.87
2017-09-03T13:28:23.897Z,1.80
2017-09-03T13:30:51.536Z,1.97
2017-09-03T13:33:20.116Z,1.70
2017-09-03T13:35:50.718Z,2.10
2017-09-03T13:38:19.562Z,3.03
2017-09-03T13:40:48.043Z,1.57
2017-09-03T13:43:17.045Z,3.13
2017-09-03T13:45:44.663Z,1.63
2017-09-03T13:48:12.469Z,1.90
2017-09-03T13:50:40.093Z,1.73
2017-09-03T13:53:07.491Z,1.80
2017-09-03T13:55:35.214Z,1.63
2017-09-03T13:58:02.823Z,1.60
2017-09-03T14:00:30.492Z,1.63
2017-09-03T14:02:58.741Z,1.63
2017-09-03T14:05:27.093Z,2.07
2017-09-03T14:07:55.567Z,1.40
2017-09-03T14:10:24.030Z,1.77
2017-09-03T14:12:53.832Z,1.63
2017-09-03T14:15:21.432Z,1.90
2017-09-03T14:17:49.066Z,1.87
2017-09-03T14:20:17.900Z,1.57
2017-09-03T14:25:44.124Z,1.77
2017-09-03T14:28:12.126Z,1.90
2017-09-03T14:30:42.324Z,2.03
2017-09-03T14:33:11.138Z,1.77
2017-09-03T14:35:43.240Z,1.70
2017-09-03T14:38:11.044Z,1.73
2017-09-03T14:40:48.023Z,1.97
2017-09-03T14:43:19.208Z,1.87
2017-09-03T14:48:45.772Z,1.40
2017-09-03T14:51:19.365Z,1.90
2017-09-03T14:53:50.803Z,2.07
2017-09-03T14:56:20.432Z,2.10
2017-09-03T14:58:53.199Z,1.67
2017-09-03T15:01:23.255Z,1.60
2017-09-03T15:06:59.082Z,1.87
2017-09-03T15:09:28.682Z,1.50
2017-09-03T15:11:58.387Z,1.90
2017-09-03T15:14:26.730Z,1.60
2017-09-03T15:17:02.601Z,1.70
2017-09-03T15:19:34.987Z,6.10
2017-09-03T15:22:04.425Z,2.30
2017-09-03T15:24:37.962Z,1.90
2017-09-03T15:27:07.416Z,2.67
2017-09-03T15:29:36.781Z,2.70
2017-09-03T15:32:06.634Z,3.37
2017-09-03T15:34:36.970Z,3.00
2017-09-03T15:37:07.058Z,2.37
2017-09-03T15:39:38.552Z,2.10
2017-09-03T15:42:07.414Z,1.50
2017-09-03T15:44:36.874Z,1.90
2017-09-03T15:47:10.201Z,1.93
2017-09-03T15:49:38.204Z,2.03
2017-09-03T15:52:10.165Z,1.70
2017-09-03T15:54:44.046Z,1.80
2017-09-03T15:57:17.788Z,2.30
2017-09-03T15:59:51.801Z,2.10
2017-09-03T16:05:01.663Z,1.90
2017-09-03T16:07:34.612Z,2.03
2017-09-03T16:10:06.842Z,2.17
2017-09-03T16:12:35.485Z,1.80
2017-09-03T16:15:05.984Z,2.30
2017-09-03T16:17:38.980Z,2.50
2017-09-03T16:20:08.791Z,2.30
2017-09-03T16:22:40.140Z,3.63
2017-09-03T16:25:11.317Z,2.37
2017-09-03T16:30:14.929Z,2.70
2017-09-03T16:32:43.834Z,3.30
2017-09-03T16:35:13.404Z,3.07
2017-09-03T16:37:41.011Z,3.70
2017-09-03T16:40:09.453Z,2.70
2017-09-03T16:42:37.055Z,3.30
2017-09-03T16:45:06.348Z,2.97
2017-09-03T16:47:34.012Z,2.97
2017-09-03T16:50:01.634Z,3.20
2017-09-03T16:52:29.330Z,2.50
2017-09-03T16:54:56.932Z,2.63
2017-09-03T16:57:24.613Z,2.60
2017-09-03T16:59:52.636Z,2.67
2017-09-03T17:02:20.640Z,2.30
2017-09-03T17:04:49.391Z,2.67
2017-09-03T17:07:17.086Z,2.63
2017-09-03T17:09:44.689Z,2.73
2017-09-03T17:12:33.587Z,2.30
2017-09-03T17:15:01.231Z,2.50
2017-09-03T17:17:41.481Z,2.63
2017-09-03T17:20:11.772Z,2.80
2017-09-03T17:22:39.412Z,2.50
2017-09-03T17:25:13.471Z,3.00
2017-09-03T17:27:41.269Z,3.20
2017-09-03T17:30:08.921Z,2.37
2017-09-03T17:32:38.731Z,3.10
2017-09-03T17:35:23.603Z,3.03
2017-09-03T17:40:58.527Z,3.60
2017-09-03T17:43:42.432Z,3.40
2017-09-03T17:46:20.081Z,3.63
2017-09-03T17:48:51.379Z,3.17
2017-09-03T17:51:24.289Z,2.80
2017-09-03T17:53:51.915Z,3.17
2017-09-03T17:56:21.759Z,3.30
2017-09-03T17:58:49.502Z,4.20
2017-09-03T18:01:24.346Z,3.97
2017-09-03T18:03:56.291Z,4.33
2017-09-03T18:06:28.851Z,4.10
2017-09-03T18:09:00.946Z,4.20
2017-09-03T18:11:31.346Z,4.27
2017-09-03T18:14:03.831Z,3.70
2017-09-03T18:19:14.714Z,3.93
2017-09-03T18:21:43.217Z,3.80
2017-09-03T18:24:14.597Z,4.07
2017-09-03T18:26:42.344Z,4.50
2017-09-03T18:29:28.749Z,4.73
2017-09-03T18:32:03.203Z,4.50
2017-09-03T18:34:35.241Z,4.80
2017-09-03T18:37:15.381Z,3.90
2017-09-03T18:39:49.479Z,4.13
2017-09-03T18:42:17.142Z,3.93
2017-09-03T18:45:09.880Z,3.80
2017-09-03T18:50:24.890Z,3.10
2017-09-03T18:53:07.855Z,2.93
2017-09-03T18:55:35.533Z,2.80
2017-09-03T18:58:05.428Z,2.40
2017-09-03T19:00:39.419Z,2.23
2017-09-03T19:03:12.823Z,2.10
2017-09-03T19:08:47.206Z,1.90
2017-09-03T19:11:20.649Z,2.00
2017-09-03T19:13:50.167Z,2.50
2017-09-03T19:16:20.273Z,2.00
2017-09-03T19:18:50.522Z,2.10
2017-09-03T19:21:22.825Z,2.00
2017-09-03T19:23:51.880Z,1.80
2017-09-03T19:26:19.662Z,1.90
2017-09-03T19:28:59.315Z,2.10
2017-09-03T19:31:32.131Z,2.60
2017-09-03T19:34:01.724Z,1.83
2017-09-03T19:36:33.966Z,1.80
2017-09-03T19:39:02.198Z,1.90
2017-09-03T19:41:33.004Z,1.97
2017-09-03T19:44:02.630Z,2.10
2017-09-03T19:46:31.274Z,3.20
2017-09-03T19:49:02.618Z,3.10
2017-09-03T19:51:33.014Z,3.30
2017-09-03T19:54:03.443Z,2.30
2017-09-03T19:56:31.210Z,1.90
2017-09-03T19:59:02.283Z,2.20
2017-09-03T20:01:31.041Z,2.30
2017-09-03T20:04:03.234Z,2.10
2017-09-03T20:06:36.192Z,2.07
2017-09-03T20:09:05.552Z,2.10
2017-09-03T20:11:33.643Z,1.93
2017-09-03T20:14:01.257Z,2.03
2017-09-03T20:16:28.915Z,2.13
2017-09-03T20:18:56.538Z,2.00
2017-09-03T20:21:24.553Z,1.77
2017-09-03T20:23:52.377Z,2.33
2017-09-03T20:26:20.532Z,2.50
2017-09-03T20:28:48.147Z,2.80
2017-09-03T20:31:15.764Z,2.97
2017-09-03T20:33:43.362Z,2.37
2017-09-03T20:36:10.987Z,2.13
2017-09-03T20:38:38.628Z,2.17
2017-09-03T20:41:06.310Z,2.67
2017-09-03T20:43:33.963Z,2.60
2017-09-03T20:46:01.954Z,2.40
2017-09-03T20:48:29.665Z,2.57
2017-09-03T20:50:57.267Z,2.13
2017-09-03T20:53:25.047Z,2.27
2017-09-03T20:55:52.666Z,2.57
2017-09-03T20:58:20.292Z,2.27
2017-09-03T21:00:47.896Z,2.23
2017-09-03T21:03:15.527Z,2.13
2017-09-03T21:05:43.162Z,2.70
2017-09-03T21:08:10.763Z,2.37
2017-09-03T21:10:38.398Z,2.67
2017-09-03T21:13:06.331Z,2.63
2017-09-03T21:15:33.920Z,2.90
2017-09-03T21:18:01.624Z,2.67
2017-09-03T21:20:29.283Z,2.87
2017-09-03T21:22:56.908Z,2.40
2017-09-03T21:25:24.530Z,2.50
2017-09-03T21:27:52.151Z,2.20
2017-09-03T21:30:19.770Z,2.20
2017-09-03T21:32:48.535Z,2.73
2017-09-03T21:35:16.178Z,3.07
2017-09-03T21:37:43.803Z,3.43
2017-09-03T21:40:11.384Z,3.23
2017-09-03T21:42:39.169Z,3.20
2017-09-03T21:45:06.870Z,3.80
2017-09-03T21:47:35.678Z,3.70
2017-09-03T21:50:03.271Z,3.80
2017-09-03T21:52:30.927Z,3.80
2017-09-03T21:54:58.533Z,3.83
2017-09-03T21:57:26.184Z,3.60
2017-09-03T21:59:53.811Z,3.63
2017-09-03T22:02:22.304Z,4.20
2017-09-03T22:04:49.906Z,4.20
2017-09-03T22:07:17.541Z,3.77
2017-09-03T22:09:45.252Z,4.10
2017-09-03T22:12:12.933Z,3.60
2017-09-03T22:14:40.562Z,3.63
2017-09-03T22:17:08.150Z,3.77
2017-09-03T22:19:35.783Z,3.80
2017-09-03T22:22:03.436Z,4.33
2017-09-03T22:24:31.070Z,3.93
2017-09-03T22:26:58.676Z,3.60
2017-09-03T22:29:26.309Z,4.17
2017-09-03T22:31:53.924Z,3.57
2017-09-03T22:34:22.166Z,5.23
2017-09-03T22:36:49.768Z,5.07
2017-09-03T22:39:17.414Z,4.50
2017-09-03T22:41:45.039Z,4.20
2017-09-03T22:44:13.814Z,3.73
2017-09-03T22:46:41.450Z,3.87
2017-09-03T22:49:09.078Z,3.50
2017-09-03T22:51:36.677Z,3.77
2017-09-03T22:54:04.282Z,4.07
2017-09-03T22:56:31.919Z,3.67
2017-09-03T22:58:59.573Z,5.30
2017-09-03T23:01:27.210Z,6.00
2017-09-03T23:03:55.746Z,6.43
2017-09-03T23:06:23.775Z,5.80
2017-09-03T23:08:51.394Z,6.90
2017-09-03T23:11:19.042Z,6.50
2017-09-03T23:13:46.669Z,6.00
2017-09-03T23:16:14.279Z,5.60
2017-09-03T23:18:41.885Z,4.90
2017-09-03T23:21:09.476Z,5.77
2017-09-03T23:23:37.107Z,6.80
2017-09-03T23:26:04.744Z,5.87
2017-09-03T23:28:32.356Z,5.20
2017-09-03T23:30:59.952Z,5.40
2017-09-03T23:33:27.579Z,5.87
2017-09-03T23:35:55.298Z,6.17
2017-09-03T23:38:22.926Z,6.57
2017-09-03T23:40:50.537Z,5.97
2017-09-03T23:43:18.229Z,5.60
2017-09-03T23:45:45.833Z,6.00
2017-09-03T23:48:13.480Z,5.10
2017-09-03T23:50:41.083Z,5.80
2017-09-03T23:53:08.694Z,4.93
2017-09-03T23:55:36.294Z,5.00
2017-09-03T23:58:03.934Z,5.27
