createdAt,value
2019-01-05T11:25:23.739Z,1.40
2019-01-05T11:28:46.281Z,1.47
2019-01-05T11:31:54.349Z,1.56
2019-01-05T11:35:31.256Z,1.80
2019-01-05T11:39:23.202Z,2.06
2019-01-05T11:43:04.311Z,2.10
2019-01-05T11:46:47.621Z,2.17
2019-01-05T11:50:15.692Z,2.39
2019-01-05T11:53:38.731Z,2.62
2019-01-05T11:57:38.040Z,2.57
2019-01-05T12:01:06.316Z,2.69
2019-01-05T12:04:47.769Z,3.08
2019-01-05T12:08:38.129Z,3.05
2019-01-05T12:12:06.465Z,2.56
2019-01-05T12:15:42.368Z,2.17
2019-01-05T12:19:20.452Z,1.88
2019-01-05T12:22:57.633Z,1.65
2019-01-05T12:26:17.319Z,1.76
2019-01-05T12:30:15.767Z,1.85
2019-01-05T12:33:54.547Z,1.75
2019-01-05T12:37:40.873Z,1.38
2019-01-05T12:41:00.163Z,1.31
2019-01-05T12:44:52.699Z,1.29
2019-01-05T12:48:20.386Z,1.32
2019-01-05T12:51:51.375Z,1.22
2019-01-05T12:55:21.906Z,1.20
2019-01-05T12:58:54.940Z,1.19
2019-01-05T13:02:18.394Z,1.14
2019-01-05T13:06:00.887Z,1.03
2019-01-05T13:09:33.831Z,0.93
2019-01-05T13:13:13.347Z,0.89
2019-01-05T13:16:42.643Z,0.82
2019-01-05T13:20:03.854Z,0.77
2019-01-05T13:23:37.984Z,0.75
2019-01-05T13:26:43.900Z,0.67
2019-01-05T13:30:16.767Z,0.66
2019-01-05T13:33:49.283Z,0.60
2019-01-05T13:37:22.535Z,0.60
2019-01-05T13:41:12.070Z,0.54
2019-01-05T13:44:53.187Z,0.45
2019-01-05T13:48:17.907Z,0.51
2019-01-05T13:51:47.169Z,0.43
2019-01-05T13:54:47.968Z,0.27
2019-01-05T13:57:54.512Z,0.27
2019-01-05T14:00:48.988Z,0.27
2019-01-05T14:03:36.368Z,0.27
2019-01-05T14:06:23.659Z,0.23
2019-01-05T14:09:30.238Z,0.26
2019-01-05T14:12:24.314Z,0.25
2019-01-05T14:15:14.749Z,0.21
2019-01-05T14:18:01.734Z,0.23
2019-01-05T14:20:52.913Z,0.26
2019-01-05T14:23:47.426Z,0.34
2019-01-05T14:26:38.525Z,0.33
2019-01-05T14:29:25.856Z,0.21
2019-01-05T14:32:13.301Z,0.25
2019-01-05T14:35:04.769Z,0.25
2019-01-05T14:37:51.735Z,0.31
2019-01-05T14:40:40.097Z,0.31
2019-01-05T14:43:28.763Z,0.32
2019-01-05T14:46:17.205Z,0.37
2019-01-05T14:49:04.168Z,0.43
2019-01-05T14:51:55.551Z,0.41
2019-01-05T14:54:49.844Z,0.42
2019-01-05T14:57:37.196Z,0.34
2019-01-05T15:00:26.850Z,0.37
2019-01-05T15:03:33.627Z,0.41
2019-01-05T15:06:20.593Z,0.39
2019-01-05T15:09:18.090Z,0.44
2019-01-05T15:12:24.545Z,0.47
2019-01-05T15:15:21.670Z,0.47
2019-01-05T15:18:15.933Z,0.44
2019-01-05T15:20:58.709Z,0.33
2019-01-05T15:23:38.644Z,0.27
2019-01-05T15:26:25.905Z,0.22
2019-01-05T15:29:23.320Z,0.19
2019-01-05T15:32:20.842Z,0.19
2019-01-05T15:35:03.389Z,0.17
2019-01-05T15:38:06.978Z,0.17
2019-01-05T15:40:54.230Z,0.14
2019-01-05T15:43:41.177Z,0.12
2019-01-05T15:46:42.645Z,0.07
2019-01-05T15:49:40.722Z,0.00
2019-01-05T15:52:28.204Z,-0.05
2019-01-05T15:55:29.195Z,-0.12
2019-01-05T15:58:23.539Z,-0.17
2019-01-05T16:01:27.383Z,-0.35
2019-01-05T16:04:34.114Z,-0.35
2019-01-05T16:07:21.108Z,-0.44
2019-01-05T16:10:08.348Z,-0.46
2019-01-05T16:13:08.939Z,-0.63
2019-01-05T16:15:57.025Z,-0.62
2019-01-05T16:18:44.066Z,-0.67
2019-01-05T16:21:38.794Z,-0.72
2019-01-05T16:24:33.206Z,-0.72
2019-01-05T16:27:33.756Z,-0.83
2019-01-05T16:30:34.044Z,-0.85
2019-01-05T16:33:40.817Z,-0.88
2019-01-05T16:36:38.053Z,-0.94
2019-01-05T16:39:32.447Z,-0.91
2019-01-05T16:42:26.889Z,-0.94
2019-01-05T16:45:11.330Z,-1.01
2019-01-05T16:48:05.686Z,-1.05
2019-01-05T16:50:52.999Z,-1.05
2019-01-05T16:53:46.195Z,-1.08
2019-01-05T16:56:49.981Z,-1.11
2019-01-05T16:59:44.022Z,-1.13
2019-01-05T17:02:32.453Z,-1.20
2019-01-05T17:05:19.599Z,-1.24
2019-01-05T17:08:07.948Z,-1.23
2019-01-05T17:11:08.382Z,-1.22
2019-01-05T17:14:11.781Z,-1.19
2019-01-05T17:17:02.991Z,-1.24
2019-01-05T17:19:50.172Z,-1.28
2019-01-05T17:22:32.758Z,-1.34
2019-01-05T17:25:24.415Z,-1.39
2019-01-05T17:28:12.768Z,-1.39
2019-01-05T17:30:54.725Z,-1.34
2019-01-05T17:33:54.128Z,-1.29
2019-01-05T17:36:47.235Z,-1.26
2019-01-05T17:39:34.181Z,-1.31
2019-01-05T17:42:16.450Z,-1.32
2019-01-05T17:45:04.846Z,-1.32
2019-01-05T17:47:51.753Z,-1.31
2019-01-05T17:50:38.786Z,-1.31
2019-01-05T17:53:33.269Z,-1.32
2019-01-05T17:56:34.047Z,-1.32
2019-01-05T17:59:26.396Z,-1.35
2019-01-05T18:02:21.956Z,-1.37
2019-01-05T18:05:19.516Z,-1.36
2019-01-05T18:08:07.852Z,-1.42
2019-01-05T18:10:55.385Z,-1.46
2019-01-05T18:13:46.859Z,-1.45
2019-01-05T18:16:47.477Z,-1.49
2019-01-05T18:19:50.902Z,-1.51
2019-01-05T18:22:45.587Z,-1.53
2019-01-05T18:25:34.583Z,-1.58
2019-01-05T18:28:27.124Z,-1.62
2019-01-05T18:31:14.660Z,-1.64
2019-01-05T18:34:03.937Z,-1.63
2019-01-05T18:36:45.231Z,-1.64
2019-01-05T18:39:39.741Z,-1.65
2019-01-05T18:42:25.023Z,-1.69
2019-01-05T18:45:12.170Z,-1.60
2019-01-05T18:48:15.626Z,-1.54
2019-01-05T18:51:02.980Z,-1.52
2019-01-05T18:53:51.838Z,-1.46
2019-01-05T18:56:35.970Z,-1.44
2019-01-05T18:59:30.269Z,-1.41
2019-01-05T19:02:17.269Z,-1.46
2019-01-05T19:05:24.417Z,-1.48
2019-01-05T19:08:11.518Z,-1.50
2019-01-05T19:10:58.597Z,-1.55
2019-01-05T19:13:45.635Z,-1.66
2019-01-05T19:16:38.557Z,-1.70
2019-01-05T19:19:33.121Z,-1.71
2019-01-05T19:22:27.740Z,-1.73
2019-01-05T19:25:22.075Z,-1.78
2019-01-05T19:28:05.298Z,-1.96
2019-01-05T19:31:02.853Z,-1.97
2019-01-05T19:34:09.554Z,-2.27
2019-01-05T19:36:55.458Z,-2.54
2019-01-05T19:40:02.519Z,-2.61
2019-01-05T19:42:56.826Z,-2.57
2019-01-05T19:45:51.361Z,-2.51
2019-01-05T19:48:46.706Z,-2.51
2019-01-05T19:51:34.027Z,-2.48
2019-01-05T19:54:25.775Z,-2.51
2019-01-05T19:57:29.562Z,-2.59
2019-01-05T20:00:16.750Z,-2.61
2019-01-05T20:03:13.042Z,-2.54
2019-01-05T20:05:59.641Z,-2.56
2019-01-05T20:08:46.723Z,-2.54
2019-01-05T20:11:37.916Z,-2.54
2019-01-05T20:14:29.348Z,-2.50
2019-01-05T20:17:21.277Z,-2.52
2019-01-05T20:20:18.574Z,-2.52
2019-01-05T20:23:09.831Z,-2.50
2019-01-05T20:25:55.551Z,-2.52
2019-01-05T20:28:49.815Z,-2.51
2019-01-05T20:31:56.330Z,-2.52
2019-01-05T20:34:44.777Z,-2.48
2019-01-05T20:37:32.413Z,-2.52
2019-01-05T20:40:38.993Z,-2.56
2019-01-05T20:43:27.346Z,-2.53
2019-01-05T20:46:18.541Z,-2.55
2019-01-05T20:49:05.990Z,-2.56
2019-01-05T20:52:06.228Z,-2.61
2019-01-05T20:55:06.635Z,-2.61
2019-01-05T20:58:08.838Z,-2.65
2019-01-05T21:01:15.860Z,-2.64
2019-01-05T21:04:10.315Z,-2.64
2019-01-05T21:07:07.780Z,-2.71
2019-01-05T21:10:14.298Z,-2.68
2019-01-05T21:13:01.652Z,-2.68
2019-01-05T21:16:05.816Z,-2.68
2019-01-05T21:18:54.154Z,-2.65
2019-01-05T21:21:48.717Z,-2.66
2019-01-05T21:24:35.775Z,-2.70
2019-01-05T21:27:22.720Z,-2.70
2019-01-05T21:30:11.065Z,-2.73
2019-01-05T21:33:05.941Z,-2.85
2019-01-05T21:36:03.596Z,-2.85
2019-01-05T21:39:07.091Z,-2.67
2019-01-05T21:41:58.512Z,-2.71
2019-01-05T21:44:44.742Z,-2.63
2019-01-05T21:47:42.562Z,-2.69
2019-01-05T21:50:48.486Z,-2.70
2019-01-05T21:53:35.885Z,-2.66
2019-01-05T21:56:27.326Z,-2.64
2019-01-05T21:59:11.213Z,-2.61
2019-01-05T22:02:02.675Z,-2.68
2019-01-05T22:04:49.878Z,-2.93
2019-01-05T22:07:41.172Z,-3.19
2019-01-05T22:10:36.198Z,-3.28
2019-01-05T22:13:24.634Z,-3.22
2019-01-05T22:16:11.980Z,-3.22
2019-01-05T22:19:03.154Z,-3.23
2019-01-05T22:22:00.626Z,-3.30
2019-01-05T22:24:53.272Z,-3.28
2019-01-05T22:27:40.577Z,-3.27
2019-01-05T22:30:40.085Z,-3.27
2019-01-05T22:33:22.707Z,-3.22
2019-01-05T22:36:29.520Z,-3.23
2019-01-05T22:39:17.860Z,-3.25
2019-01-05T22:42:05.001Z,-3.25
2019-01-05T22:45:05.563Z,-3.31
2019-01-05T22:47:56.924Z,-3.18
2019-01-05T22:50:51.312Z,-3.15
2019-01-05T22:53:51.773Z,-3.15
2019-01-05T22:56:38.776Z,-3.16
2019-01-05T22:59:42.207Z,-3.16
2019-01-05T23:02:33.223Z,-3.28
2019-01-05T23:05:20.574Z,-3.39
2019-01-05T23:08:07.603Z,-3.39
2019-01-05T23:10:55.102Z,-3.46
2019-01-05T23:13:46.292Z,-3.43
2019-01-05T23:16:52.844Z,-3.43
2019-01-05T23:19:39.817Z,-3.50
2019-01-05T23:22:33.118Z,-3.55
2019-01-05T23:25:33.408Z,-3.73
2019-01-05T23:28:40.032Z,-3.73
2019-01-05T23:31:37.738Z,-3.84
2019-01-05T23:34:34.848Z,-3.86
2019-01-05T23:37:32.267Z,-3.86
2019-01-05T23:40:19.672Z,-3.87
2019-01-05T23:43:13.857Z,-3.89
2019-01-05T23:46:02.269Z,-3.84
2019-01-05T23:48:59.733Z,-3.86
2019-01-05T23:51:46.781Z,-3.70
2019-01-05T23:54:53.323Z,-3.63
2019-01-05T23:57:41.847Z,-3.63
