createdAt,value
2022-11-15T00:00:05.039Z,10.99
2022-11-15T00:01:05.052Z,11.00
2022-11-15T00:02:05.115Z,11.00
2022-11-15T00:03:05.069Z,10.98
2022-11-15T00:04:05.082Z,10.97
2022-11-15T00:05:05.114Z,10.96
2022-11-15T00:06:05.107Z,10.94
2022-11-15T00:07:05.197Z,10.92
2022-11-15T00:08:05.120Z,10.91
2022-11-15T00:09:05.142Z,10.91
2022-11-15T00:10:05.186Z,10.92
2022-11-15T00:11:05.157Z,10.92
2022-11-15T00:12:05.184Z,10.94
2022-11-15T00:13:05.183Z,10.93
2022-11-15T00:14:05.260Z,10.93
2022-11-15T00:15:05.244Z,10.91
2022-11-15T00:16:05.221Z,10.89
2022-11-15T00:17:05.235Z,10.89
2022-11-15T00:18:05.251Z,10.87
2022-11-15T00:19:05.259Z,10.86
2022-11-15T00:20:05.275Z,10.84
2022-11-15T00:21:05.276Z,10.83
2022-11-15T00:22:05.296Z,10.81
2022-11-15T00:23:05.312Z,10.79
2022-11-15T00:24:05.326Z,10.78
2022-11-15T00:25:05.299Z,10.75
2022-11-15T00:26:05.321Z,10.71
2022-11-15T00:27:07.923Z,10.69
2022-11-15T00:28:05.363Z,10.66
2022-11-15T00:29:05.317Z,10.65
2022-11-15T00:30:05.323Z,10.64
2022-11-15T00:31:05.392Z,10.62
2022-11-15T00:32:05.340Z,10.62
2022-11-15T00:33:05.385Z,10.61
2022-11-15T00:34:05.351Z,10.64
2022-11-15T00:35:05.366Z,10.66
2022-11-15T00:36:05.361Z,10.66
2022-11-15T00:37:05.357Z,10.66
2022-11-15T00:38:05.376Z,10.65
2022-11-15T00:39:05.363Z,10.64
2022-11-15T00:40:05.369Z,10.62
2022-11-15T00:41:09.299Z,10.60
2022-11-15T00:42:05.379Z,10.60
2022-11-15T00:43:05.360Z,10.61
2022-11-15T00:44:05.368Z,10.58
2022-11-15T00:45:05.380Z,10.55
2022-11-15T00:46:05.385Z,10.51
2022-11-15T00:47:05.382Z,10.48
2022-11-15T00:48:05.366Z,10.45
2022-11-15T00:49:05.380Z,10.42
2022-11-15T00:50:05.386Z,10.39
2022-11-15T00:51:05.370Z,10.37
2022-11-15T00:52:05.393Z,10.35
2022-11-15T00:53:05.411Z,10.33
2022-11-15T00:54:05.377Z,10.34
2022-11-15T00:55:05.379Z,10.34
2022-11-15T00:56:05.381Z,10.34
2022-11-15T00:57:05.389Z,10.35
2022-11-15T00:58:05.423Z,10.33
2022-11-15T00:59:05.387Z,10.33
2022-11-15T01:00:05.350Z,10.33
2022-11-15T01:01:05.444Z,10.33
2022-11-15T01:02:05.365Z,10.33
2022-11-15T01:03:05.382Z,10.33
2022-11-15T01:04:05.421Z,10.35
2022-11-15T01:05:05.399Z,10.36
2022-11-15T01:06:05.395Z,10.36
2022-11-15T01:07:05.434Z,10.38
2022-11-15T01:08:05.391Z,10.37
2022-11-15T01:09:05.403Z,10.38
2022-11-15T01:10:05.415Z,10.37
2022-11-15T01:11:05.410Z,10.37
2022-11-15T01:12:05.400Z,10.36
2022-11-15T01:13:05.397Z,10.35
2022-11-15T01:14:05.430Z,10.36
2022-11-15T01:15:05.414Z,10.37
2022-11-15T01:16:05.416Z,10.39
2022-11-15T01:17:05.402Z,10.39
2022-11-15T01:18:05.395Z,10.40
2022-11-15T01:19:05.413Z,10.40
2022-11-15T01:20:05.405Z,10.41
2022-11-15T01:21:05.417Z,10.42
2022-11-15T01:22:05.408Z,10.43
2022-11-15T01:23:05.428Z,10.44
2022-11-15T01:24:05.444Z,10.44
2022-11-15T01:25:20.733Z,10.47
2022-11-15T01:26:20.721Z,10.50
2022-11-15T01:27:20.725Z,10.52
2022-11-15T01:28:20.741Z,10.53
2022-11-15T01:29:20.766Z,10.55
2022-11-15T01:30:20.736Z,10.57
2022-11-15T01:31:20.738Z,10.60
2022-11-15T01:32:20.743Z,10.64
2022-11-15T01:33:20.748Z,10.66
2022-11-15T01:34:20.738Z,10.67
2022-11-15T01:35:20.758Z,10.68
2022-11-15T01:36:20.737Z,10.69
2022-11-15T01:37:20.737Z,10.73
2022-11-15T01:38:20.725Z,10.74
2022-11-15T01:39:20.743Z,10.77
2022-11-15T01:40:20.762Z,10.79
2022-11-15T01:41:20.741Z,10.83
2022-11-15T01:42:20.737Z,10.85
2022-11-15T01:43:20.779Z,10.86
2022-11-15T01:44:20.744Z,10.87
2022-11-15T01:45:20.752Z,10.92
2022-11-15T01:46:20.761Z,10.95
2022-11-15T01:47:20.764Z,10.98
2022-11-15T01:48:20.754Z,10.98
2022-11-15T01:49:20.751Z,10.99
2022-11-15T01:50:20.746Z,10.97
2022-11-15T01:51:20.752Z,10.96
2022-11-15T01:52:20.764Z,10.93
2022-11-15T01:53:20.757Z,10.93
2022-11-15T01:54:20.754Z,10.94
2022-11-15T01:55:20.754Z,10.93
2022-11-15T01:56:20.775Z,10.90
2022-11-15T01:57:20.755Z,10.89
2022-11-15T01:58:20.754Z,10.90
2022-11-15T01:59:20.762Z,10.89
2022-11-15T02:00:20.756Z,10.89
2022-11-15T02:01:20.959Z,10.87
2022-11-15T02:02:20.922Z,10.88
2022-11-15T02:03:20.960Z,10.89
2022-11-15T02:04:20.948Z,10.87
2022-11-15T02:05:20.947Z,10.87
2022-11-15T02:06:20.955Z,10.89
2022-11-15T02:07:21.124Z,10.88
2022-11-15T02:08:21.227Z,10.89
2022-11-15T02:09:21.011Z,10.88
2022-11-15T02:10:21.028Z,10.87
2022-11-15T02:11:21.001Z,10.87
2022-11-15T02:12:21.063Z,10.84
2022-11-15T02:13:21.031Z,10.83
2022-11-15T02:14:21.060Z,10.80
2022-11-15T02:15:21.095Z,10.79
2022-11-15T02:16:21.082Z,10.79
2022-11-15T02:17:21.109Z,10.78
2022-11-15T02:18:21.098Z,10.77
2022-11-15T02:19:21.116Z,10.79
2022-11-15T02:20:21.145Z,10.82
2022-11-15T02:21:21.147Z,10.83
2022-11-15T02:22:21.163Z,10.82
2022-11-15T02:23:21.179Z,10.82
2022-11-15T02:24:21.183Z,10.81
2022-11-15T02:25:21.191Z,10.80
2022-11-15T02:26:21.201Z,10.79
2022-11-15T02:27:21.219Z,10.79
2022-11-15T02:28:21.235Z,10.77
2022-11-15T02:29:21.250Z,10.80
2022-11-15T02:30:21.250Z,10.80
2022-11-15T02:31:21.256Z,10.79
2022-11-15T02:32:21.285Z,10.79
2022-11-15T02:33:21.415Z,10.78
2022-11-15T02:34:21.304Z,10.78
2022-11-15T02:35:21.326Z,10.77
2022-11-15T02:36:21.323Z,10.77
2022-11-15T02:37:21.350Z,10.79
2022-11-15T02:38:21.374Z,10.80
2022-11-15T02:39:21.364Z,10.81
2022-11-15T02:40:21.412Z,10.81
2022-11-15T02:41:21.385Z,10.82
2022-11-15T02:42:21.404Z,10.83
2022-11-15T02:43:21.408Z,10.83
2022-11-15T02:44:21.424Z,10.82
2022-11-15T02:45:21.443Z,10.83
2022-11-15T02:46:21.451Z,10.81
2022-11-15T02:47:21.447Z,10.80
2022-11-15T02:48:21.476Z,10.78
2022-11-15T02:49:21.493Z,10.75
2022-11-15T02:50:21.519Z,10.72
2022-11-15T02:51:21.506Z,10.71
2022-11-15T02:52:21.521Z,10.67
2022-11-15T02:53:21.513Z,10.64
2022-11-15T02:54:21.535Z,10.65
2022-11-15T02:55:21.563Z,10.63
2022-11-15T02:56:21.569Z,10.62
2022-11-15T02:57:21.587Z,10.61
2022-11-15T02:58:21.596Z,10.60
2022-11-15T02:59:21.614Z,10.60
2022-11-15T03:00:21.613Z,10.59
2022-11-15T03:01:21.664Z,10.57
2022-11-15T03:02:21.621Z,10.54
2022-11-15T03:03:21.644Z,10.51
2022-11-15T03:04:21.664Z,10.49
2022-11-15T03:05:21.693Z,10.47
2022-11-15T03:06:21.687Z,10.45
2022-11-15T03:07:21.761Z,10.42
2022-11-15T03:08:21.723Z,10.40
2022-11-15T03:09:21.711Z,10.37
2022-11-15T03:10:21.779Z,10.36
2022-11-15T03:11:21.735Z,10.36
2022-11-15T03:12:21.748Z,10.34
2022-11-15T03:13:21.762Z,10.34
2022-11-15T03:14:21.776Z,10.37
2022-11-15T03:15:21.852Z,10.39
2022-11-15T03:16:21.806Z,10.40
2022-11-15T03:17:21.839Z,10.41
2022-11-15T03:18:21.827Z,10.44
2022-11-15T03:19:21.835Z,10.46
2022-11-15T03:20:21.870Z,10.45
2022-11-15T03:21:21.880Z,10.46
2022-11-15T03:22:21.863Z,10.46
2022-11-15T03:23:21.889Z,10.46
2022-11-15T03:24:25.889Z,10.44
2022-11-15T03:25:21.969Z,10.46
2022-11-15T03:26:21.917Z,10.48
2022-11-15T03:27:21.909Z,10.52
2022-11-15T03:28:21.910Z,10.53
2022-11-15T03:29:21.918Z,10.54
2022-11-15T03:30:21.932Z,10.56
2022-11-15T03:31:21.956Z,10.55
2022-11-15T03:32:21.915Z,10.55
2022-11-15T03:33:21.906Z,10.52
2022-11-15T03:34:21.932Z,10.53
2022-11-15T03:35:21.918Z,10.51
2022-11-15T03:36:21.904Z,10.50
2022-11-15T03:37:22.029Z,10.48
2022-11-15T03:38:21.995Z,10.49
2022-11-15T03:39:21.924Z,10.50
2022-11-15T03:40:21.952Z,10.51
2022-11-15T03:41:21.920Z,10.49
2022-11-15T03:42:21.924Z,10.47
2022-11-15T03:43:21.966Z,10.45
2022-11-15T03:44:21.917Z,10.42
2022-11-15T03:45:21.956Z,10.40
2022-11-15T03:46:21.925Z,10.40
2022-11-15T03:47:21.926Z,10.40
2022-11-15T03:48:21.954Z,10.42
2022-11-15T03:49:21.941Z,10.41
2022-11-15T03:50:21.953Z,10.41
2022-11-15T03:51:21.941Z,10.43
2022-11-15T03:52:21.936Z,10.44
2022-11-15T03:53:21.931Z,10.44
2022-11-15T03:54:21.940Z,10.41
2022-11-15T03:55:21.941Z,10.39
2022-11-15T03:56:21.933Z,10.37
2022-11-15T03:57:21.944Z,10.38
2022-11-15T03:58:21.937Z,10.39
2022-11-15T03:59:21.942Z,10.39
2022-11-15T04:00:21.969Z,10.39
2022-11-15T04:01:21.979Z,10.40
2022-11-15T04:02:21.943Z,10.40
2022-11-15T04:03:21.992Z,10.42
2022-11-15T04:04:21.949Z,10.41
2022-11-15T04:05:21.985Z,10.40
2022-11-15T04:06:22.264Z,10.40
2022-11-15T04:07:22.012Z,10.39
2022-11-15T04:08:21.959Z,10.39
2022-11-15T04:09:21.950Z,10.37
2022-11-15T04:10:21.936Z,10.36
2022-11-15T04:11:21.968Z,10.36
2022-11-15T04:12:21.955Z,10.34
2022-11-15T04:13:22.004Z,10.34
2022-11-15T04:14:22.006Z,10.35
2022-11-15T04:15:21.971Z,10.34
2022-11-15T04:16:22.015Z,10.34
2022-11-15T04:17:21.968Z,10.35
2022-11-15T04:18:21.963Z,10.36
2022-11-15T04:19:21.963Z,10.37
2022-11-15T04:20:21.961Z,10.37
2022-11-15T04:21:21.984Z,10.37
2022-11-15T04:22:21.961Z,10.37
2022-11-15T04:23:21.976Z,10.37
2022-11-15T04:24:22.008Z,10.37
2022-11-15T04:25:24.069Z,10.37
2022-11-15T04:26:21.981Z,10.37
2022-11-15T04:27:22.042Z,10.37
2022-11-15T04:28:21.969Z,10.39
2022-11-15T04:29:21.967Z,10.40
2022-11-15T04:30:21.978Z,10.40
2022-11-15T04:31:22.012Z,10.40
2022-11-15T04:32:22.042Z,10.39
2022-11-15T04:33:21.973Z,10.38
2022-11-15T04:34:21.976Z,10.38
2022-11-15T04:35:21.990Z,10.39
2022-11-15T04:36:21.994Z,10.40
2022-11-15T04:37:21.989Z,10.40
2022-11-15T04:38:22.004Z,10.42
2022-11-15T04:39:22.032Z,10.43
2022-11-15T04:40:22.021Z,10.41
2022-11-15T04:41:21.983Z,10.39
2022-11-15T04:42:21.992Z,10.39
2022-11-15T04:43:21.997Z,10.38
2022-11-15T04:44:22.035Z,10.37
2022-11-15T04:45:21.999Z,10.34
2022-11-15T04:46:21.998Z,10.32
2022-11-15T04:47:22.021Z,10.31
2022-11-15T04:48:22.028Z,10.30
2022-11-15T04:49:22.005Z,10.29
2022-11-15T04:50:21.985Z,10.32
2022-11-15T04:51:21.984Z,10.32
2022-11-15T04:52:21.994Z,10.32
2022-11-15T04:53:22.000Z,10.30
2022-11-15T04:54:22.046Z,10.28
2022-11-15T04:55:22.006Z,10.25
2022-11-15T04:56:22.015Z,10.24
2022-11-15T04:57:22.049Z,10.22
2022-11-15T04:58:22.012Z,10.20
2022-11-15T04:59:22.007Z,10.17
2022-11-15T05:00:22.011Z,10.17
2022-11-15T05:01:22.039Z,10.15
2022-11-15T05:02:21.983Z,10.14
2022-11-15T05:03:22.013Z,10.10
2022-11-15T05:04:22.064Z,10.07
2022-11-15T05:05:22.034Z,10.04
2022-11-15T05:06:22.049Z,10.04
2022-11-15T05:07:22.048Z,10.06
2022-11-15T05:08:22.067Z,10.07
2022-11-15T05:09:22.008Z,10.08
2022-11-15T05:10:22.013Z,10.09
2022-11-15T05:11:22.031Z,10.11
2022-11-15T05:12:22.016Z,10.09
2022-11-15T05:13:22.008Z,10.06
2022-11-15T05:14:22.017Z,10.00
2022-11-15T05:15:22.028Z,9.94
2022-11-15T05:16:22.074Z,9.86
2022-11-15T05:17:22.024Z,9.80
2022-11-15T05:18:23.754Z,9.72
2022-11-15T05:19:22.029Z,9.66
2022-11-15T05:20:22.033Z,9.57
2022-11-15T05:21:22.025Z,9.50
2022-11-15T05:22:22.073Z,9.46
2022-11-15T05:23:22.030Z,9.45
2022-11-15T05:24:22.069Z,9.50
2022-11-15T05:25:22.085Z,9.50
2022-11-15T05:26:22.023Z,9.49
2022-11-15T05:27:22.042Z,9.47
2022-11-15T05:28:22.034Z,9.44
2022-11-15T05:29:22.024Z,9.42
2022-11-15T05:30:22.060Z,9.41
2022-11-15T05:31:22.052Z,9.39
2022-11-15T05:32:22.039Z,9.37
2022-11-15T05:33:22.045Z,9.36
2022-11-15T05:34:22.035Z,9.34
2022-11-15T05:35:22.107Z,9.28
2022-11-15T05:36:22.052Z,9.25
2022-11-15T05:37:22.043Z,9.24
2022-11-15T05:38:22.082Z,9.19
2022-11-15T05:39:22.056Z,9.14
2022-11-15T05:40:22.046Z,9.13
2022-11-15T05:41:22.051Z,9.10
2022-11-15T05:42:22.045Z,9.07
2022-11-15T05:43:22.063Z,9.03
2022-11-15T05:44:22.085Z,9.00
2022-11-15T05:45:26.726Z,8.97
2022-11-15T05:46:22.136Z,8.91
2022-11-15T05:47:22.083Z,8.86
2022-11-15T05:48:22.105Z,8.80
2022-11-15T05:49:22.137Z,8.75
2022-11-15T05:50:22.156Z,8.69
2022-11-15T05:51:22.086Z,8.63
2022-11-15T05:52:22.105Z,8.57
2022-11-15T05:53:22.126Z,8.51
2022-11-15T05:54:22.081Z,8.46
2022-11-15T05:55:22.106Z,8.42
2022-11-15T05:56:22.103Z,8.39
2022-11-15T05:57:22.154Z,8.36
2022-11-15T05:58:22.100Z,8.35
2022-11-15T05:59:22.150Z,8.33
2022-11-15T06:00:22.128Z,8.32
2022-11-15T06:01:22.096Z,8.32
2022-11-15T06:02:22.168Z,8.33
2022-11-15T06:03:22.089Z,8.34
2022-11-15T06:04:22.148Z,8.35
2022-11-15T06:05:22.115Z,8.35
2022-11-15T06:06:22.160Z,8.36
2022-11-15T06:07:22.274Z,8.36
2022-11-15T06:08:22.104Z,8.36
2022-11-15T06:09:22.118Z,8.35
2022-11-15T06:10:22.105Z,8.35
2022-11-15T06:11:22.126Z,8.35
2022-11-15T06:12:22.113Z,8.35
2022-11-15T06:13:22.106Z,8.34
2022-11-15T06:14:22.119Z,8.35
2022-11-15T06:15:22.123Z,8.35
2022-11-15T06:16:22.128Z,8.35
2022-11-15T06:17:22.147Z,8.34
2022-11-15T06:18:22.118Z,8.35
2022-11-15T06:19:22.164Z,8.34
2022-11-15T06:20:22.122Z,8.35
2022-11-15T06:21:22.112Z,8.34
2022-11-15T06:22:22.137Z,8.33
2022-11-15T06:23:22.122Z,8.32
2022-11-15T06:24:22.164Z,8.30
2022-11-15T06:25:22.130Z,8.30
2022-11-15T06:26:22.129Z,8.30
2022-11-15T06:27:22.194Z,8.31
2022-11-15T06:28:22.128Z,8.30
2022-11-15T06:29:22.182Z,8.30
2022-11-15T06:30:22.131Z,8.30
2022-11-15T06:31:22.147Z,8.28
2022-11-15T06:32:22.139Z,8.28
2022-11-15T06:33:22.139Z,8.26
2022-11-15T06:34:22.139Z,8.25
2022-11-15T06:35:22.153Z,8.21
2022-11-15T06:36:22.186Z,8.16
2022-11-15T06:37:22.175Z,8.13
2022-11-15T06:38:22.156Z,8.09
2022-11-15T06:39:22.149Z,8.05
2022-11-15T06:40:22.181Z,8.03
2022-11-15T06:41:22.195Z,8.01
2022-11-15T06:42:22.165Z,7.96
2022-11-15T06:43:22.166Z,7.95
2022-11-15T06:44:22.141Z,7.89
2022-11-15T06:45:22.149Z,7.88
2022-11-15T06:46:22.201Z,7.86
2022-11-15T06:47:22.156Z,7.85
2022-11-15T06:48:22.152Z,7.85
2022-11-15T06:49:22.164Z,7.84
2022-11-15T06:50:22.150Z,7.85
2022-11-15T06:51:22.152Z,7.86
2022-11-15T06:52:22.160Z,7.85
2022-11-15T06:53:22.169Z,7.85
2022-11-15T06:54:22.169Z,7.82
2022-11-15T06:55:22.176Z,7.81
2022-11-15T06:56:22.161Z,7.81
2022-11-15T06:57:22.196Z,7.79
2022-11-15T06:58:22.163Z,7.78
2022-11-15T06:59:22.164Z,7.79
2022-11-15T07:00:22.184Z,7.86
2022-11-15T07:01:22.209Z,7.91
2022-11-15T07:02:22.166Z,8.04
2022-11-15T07:03:22.181Z,8.24
2022-11-15T07:04:22.173Z,8.45
2022-11-15T07:05:22.234Z,8.58
2022-11-15T07:06:22.204Z,8.68
2022-11-15T07:07:22.229Z,8.76
2022-11-15T07:08:22.229Z,8.84
2022-11-15T07:09:22.237Z,8.90
2022-11-15T07:10:22.250Z,9.00
2022-11-15T07:11:22.262Z,9.12
2022-11-15T07:12:22.271Z,9.24
2022-11-15T07:13:22.289Z,9.31
2022-11-15T07:14:22.338Z,9.36
2022-11-15T07:15:22.300Z,9.39
2022-11-15T07:16:22.335Z,9.40
2022-11-15T07:17:22.321Z,9.42
2022-11-15T07:18:22.375Z,9.45
2022-11-15T07:19:22.345Z,9.46
2022-11-15T07:20:22.373Z,9.49
2022-11-15T07:21:26.237Z,9.50
2022-11-15T07:22:22.371Z,9.52
2022-11-15T07:23:22.377Z,9.54
2022-11-15T07:24:22.383Z,9.55
2022-11-15T07:25:44.719Z,9.56
2022-11-15T07:26:44.714Z,9.58
2022-11-15T07:27:44.751Z,9.60
2022-11-15T07:28:44.741Z,9.61
2022-11-15T07:29:44.734Z,9.63
2022-11-15T07:30:45.462Z,9.65
2022-11-15T07:31:44.752Z,9.68
2022-11-15T07:32:44.739Z,9.70
2022-11-15T07:33:44.734Z,9.72
2022-11-15T07:34:44.742Z,9.73
2022-11-15T07:35:44.754Z,9.72
2022-11-15T07:36:44.769Z,9.74
2022-11-15T07:37:44.769Z,9.74
2022-11-15T07:38:44.744Z,9.74
2022-11-15T07:39:44.760Z,9.76
2022-11-15T07:40:44.755Z,9.76
2022-11-15T07:41:44.748Z,9.78
2022-11-15T07:42:44.748Z,9.77
2022-11-15T07:43:44.755Z,9.78
2022-11-15T07:44:44.749Z,9.79
2022-11-15T07:45:44.766Z,9.80
2022-11-15T07:46:44.764Z,9.80
2022-11-15T07:47:44.763Z,9.79
2022-11-15T07:48:45.821Z,9.81
2022-11-15T07:49:44.788Z,9.82
2022-11-15T07:50:44.756Z,9.83
2022-11-15T07:51:44.776Z,9.85
2022-11-15T07:52:44.762Z,9.86
2022-11-15T07:53:44.764Z,9.88
2022-11-15T07:54:44.756Z,9.88
2022-11-15T07:55:44.781Z,9.89
2022-11-15T07:56:44.784Z,9.88
2022-11-15T07:57:44.767Z,9.88
2022-11-15T07:58:44.781Z,9.88
2022-11-15T07:59:44.757Z,9.89
2022-11-15T08:00:44.801Z,9.89
2022-11-15T08:01:44.987Z,9.89
2022-11-15T08:02:45.055Z,9.90
2022-11-15T08:03:44.906Z,9.90
2022-11-15T08:04:44.921Z,9.91
2022-11-15T08:05:44.974Z,9.93
2022-11-15T08:06:45.070Z,9.94
2022-11-15T08:07:44.964Z,9.95
2022-11-15T08:08:44.981Z,9.96
2022-11-15T08:09:45.068Z,9.97
2022-11-15T08:10:45.011Z,9.99
2022-11-15T08:11:45.049Z,10.00
2022-11-15T08:12:45.160Z,10.03
2022-11-15T08:13:45.043Z,10.07
2022-11-15T08:14:45.044Z,10.10
2022-11-15T08:15:45.085Z,10.14
2022-11-15T08:16:45.081Z,10.16
2022-11-15T08:17:45.114Z,10.19
2022-11-15T08:18:45.100Z,10.20
2022-11-15T08:19:45.115Z,10.22
2022-11-15T08:20:45.139Z,10.23
2022-11-15T08:21:45.144Z,10.24
2022-11-15T08:22:45.174Z,10.23
2022-11-15T08:23:45.179Z,10.24
2022-11-15T08:24:45.187Z,10.25
2022-11-15T08:25:45.188Z,10.23
2022-11-15T08:26:45.246Z,10.23
2022-11-15T08:27:45.236Z,10.23
2022-11-15T08:28:45.225Z,10.24
2022-11-15T08:29:45.268Z,10.25
2022-11-15T08:30:45.252Z,10.26
2022-11-15T08:31:45.277Z,10.28
2022-11-15T08:32:45.305Z,10.30
2022-11-15T08:33:45.276Z,10.32
2022-11-15T08:34:45.306Z,10.34
2022-11-15T08:35:45.314Z,10.36
2022-11-15T08:36:46.243Z,10.39
2022-11-15T08:37:45.345Z,10.41
2022-11-15T08:38:45.403Z,10.42
2022-11-15T08:39:45.361Z,10.43
2022-11-15T08:40:45.372Z,10.45
2022-11-15T08:41:45.503Z,10.48
2022-11-15T08:42:45.414Z,10.52
2022-11-15T08:43:45.409Z,10.54
2022-11-15T08:44:45.431Z,10.61
2022-11-15T08:45:45.419Z,10.67
2022-11-15T08:46:45.441Z,10.72
2022-11-15T08:47:49.713Z,10.79
2022-11-15T08:48:45.446Z,10.82
2022-11-15T08:49:45.448Z,10.85
2022-11-15T08:50:45.456Z,10.89
2022-11-15T08:51:45.428Z,10.93
2022-11-15T08:52:45.451Z,10.97
2022-11-15T08:53:45.492Z,11.00
2022-11-15T08:54:45.468Z,11.03
2022-11-15T08:55:45.471Z,11.06
2022-11-15T08:56:45.458Z,11.11
2022-11-15T08:57:45.464Z,11.15
2022-11-15T08:58:45.484Z,11.18
2022-11-15T08:59:45.469Z,11.21
2022-11-15T09:00:45.477Z,11.25
2022-11-15T09:01:45.561Z,11.27
2022-11-15T09:02:45.472Z,11.28
2022-11-15T09:03:45.481Z,11.32
2022-11-15T09:04:45.459Z,11.36
2022-11-15T09:05:45.478Z,11.41
2022-11-15T09:06:45.523Z,11.47
2022-11-15T09:07:45.478Z,11.50
2022-11-15T09:08:48.105Z,11.54
2022-11-15T09:09:45.497Z,11.57
2022-11-15T09:10:45.491Z,11.61
2022-11-15T09:11:45.476Z,11.65
2022-11-15T09:12:45.487Z,11.68
2022-11-15T09:13:45.502Z,11.70
2022-11-15T09:14:45.482Z,11.70
2022-11-15T09:15:45.500Z,11.68
2022-11-15T09:16:45.482Z,11.68
2022-11-15T09:17:45.504Z,11.68
2022-11-15T09:18:45.488Z,11.67
2022-11-15T09:19:45.491Z,11.66
2022-11-15T09:20:45.488Z,11.67
2022-11-15T09:21:45.499Z,11.66
2022-11-15T09:22:45.491Z,11.66
2022-11-15T09:23:45.497Z,11.68
2022-11-15T09:24:45.514Z,11.70
2022-11-15T09:25:45.510Z,11.72
2022-11-15T09:26:45.502Z,11.71
2022-11-15T09:27:45.493Z,11.72
2022-11-15T09:28:45.498Z,11.74
2022-11-15T09:29:45.502Z,11.76
2022-11-15T09:30:45.524Z,11.78
2022-11-15T09:31:45.497Z,11.79
2022-11-15T09:32:45.494Z,11.82
2022-11-15T09:33:45.508Z,11.84
2022-11-15T09:34:45.500Z,11.84
2022-11-15T09:35:45.511Z,11.81
2022-11-15T09:36:45.511Z,11.81
2022-11-15T09:37:45.517Z,11.78
2022-11-15T09:38:45.505Z,11.76
2022-11-15T09:39:45.514Z,11.73
2022-11-15T09:40:45.537Z,11.72
2022-11-15T09:41:45.507Z,11.72
2022-11-15T09:42:45.513Z,11.72
2022-11-15T09:43:45.516Z,11.74
2022-11-15T09:44:45.520Z,11.74
2022-11-15T09:45:45.534Z,11.75
2022-11-15T09:46:45.511Z,11.75
2022-11-15T09:47:45.517Z,11.78
2022-11-15T09:48:45.518Z,11.80
2022-11-15T09:49:45.521Z,11.81
2022-11-15T09:50:45.511Z,11.80
2022-11-15T09:51:45.528Z,11.80
2022-11-15T09:52:45.542Z,11.80
2022-11-15T09:54:30.340Z,11.81
2022-11-15T09:54:53.262Z,11.84
2022-11-15T09:55:45.557Z,11.87
2022-11-15T09:56:45.554Z,11.90
2022-11-15T09:57:45.570Z,11.92
2022-11-15T09:58:45.556Z,11.92
2022-11-15T09:59:45.558Z,11.91
2022-11-15T10:00:47.535Z,11.90
2022-11-15T10:01:45.634Z,11.89
2022-11-15T10:02:45.653Z,11.88
2022-11-15T10:03:45.649Z,11.88
2022-11-15T10:04:45.668Z,11.88
2022-11-15T10:05:45.699Z,11.87
2022-11-15T10:06:45.721Z,11.86
2022-11-15T10:07:45.707Z,11.86
2022-11-15T10:08:45.727Z,11.87
2022-11-15T10:09:45.728Z,11.88
2022-11-15T10:10:45.759Z,11.88
2022-11-15T10:11:45.767Z,11.89
2022-11-15T10:12:45.772Z,11.90
2022-11-15T10:13:45.805Z,11.92
2022-11-15T10:14:48.087Z,11.94
2022-11-15T10:15:45.791Z,11.99
2022-11-15T10:16:45.795Z,12.01
2022-11-15T10:17:45.804Z,12.04
2022-11-15T10:18:45.810Z,12.05
2022-11-15T10:19:45.798Z,12.04
2022-11-15T10:20:45.797Z,12.05
2022-11-15T10:21:45.812Z,12.04
2022-11-15T10:22:45.797Z,12.05
2022-11-15T10:23:45.807Z,12.05
2022-11-15T10:24:45.792Z,12.03
2022-11-15T10:25:45.790Z,12.01
2022-11-15T10:26:45.805Z,11.98
2022-11-15T10:27:45.808Z,11.98
2022-11-15T10:28:45.810Z,11.99
2022-11-15T10:29:45.803Z,12.01
2022-11-15T10:30:45.836Z,12.02
2022-11-15T10:31:45.836Z,12.06
2022-11-15T10:32:45.808Z,12.08
2022-11-15T10:33:45.801Z,12.08
2022-11-15T10:34:45.828Z,12.10
2022-11-15T10:35:45.810Z,12.11
2022-11-15T10:36:50.114Z,12.14
2022-11-15T10:37:45.820Z,12.16
2022-11-15T10:38:45.803Z,12.18
2022-11-15T10:39:45.842Z,12.18
2022-11-15T10:40:45.808Z,12.18
2022-11-15T10:41:45.819Z,12.16
2022-11-15T10:42:45.821Z,12.16
2022-11-15T10:43:45.817Z,12.15
2022-11-15T10:44:45.849Z,12.17
2022-11-15T10:45:45.808Z,12.17
2022-11-15T10:46:46.982Z,12.20
2022-11-15T10:47:45.829Z,12.20
2022-11-15T10:48:45.819Z,12.20
2022-11-15T10:49:45.872Z,12.22
2022-11-15T10:50:45.833Z,12.26
2022-11-15T10:51:45.831Z,12.26
2022-11-15T10:52:45.822Z,12.29
2022-11-15T10:53:45.867Z,12.29
2022-11-15T10:54:45.824Z,12.29
2022-11-15T10:55:45.839Z,12.30
2022-11-15T10:56:45.829Z,12.31
2022-11-15T10:57:45.844Z,12.33
2022-11-15T10:58:45.840Z,12.35
2022-11-15T10:59:46.964Z,12.42
2022-11-15T11:00:45.851Z,12.45
2022-11-15T11:01:45.866Z,12.51
2022-11-15T11:02:45.846Z,12.54
2022-11-15T11:03:45.837Z,12.56
2022-11-15T11:04:45.847Z,12.56
2022-11-15T11:05:45.858Z,12.57
2022-11-15T11:06:45.891Z,12.59
2022-11-15T11:07:45.848Z,12.58
2022-11-15T11:08:45.845Z,12.59
2022-11-15T11:09:45.839Z,12.57
2022-11-15T11:10:51.476Z,12.55
2022-11-15T11:11:45.850Z,12.56
2022-11-15T11:12:45.833Z,12.59
2022-11-15T11:13:45.848Z,12.64
2022-11-15T11:14:45.850Z,12.64
2022-11-15T11:15:45.852Z,12.62
2022-11-15T11:16:45.860Z,12.65
2022-11-15T11:17:45.864Z,12.69
2022-11-15T11:18:45.854Z,12.73
2022-11-15T11:19:45.858Z,12.75
2022-11-15T11:20:45.861Z,12.77
2022-11-15T11:21:45.869Z,12.81
2022-11-15T11:22:45.847Z,12.82
2022-11-15T11:23:45.855Z,12.81
2022-11-15T11:24:45.864Z,12.85
2022-11-15T11:25:45.863Z,12.91
2022-11-15T11:26:45.893Z,12.93
2022-11-15T11:27:45.887Z,12.92
2022-11-15T11:28:45.871Z,12.91
2022-11-15T11:29:45.863Z,12.93
2022-11-15T11:30:45.873Z,12.93
2022-11-15T11:31:45.874Z,12.91
2022-11-15T11:32:45.884Z,12.92
2022-11-15T11:33:45.869Z,12.93
2022-11-15T11:34:45.873Z,12.95
2022-11-15T11:35:45.884Z,12.96
2022-11-15T11:36:45.881Z,12.98
2022-11-15T11:37:45.894Z,12.97
2022-11-15T11:38:45.892Z,12.97
2022-11-15T11:39:45.910Z,12.93
2022-11-15T11:40:45.872Z,12.91
2022-11-15T11:41:45.885Z,12.90
2022-11-15T11:42:45.898Z,12.91
2022-11-15T11:43:45.902Z,12.91
2022-11-15T11:44:45.892Z,12.88
2022-11-15T11:45:47.443Z,12.83
2022-11-15T11:46:45.875Z,12.80
2022-11-15T11:47:45.901Z,12.79
2022-11-15T11:48:45.918Z,12.80
2022-11-15T11:49:46.016Z,12.80
2022-11-15T11:50:45.890Z,12.81
2022-11-15T11:51:45.876Z,12.82
2022-11-15T11:52:45.894Z,12.80
2022-11-15T11:53:45.907Z,12.79
2022-11-15T11:54:45.899Z,12.78
2022-11-15T11:55:45.908Z,12.78
2022-11-15T11:56:45.919Z,12.80
2022-11-15T11:57:45.908Z,12.80
2022-11-15T11:58:45.921Z,12.79
2022-11-15T11:59:45.923Z,12.78
2022-11-15T12:00:45.906Z,12.77
2022-11-15T12:01:46.065Z,12.75
2022-11-15T12:02:45.965Z,12.76
2022-11-15T12:03:45.909Z,12.75
2022-11-15T12:04:45.917Z,12.74
2022-11-15T12:05:45.922Z,12.71
2022-11-15T12:06:45.903Z,12.71
2022-11-15T12:07:45.913Z,12.72
2022-11-15T12:08:45.919Z,12.71
2022-11-15T12:09:45.916Z,12.74
2022-11-15T12:10:45.935Z,12.73
2022-11-15T12:11:45.914Z,12.73
2022-11-15T12:12:45.937Z,12.67
2022-11-15T12:13:45.949Z,12.65
2022-11-15T12:14:45.947Z,12.65
2022-11-15T12:15:46.005Z,12.64
2022-11-15T12:16:45.990Z,12.64
2022-11-15T12:17:46.002Z,12.64
2022-11-15T12:18:46.044Z,12.65
2022-11-15T12:19:46.027Z,12.66
2022-11-15T12:20:46.047Z,12.67
2022-11-15T12:21:46.043Z,12.69
2022-11-15T12:22:46.050Z,12.73
2022-11-15T12:23:46.065Z,12.75
2022-11-15T12:24:46.078Z,12.79
2022-11-15T12:25:46.098Z,12.82
2022-11-15T12:26:46.107Z,12.81
2022-11-15T12:27:46.106Z,12.78
2022-11-15T12:29:05.812Z,12.76
2022-11-15T12:29:46.126Z,12.76
2022-11-15T12:30:46.151Z,12.76
2022-11-15T12:31:46.121Z,12.77
2022-11-15T12:32:46.141Z,12.75
2022-11-15T12:33:46.144Z,12.74
2022-11-15T12:34:46.136Z,12.72
2022-11-15T12:35:46.151Z,12.72
2022-11-15T12:36:46.160Z,12.73
2022-11-15T12:37:46.117Z,12.76
2022-11-15T12:38:46.154Z,12.77
2022-11-15T12:39:46.169Z,12.79
2022-11-15T12:40:46.148Z,12.82
2022-11-15T12:41:46.155Z,12.88
2022-11-15T12:42:46.141Z,12.93
2022-11-15T12:43:46.130Z,12.98
2022-11-15T12:44:46.358Z,13.02
2022-11-15T12:45:46.192Z,13.05
2022-11-15T12:46:46.156Z,13.03
2022-11-15T12:47:46.148Z,12.98
2022-11-15T12:48:46.162Z,12.97
2022-11-15T12:49:46.162Z,12.94
2022-11-15T12:50:46.166Z,12.92
2022-11-15T12:51:46.153Z,12.93
2022-11-15T12:52:46.151Z,12.95
2022-11-15T12:53:46.166Z,12.95
2022-11-15T12:54:46.164Z,12.95
2022-11-15T12:55:46.160Z,12.97
2022-11-15T12:56:46.356Z,12.94
2022-11-15T12:57:46.166Z,12.89
2022-11-15T12:58:46.153Z,12.83