createdAt,value
2019-02-11T00:01:29.437Z,22.80
2019-02-11T00:04:00.821Z,22.80
2019-02-11T00:06:40.029Z,22.80
2019-02-11T00:09:19.223Z,22.80
2019-02-11T00:11:50.395Z,22.80
2019-02-11T00:14:21.729Z,22.80
2019-02-11T00:17:01.111Z,22.80
2019-02-11T00:19:32.628Z,22.80
2019-02-11T00:22:03.979Z,22.80
2019-02-11T00:24:35.752Z,22.80
2019-02-11T00:27:07.146Z,22.80
2019-02-11T00:29:38.317Z,22.80
2019-02-11T00:32:09.775Z,22.80
2019-02-11T00:34:41.177Z,22.80
2019-02-11T00:37:12.367Z,22.80
2019-02-11T00:39:43.799Z,22.80
2019-02-11T00:42:15.326Z,22.80
2019-02-11T00:44:46.657Z,22.80
2019-02-11T00:47:18.149Z,22.80
2019-02-11T00:49:49.405Z,22.80
2019-02-11T00:52:20.783Z,22.80
2019-02-11T00:54:52.129Z,22.80
2019-02-11T00:57:23.537Z,22.80
2019-02-11T00:59:54.953Z,22.80
2019-02-11T01:02:26.287Z,22.80
2019-02-11T01:04:57.610Z,22.80
2019-02-11T01:07:29.075Z,22.80
2019-02-11T01:10:00.311Z,22.80
2019-02-11T01:12:31.586Z,22.80
2019-02-11T01:15:02.891Z,22.80
2019-02-11T01:17:34.343Z,22.70
2019-02-11T01:20:07.083Z,22.80
2019-02-11T01:22:38.367Z,22.80
2019-02-11T01:25:09.859Z,22.70
2019-02-11T01:27:41.379Z,22.70
2019-02-11T01:30:13.297Z,22.70
2019-02-11T01:32:44.706Z,22.70
2019-02-11T01:35:16.141Z,22.70
2019-02-11T01:37:47.595Z,22.70
2019-02-11T01:40:18.909Z,22.70
2019-02-11T01:42:50.207Z,22.70
2019-02-11T01:45:21.521Z,22.70
2019-02-11T01:47:52.899Z,22.70
2019-02-11T01:50:24.575Z,22.70
2019-02-11T01:52:56.093Z,22.70
2019-02-11T01:55:27.455Z,22.70
2019-02-11T01:57:59.557Z,22.70
2019-02-11T02:00:30.866Z,22.70
2019-02-11T02:03:01.919Z,22.70
2019-02-11T02:05:34.531Z,22.70
2019-02-11T02:08:06.067Z,22.70
2019-02-11T02:10:37.387Z,22.70
2019-02-11T02:13:09.339Z,22.70
2019-02-11T02:15:40.599Z,22.70
2019-02-11T02:18:12.171Z,22.70
2019-02-11T02:20:43.539Z,22.70
2019-02-11T02:23:15.477Z,22.70
2019-02-11T02:25:46.813Z,22.70
2019-02-11T02:28:18.118Z,22.70
2019-02-11T02:30:49.367Z,22.70
2019-02-11T02:33:20.528Z,22.70
2019-02-11T02:35:51.894Z,22.70
2019-02-11T02:38:23.739Z,22.70
2019-02-11T02:40:55.217Z,22.70
2019-02-11T02:43:26.313Z,22.70
2019-02-11T02:45:57.587Z,22.70
2019-02-11T02:48:28.922Z,22.70
2019-02-11T02:51:00.088Z,22.70
2019-02-11T02:53:31.443Z,22.70
2019-02-11T02:56:02.975Z,22.70
2019-02-11T02:58:34.335Z,22.70
2019-02-11T03:01:05.806Z,22.70
2019-02-11T03:03:37.635Z,22.70
2019-02-11T03:06:08.917Z,22.70
2019-02-11T03:08:40.428Z,22.70
2019-02-11T03:11:11.687Z,22.70
2019-02-11T03:13:43.039Z,22.70
2019-02-11T03:16:14.386Z,22.70
2019-02-11T03:18:45.579Z,22.70
2019-02-11T03:21:16.631Z,22.70
2019-02-11T03:23:48.289Z,22.70
2019-02-11T03:26:19.589Z,22.70
2019-02-11T03:28:50.687Z,22.70
2019-02-11T03:31:22.189Z,22.70
2019-02-11T03:33:53.393Z,22.70
2019-02-11T03:36:24.808Z,22.70
2019-02-11T03:38:56.589Z,22.70
2019-02-11T03:41:28.071Z,22.70
2019-02-11T03:44:00.099Z,22.70
2019-02-11T03:46:31.322Z,22.70
2019-02-11T03:49:02.508Z,22.70
2019-02-11T03:51:33.764Z,22.70
2019-02-11T03:54:05.019Z,22.70
2019-02-11T03:56:36.712Z,22.70
2019-02-11T03:59:07.929Z,22.70
2019-02-11T04:01:39.253Z,22.70
2019-02-11T04:04:10.594Z,22.70
2019-02-11T04:06:41.916Z,22.70
2019-02-11T04:09:13.396Z,22.70
2019-02-11T04:11:44.691Z,22.70
2019-02-11T04:14:24.764Z,22.70
2019-02-11T04:16:49.448Z,22.70
2019-02-11T04:19:20.771Z,22.70
2019-02-11T04:22:09.713Z,22.70
2019-02-11T04:24:41.479Z,22.70
2019-02-11T04:27:12.855Z,22.70
2019-02-11T04:29:44.247Z,22.70
2019-02-11T04:32:15.604Z,22.70
2019-02-11T04:34:46.970Z,22.70
2019-02-11T04:37:18.637Z,22.70
2019-02-11T04:39:49.944Z,22.70
2019-02-11T04:42:21.475Z,22.70
2019-02-11T04:44:52.823Z,22.70
2019-02-11T04:47:24.286Z,22.70
2019-02-11T04:49:56.015Z,22.70
2019-02-11T04:52:27.277Z,22.70
2019-02-11T04:54:58.432Z,22.70
2019-02-11T04:57:30.167Z,22.70
2019-02-11T05:00:01.546Z,22.70
2019-02-11T05:02:33.017Z,22.70
2019-02-11T05:05:04.592Z,22.70
2019-02-11T05:07:35.894Z,22.70
2019-02-11T05:10:09.074Z,22.70
2019-02-11T05:12:40.362Z,22.70
2019-02-11T05:15:12.026Z,22.70
2019-02-11T05:17:43.921Z,22.70
2019-02-11T05:20:15.653Z,22.70
2019-02-11T05:22:47.335Z,22.70
2019-02-11T05:25:18.893Z,22.70
2019-02-11T05:27:50.546Z,22.70
2019-02-11T05:30:21.947Z,22.70
2019-02-11T05:32:53.425Z,22.70
2019-02-11T05:35:25.155Z,22.70
2019-02-11T05:37:56.640Z,22.70
2019-02-11T05:40:36.298Z,22.70
2019-02-11T05:43:07.779Z,22.60
2019-02-11T05:45:39.305Z,22.70
2019-02-11T05:48:10.784Z,22.60
2019-02-11T05:50:42.268Z,22.60
2019-02-11T05:53:13.982Z,22.70
2019-02-11T05:55:45.415Z,22.70
2019-02-11T05:58:16.991Z,22.70
2019-02-11T06:00:48.626Z,22.70
2019-02-11T06:03:20.085Z,22.70
2019-02-11T06:05:51.617Z,22.70
2019-02-11T06:08:22.840Z,22.70
2019-02-11T06:10:54.302Z,22.70
2019-02-11T06:13:25.836Z,22.70
2019-02-11T06:15:57.433Z,22.70
2019-02-11T06:18:28.959Z,22.70
2019-02-11T06:21:00.545Z,22.70
2019-02-11T06:23:39.929Z,22.70
2019-02-11T06:26:11.801Z,22.70
2019-02-11T06:28:51.065Z,22.70
2019-02-11T06:31:22.523Z,22.70
2019-02-11T06:33:54.295Z,22.70
2019-02-11T06:36:26.039Z,22.70
2019-02-11T06:38:58.108Z,22.70
2019-02-11T06:41:29.693Z,22.70
2019-02-11T06:44:09.525Z,22.70
2019-02-11T06:46:49.266Z,22.70
2019-02-11T06:49:28.963Z,22.70
2019-02-11T06:52:00.329Z,22.80
2019-02-11T06:54:32.103Z,22.70
2019-02-11T06:57:04.160Z,22.80
2019-02-11T06:59:35.502Z,22.80
2019-02-11T07:02:07.227Z,22.80
2019-02-11T07:04:38.843Z,22.70
2019-02-11T07:07:10.314Z,22.70
2019-02-11T07:09:49.549Z,22.70
2019-02-11T07:12:21.181Z,22.70
2019-02-11T07:14:53.421Z,22.70
2019-02-11T07:17:25.107Z,22.70
2019-02-11T07:19:57.129Z,22.80
2019-02-11T07:22:36.508Z,22.80
2019-02-11T07:25:07.989Z,22.80
2019-02-11T07:27:39.999Z,22.80
2019-02-11T07:30:20.749Z,22.80
2019-02-11T07:32:52.401Z,22.80
2019-02-11T07:35:24.987Z,22.80
2019-02-11T07:37:56.359Z,22.80
2019-02-11T07:40:29.403Z,22.80
2019-02-11T07:43:19.116Z,22.90
2019-02-11T07:46:05.529Z,22.90
2019-02-11T07:48:37.179Z,22.90
2019-02-11T07:51:09.155Z,23.00
2019-02-11T07:53:40.905Z,23.00
2019-02-11T07:56:20.138Z,23.00
2019-02-11T07:58:51.441Z,23.00
2019-02-11T08:01:22.978Z,23.00
2019-02-11T08:03:54.971Z,23.00
2019-02-11T08:06:34.219Z,23.00
2019-02-11T08:09:08.046Z,23.00
2019-02-11T08:11:39.681Z,23.10
2019-02-11T08:14:11.052Z,23.10
2019-02-11T08:16:43.126Z,23.10
2019-02-11T08:19:14.619Z,23.10
2019-02-11T08:21:54.754Z,23.20
2019-02-11T08:24:34.031Z,23.20
2019-02-11T08:27:05.813Z,23.10
2019-02-11T08:29:37.367Z,23.10
2019-02-11T08:32:08.736Z,23.20
2019-02-11T08:34:40.515Z,23.20
2019-02-11T08:37:12.058Z,23.20
2019-02-11T08:39:43.579Z,23.20
2019-02-11T08:42:15.058Z,23.20
2019-02-11T08:44:46.487Z,23.20
2019-02-11T08:47:19.411Z,23.10
2019-02-11T08:49:51.579Z,23.10
2019-02-11T08:52:24.863Z,23.10
2019-02-11T08:54:56.419Z,23.10
2019-02-11T08:57:36.233Z,23.10
2019-02-11T09:00:07.918Z,23.10
2019-02-11T09:02:39.825Z,23.10
2019-02-11T09:05:11.239Z,23.10
2019-02-11T09:07:43.001Z,23.10
2019-02-11T09:10:14.658Z,23.10
2019-02-11T09:12:46.885Z,23.10
2019-02-11T09:15:27.337Z,23.10
2019-02-11T09:17:58.933Z,23.10
2019-02-11T09:20:30.626Z,23.10
2019-02-11T09:23:02.130Z,23.10
2019-02-11T09:25:41.518Z,23.10
2019-02-11T09:28:12.921Z,23.10
2019-02-11T09:30:44.942Z,23.10
2019-02-11T09:33:16.503Z,23.10
2019-02-11T09:35:48.499Z,23.10
2019-02-11T09:38:19.805Z,23.10
2019-02-11T09:40:51.098Z,23.10
2019-02-11T09:43:22.741Z,23.10
2019-02-11T09:45:55.036Z,23.10
2019-02-11T09:48:26.459Z,23.10
2019-02-11T09:50:58.210Z,23.10
2019-02-11T09:53:29.765Z,23.10
2019-02-11T09:56:01.568Z,23.10
2019-02-11T09:58:33.118Z,23.10
2019-02-11T10:01:12.608Z,23.10
2019-02-11T10:03:46.210Z,23.10
2019-02-11T10:06:17.834Z,23.10
2019-02-11T10:08:57.087Z,23.10
2019-02-11T10:11:28.531Z,23.10
2019-02-11T10:14:00.066Z,23.20
2019-02-11T10:16:31.646Z,23.20
2019-02-11T10:19:14.780Z,23.20
2019-02-11T10:21:54.241Z,23.20
2019-02-11T10:24:25.835Z,23.20
2019-02-11T10:26:57.419Z,23.20
2019-02-11T10:29:29.005Z,23.20
2019-02-11T10:32:00.676Z,23.20
2019-02-11T10:34:32.129Z,23.20
2019-02-11T10:37:03.978Z,23.20
2019-02-11T10:39:35.569Z,23.20
2019-02-11T10:42:06.605Z,23.20
2019-02-11T10:44:38.321Z,23.20
2019-02-11T10:47:18.961Z,23.20
2019-02-11T10:49:51.055Z,23.20
2019-02-11T10:52:23.407Z,23.20
2019-02-11T10:54:54.963Z,23.20
2019-02-11T10:57:34.645Z,23.20
2019-02-11T11:00:16.789Z,23.20
2019-02-11T11:02:56.218Z,23.20
2019-02-11T11:05:27.651Z,23.20
2019-02-11T11:08:06.997Z,23.20
2019-02-11T11:10:38.789Z,23.20
2019-02-11T11:13:18.099Z,23.20
2019-02-11T11:15:58.118Z,23.20
2019-02-11T11:18:37.333Z,23.20
2019-02-11T11:21:16.817Z,23.30
2019-02-11T11:23:56.713Z,23.20
2019-02-11T11:26:36.449Z,23.20
2019-02-11T11:29:08.308Z,23.20
2019-02-11T11:31:48.285Z,23.20
2019-02-11T11:34:27.615Z,23.20
2019-02-11T11:37:07.633Z,23.20
2019-02-11T11:39:47.266Z,23.30
2019-02-11T11:42:19.081Z,23.30
2019-02-11T11:45:01.397Z,23.20
2019-02-11T11:47:40.387Z,23.30
2019-02-11T11:50:19.599Z,23.30
2019-02-11T11:52:51.903Z,23.30
2019-02-11T11:55:31.032Z,23.30
2019-02-11T11:58:02.558Z,23.30
2019-02-11T12:00:34.173Z,23.30
2019-02-11T12:03:06.229Z,23.30
2019-02-11T12:05:37.822Z,23.30
2019-02-11T12:08:19.152Z,23.30
2019-02-11T12:10:50.828Z,23.30
2019-02-11T12:13:23.807Z,23.30
2019-02-11T12:16:03.295Z,23.40
2019-02-11T12:18:42.629Z,23.50
2019-02-11T12:21:14.651Z,23.60
2019-02-11T12:23:46.200Z,23.70
2019-02-11T12:26:21.277Z,23.70
2019-02-11T12:28:50.928Z,23.80
2019-02-11T12:31:30.341Z,23.80
2019-02-11T12:34:02.187Z,23.80
2019-02-11T12:36:34.080Z,23.80
2019-02-11T12:39:06.051Z,23.80
2019-02-11T12:41:37.515Z,23.80
2019-02-11T12:44:09.226Z,23.80
2019-02-11T12:46:41.017Z,23.80
2019-02-11T12:49:12.644Z,23.80
2019-02-11T12:51:44.210Z,23.70
2019-02-11T12:54:23.323Z,23.70
2019-02-11T12:57:02.300Z,23.70
2019-02-11T12:59:33.620Z,23.60
2019-02-11T13:02:12.787Z,23.60
2019-02-11T13:04:51.833Z,23.50
2019-02-11T13:07:31.058Z,23.50
2019-02-11T13:10:02.544Z,23.50
2019-02-11T13:12:33.790Z,23.40
2019-02-11T13:15:05.882Z,23.50
2019-02-11T13:17:38.222Z,23.50
2019-02-11T13:20:20.333Z,23.40
2019-02-11T13:22:52.144Z,23.40
2019-02-11T13:25:23.561Z,23.40
2019-02-11T13:27:55.051Z,23.40
2019-02-11T13:30:26.667Z,23.40
2019-02-11T13:32:58.021Z,23.40
2019-02-11T13:35:37.154Z,23.40
2019-02-11T13:38:08.798Z,23.40
2019-02-11T13:40:47.742Z,23.40
2019-02-11T13:43:19.507Z,23.30
2019-02-11T13:45:58.665Z,23.40
2019-02-11T13:48:33.627Z,23.40
2019-02-11T13:51:03.295Z,23.40
2019-02-11T13:53:34.818Z,23.40
2019-02-11T13:56:13.896Z,23.40
2019-02-11T13:58:45.412Z,23.40
2019-02-11T14:01:16.719Z,23.40
2019-02-11T14:03:48.326Z,23.40
2019-02-11T14:06:28.906Z,23.40
2019-02-11T14:09:00.384Z,23.40
2019-02-11T14:11:39.561Z,23.40
2019-02-11T14:14:11.050Z,23.40
2019-02-11T14:16:42.409Z,23.40
2019-02-11T14:19:13.979Z,23.40
2019-02-11T14:21:45.405Z,23.40
2019-02-11T14:24:16.926Z,23.40
2019-02-11T14:26:48.300Z,23.40
2019-02-11T14:29:27.415Z,23.40
2019-02-11T14:31:59.134Z,23.30
2019-02-11T14:34:30.843Z,23.30
2019-02-11T14:37:10.188Z,23.30
2019-02-11T14:39:42.280Z,23.30
2019-02-11T14:42:14.866Z,23.30
2019-02-11T14:44:47.313Z,23.30
2019-02-11T14:47:19.282Z,23.30
2019-02-11T14:49:53.584Z,23.30
2019-02-11T14:52:32.621Z,23.30
2019-02-11T14:55:03.799Z,23.30
2019-02-11T14:57:35.213Z,23.30
2019-02-11T15:00:10.149Z,23.30
2019-02-11T15:02:42.064Z,23.30
2019-02-11T15:05:14.660Z,23.30
2019-02-11T15:07:46.361Z,23.30
2019-02-11T15:10:19.584Z,23.30
2019-02-11T15:12:51.093Z,23.30
2019-02-11T15:15:22.572Z,23.30
2019-02-11T15:17:54.105Z,23.30
2019-02-11T15:20:26.330Z,23.30
2019-02-11T15:22:57.897Z,23.30
2019-02-11T15:25:37.183Z,23.30
2019-02-11T15:28:08.607Z,23.30
2019-02-11T15:30:40.241Z,23.30
2019-02-11T15:33:11.758Z,23.30
2019-02-11T15:35:43.635Z,23.20
2019-02-11T15:38:15.167Z,23.30
2019-02-11T15:40:46.682Z,23.30
2019-02-11T15:43:18.074Z,23.30
2019-02-11T15:45:49.451Z,23.30
2019-02-11T15:48:28.964Z,23.40
2019-02-11T15:51:11.526Z,23.40
2019-02-11T15:53:50.571Z,23.40
2019-02-11T15:56:30.095Z,23.40
2019-02-11T15:59:09.492Z,23.40
2019-02-11T16:01:48.711Z,23.50
2019-02-11T16:04:28.411Z,23.50
2019-02-11T16:07:08.275Z,23.50
2019-02-11T16:09:47.517Z,23.50
2019-02-11T16:12:27.543Z,23.50
2019-02-11T16:15:08.207Z,23.50
2019-02-11T16:17:51.551Z,23.50
2019-02-11T16:20:30.790Z,23.50
2019-02-11T16:23:10.387Z,23.40
2019-02-11T16:25:52.600Z,23.50
2019-02-11T16:28:31.719Z,23.50
2019-02-11T16:31:10.940Z,23.40
2019-02-11T16:33:50.631Z,23.50
2019-02-11T16:36:32.765Z,23.40
2019-02-11T16:39:12.278Z,23.40
2019-02-11T16:41:51.707Z,23.50
2019-02-11T16:44:31.159Z,23.50
2019-02-11T16:47:10.457Z,23.50
2019-02-11T16:49:49.665Z,23.50
2019-02-11T16:52:21.567Z,23.50
2019-02-11T16:55:01.069Z,23.50
2019-02-11T16:57:40.318Z,23.40
2019-02-11T17:00:19.451Z,23.40
2019-02-11T17:02:50.674Z,23.50
2019-02-11T17:05:29.728Z,23.50
2019-02-11T17:08:08.914Z,23.50
2019-02-11T17:10:41.468Z,23.40
2019-02-11T17:13:20.892Z,23.40
2019-02-11T17:15:52.347Z,23.50
2019-02-11T17:18:23.939Z,23.40
2019-02-11T17:21:03.227Z,23.50
2019-02-11T17:23:34.935Z,23.50
2019-02-11T17:26:06.395Z,23.40
2019-02-11T17:28:37.730Z,23.40
2019-02-11T17:31:17.883Z,23.50
2019-02-11T17:33:57.261Z,23.50
2019-02-11T17:36:36.437Z,23.50
2019-02-11T17:39:15.817Z,23.50
2019-02-11T17:41:55.197Z,23.60
2019-02-11T17:44:34.759Z,23.60
2019-02-11T17:47:13.819Z,23.60
2019-02-11T17:49:56.017Z,23.70
2019-02-11T17:52:35.316Z,23.70
2019-02-11T17:55:17.204Z,23.70
2019-02-11T17:57:56.323Z,23.70
2019-02-11T18:00:40.735Z,23.80
2019-02-11T18:03:10.569Z,23.80
2019-02-11T18:05:50.026Z,23.80
2019-02-11T18:08:29.106Z,23.80
2019-02-11T18:11:08.118Z,23.80
2019-02-11T18:13:47.520Z,23.80
2019-02-11T18:16:19.035Z,23.80
2019-02-11T18:18:58.949Z,23.80
2019-02-11T18:21:38.541Z,23.80
2019-02-11T18:24:17.893Z,23.80
2019-02-11T18:26:57.627Z,23.80
2019-02-11T18:29:36.847Z,23.80
2019-02-11T18:32:16.229Z,23.80
2019-02-11T18:34:47.787Z,23.80
2019-02-11T18:37:27.411Z,23.80
2019-02-11T18:40:12.030Z,23.80
2019-02-11T18:42:51.530Z,23.80
2019-02-11T18:45:30.545Z,23.80
2019-02-11T18:48:12.827Z,23.80
2019-02-11T18:50:52.448Z,23.80
2019-02-11T18:53:31.749Z,23.80
2019-02-11T18:56:11.885Z,23.80
2019-02-11T18:58:50.931Z,23.80
2019-02-11T19:01:29.805Z,23.80
2019-02-11T19:04:01.963Z,23.90
2019-02-11T19:06:41.572Z,23.80
2019-02-11T19:09:18.667Z,23.80
2019-02-11T19:11:58.001Z,23.90
2019-02-11T19:14:29.554Z,23.90
2019-02-11T19:17:01.454Z,24.00
2019-02-11T19:19:32.831Z,24.00
2019-02-11T19:22:04.467Z,24.00
2019-02-11T19:24:43.745Z,24.00
2019-02-11T19:27:23.353Z,24.00
2019-02-11T19:29:54.708Z,24.00
2019-02-11T19:32:33.799Z,24.00
