createdAt,value
2022-12-15T00:00:11.821Z,99.90
2022-12-15T00:02:57.393Z,99.90
2022-12-15T00:05:43.248Z,99.90
2022-12-15T00:08:35.170Z,99.90
2022-12-15T00:11:21.470Z,99.90
2022-12-15T00:14:07.020Z,99.90
2022-12-15T00:16:54.101Z,99.90
2022-12-15T00:19:39.695Z,99.90
2022-12-15T00:22:25.302Z,99.90
2022-12-15T00:25:10.833Z,99.90
2022-12-15T00:27:56.200Z,99.90
2022-12-15T00:30:41.492Z,99.90
2022-12-15T00:33:29.897Z,99.90
2022-12-15T00:36:18.022Z,99.90
2022-12-15T00:38:46.082Z,99.90
2022-12-15T00:41:15.591Z,99.90
2022-12-15T00:43:43.636Z,99.90
2022-12-15T00:46:29.596Z,99.90
2022-12-15T00:48:59.644Z,99.90
2022-12-15T00:51:48.757Z,99.90
2022-12-15T00:54:34.221Z,99.90
2022-12-15T00:57:19.639Z,99.90
2022-12-15T01:00:05.147Z,99.90
2022-12-15T01:02:50.864Z,99.90
2022-12-15T01:05:37.844Z,99.90
2022-12-15T01:08:23.253Z,99.90
2022-12-15T01:11:08.814Z,99.90
2022-12-15T01:13:54.339Z,99.90
2022-12-15T01:16:40.191Z,99.90
2022-12-15T01:19:27.537Z,99.90
2022-12-15T01:21:59.409Z,99.90
2022-12-15T01:24:27.351Z,99.90
2022-12-15T01:26:55.367Z,99.90
2022-12-15T01:29:23.532Z,99.90
2022-12-15T01:31:51.557Z,99.90
2022-12-15T01:34:22.573Z,99.90
2022-12-15T01:36:50.565Z,99.90
2022-12-15T01:39:19.989Z,99.90
2022-12-15T01:41:46.992Z,99.90
2022-12-15T01:44:17.876Z,99.90
2022-12-15T01:46:46.014Z,99.90
2022-12-15T01:49:17.571Z,99.90
2022-12-15T01:51:49.563Z,99.90
2022-12-15T01:54:21.831Z,99.90
2022-12-15T01:56:53.791Z,99.90
2022-12-15T01:59:28.079Z,99.90
2022-12-15T02:01:57.997Z,99.90
2022-12-15T02:04:26.331Z,99.90
2022-12-15T02:06:54.660Z,99.90
2022-12-15T02:09:27.748Z,99.90
2022-12-15T02:12:03.151Z,99.90
2022-12-15T02:14:46.484Z,99.90
2022-12-15T02:17:23.396Z,99.90
2022-12-15T02:20:34.731Z,99.90
2022-12-15T02:23:36.984Z,99.90
2022-12-15T02:26:43.288Z,99.90
2022-12-15T02:29:28.529Z,99.90
2022-12-15T02:32:01.945Z,99.90
2022-12-15T02:34:37.767Z,99.90
2022-12-15T02:37:09.979Z,99.90
2022-12-15T02:39:37.989Z,99.90
2022-12-15T02:42:06.195Z,99.90
2022-12-15T02:44:40.225Z,99.90
2022-12-15T02:47:28.469Z,99.90
2022-12-15T02:50:21.098Z,99.90
2022-12-15T02:52:59.150Z,99.90
2022-12-15T02:55:35.546Z,99.90
2022-12-15T02:58:07.928Z,99.90
2022-12-15T03:00:40.046Z,99.90
2022-12-15T03:03:10.339Z,99.90
2022-12-15T03:05:38.963Z,99.90
2022-12-15T03:08:06.935Z,99.90
2022-12-15T03:10:35.098Z,99.90
2022-12-15T03:13:03.048Z,99.90
2022-12-15T03:15:35.307Z,99.90
2022-12-15T03:18:03.865Z,99.90
2022-12-15T03:20:33.235Z,99.90
2022-12-15T03:23:01.799Z,99.90
2022-12-15T03:25:29.788Z,99.90
2022-12-15T03:27:57.937Z,99.90
2022-12-15T03:30:25.950Z,99.90
2022-12-15T03:32:53.963Z,99.90
2022-12-15T03:35:21.965Z,99.90
2022-12-15T03:37:51.260Z,99.90
2022-12-15T03:40:19.220Z,99.90
2022-12-15T03:42:50.024Z,99.90
2022-12-15T03:45:19.145Z,99.90
2022-12-15T03:47:47.900Z,99.90
2022-12-15T03:50:19.287Z,99.90
2022-12-15T03:52:52.406Z,99.90
2022-12-15T03:55:20.897Z,99.90
2022-12-15T03:57:49.162Z,99.90
2022-12-15T04:00:18.585Z,99.90
2022-12-15T04:02:49.893Z,99.90
2022-12-15T04:05:21.092Z,99.90
2022-12-15T04:07:49.136Z,99.90
2022-12-15T04:10:18.838Z,99.90
2022-12-15T04:12:46.844Z,99.90
2022-12-15T04:15:15.112Z,99.90
2022-12-15T04:17:43.874Z,99.90
2022-12-15T04:20:11.549Z,99.90
2022-12-15T04:22:41.194Z,99.90
2022-12-15T04:25:29.313Z,99.90
2022-12-15T04:28:16.301Z,99.90
2022-12-15T04:31:05.409Z,99.90
2022-12-15T04:33:51.313Z,99.90
2022-12-15T04:36:36.892Z,99.90
2022-12-15T04:39:23.788Z,99.90
2022-12-15T04:42:09.865Z,99.90
2022-12-15T04:44:57.096Z,99.90
2022-12-15T04:47:42.598Z,99.90
2022-12-15T04:50:27.888Z,99.90
2022-12-15T04:53:13.384Z,99.90
2022-12-15T04:55:58.790Z,99.90
2022-12-15T04:58:44.267Z,99.90
2022-12-15T05:01:31.198Z,99.90
2022-12-15T05:04:16.504Z,99.90
2022-12-15T05:07:02.105Z,99.90
2022-12-15T05:09:47.583Z,99.90
2022-12-15T05:12:33.152Z,99.90
2022-12-15T05:15:18.541Z,99.90
2022-12-15T05:18:05.177Z,99.90
2022-12-15T05:20:50.590Z,99.90
2022-12-15T05:23:36.189Z,99.90
2022-12-15T05:26:21.545Z,99.90
2022-12-15T05:29:06.778Z,99.90
2022-12-15T05:31:53.096Z,99.90
2022-12-15T05:34:26.114Z,99.90
2022-12-15T05:36:55.126Z,99.90
2022-12-15T05:39:23.475Z,99.90
2022-12-15T05:41:52.279Z,99.90
2022-12-15T05:44:20.447Z,99.90
2022-12-15T05:46:48.920Z,99.90
2022-12-15T05:49:18.553Z,99.90
2022-12-15T05:51:49.001Z,99.90
2022-12-15T05:54:19.424Z,99.90
2022-12-15T05:56:50.013Z,99.90
2022-12-15T05:59:19.587Z,99.90
2022-12-15T06:01:48.112Z,99.90
2022-12-15T06:04:16.464Z,99.90
2022-12-15T06:06:44.726Z,99.90
2022-12-15T06:09:14.120Z,99.90
2022-12-15T06:11:42.167Z,99.90
2022-12-15T06:14:10.634Z,99.90
2022-12-15T06:16:50.241Z,99.90
2022-12-15T06:19:19.888Z,99.90
2022-12-15T06:21:47.939Z,99.90
2022-12-15T06:24:17.377Z,99.90
2022-12-15T06:26:45.535Z,99.90
2022-12-15T06:29:15.513Z,99.90
2022-12-15T06:31:46.440Z,99.90
2022-12-15T06:34:16.845Z,99.90
2022-12-15T06:36:45.131Z,99.90
2022-12-15T06:39:15.228Z,99.90
2022-12-15T06:41:45.498Z,99.90
2022-12-15T06:44:19.710Z,99.90
2022-12-15T06:46:47.756Z,99.90
2022-12-15T06:49:15.889Z,99.90
2022-12-15T06:51:45.011Z,99.90
2022-12-15T06:54:13.219Z,99.90
2022-12-15T06:56:42.420Z,99.90
2022-12-15T06:59:13.378Z,99.90
2022-12-15T07:01:42.937Z,99.90
2022-12-15T07:04:11.406Z,99.90
2022-12-15T07:06:40.339Z,99.90
2022-12-15T07:09:12.755Z,99.90
2022-12-15T07:11:40.897Z,99.90
2022-12-15T07:14:10.795Z,99.90
2022-12-15T07:16:41.094Z,99.90
2022-12-15T07:19:12.816Z,99.90
2022-12-15T07:21:41.546Z,99.90
2022-12-15T07:24:11.894Z,99.90
2022-12-15T07:26:40.037Z,99.90
2022-12-15T07:29:08.253Z,99.90
2022-12-15T07:31:36.796Z,99.90
2022-12-15T07:34:06.419Z,99.90
2022-12-15T07:36:34.850Z,99.90
2022-12-15T07:39:04.861Z,99.90
2022-12-15T07:41:33.577Z,99.90
2022-12-15T07:44:02.616Z,99.90
2022-12-15T07:46:30.971Z,99.90
2022-12-15T07:48:59.223Z,99.90
2022-12-15T07:51:28.946Z,99.90
2022-12-15T07:53:57.741Z,99.90
2022-12-15T07:56:25.825Z,99.90
2022-12-15T07:58:54.293Z,99.90
2022-12-15T08:01:22.737Z,99.90
2022-12-15T08:03:51.017Z,99.90
2022-12-15T08:06:19.358Z,99.90
2022-12-15T08:08:49.925Z,99.90
2022-12-15T08:11:22.627Z,99.90
2022-12-15T08:14:11.803Z,99.90
2022-12-15T08:16:39.279Z,99.90
2022-12-15T08:19:08.760Z,99.90
2022-12-15T08:21:37.107Z,99.90
2022-12-15T08:24:08.039Z,99.90
2022-12-15T08:26:37.957Z,99.90
2022-12-15T08:29:40.465Z,99.90
2022-12-15T08:31:58.711Z,99.90
2022-12-15T08:34:26.999Z,99.90
2022-12-15T08:36:57.570Z,99.90
2022-12-15T08:39:27.451Z,99.90
2022-12-15T08:41:56.705Z,99.90
2022-12-15T08:44:24.853Z,99.90
2022-12-15T08:46:52.961Z,99.90
2022-12-15T08:49:22.342Z,99.90
2022-12-15T08:51:51.655Z,99.90
2022-12-15T08:54:20.774Z,99.90
2022-12-15T08:56:50.573Z,99.90
2022-12-15T08:59:19.386Z,99.90
2022-12-15T09:01:47.947Z,99.90
2022-12-15T09:04:16.700Z,99.90
2022-12-15T09:06:50.239Z,99.90
2022-12-15T09:09:18.676Z,99.90
2022-12-15T09:11:47.101Z,99.90
2022-12-15T09:14:16.982Z,99.90
2022-12-15T09:16:45.473Z,99.90
2022-12-15T09:19:13.705Z,99.90
2022-12-15T09:21:44.871Z,99.90
2022-12-15T09:24:23.197Z,99.90
2022-12-15T09:26:54.279Z,99.90
2022-12-15T09:29:23.702Z,99.90
2022-12-15T09:31:51.731Z,99.90
2022-12-15T09:34:19.760Z,98.60
2022-12-15T09:36:47.770Z,98.20
2022-12-15T09:39:17.017Z,98.80
2022-12-15T09:41:52.685Z,98.60
2022-12-15T09:44:25.495Z,98.70
2022-12-15T09:47:05.864Z,98.60
2022-12-15T09:49:47.169Z,98.40
2022-12-15T09:52:18.538Z,97.70
2022-12-15T09:54:47.464Z,97.90
2022-12-15T09:57:34.317Z,97.70
2022-12-15T10:00:17.083Z,97.90
2022-12-15T10:03:32.518Z,98.30
2022-12-15T10:06:19.208Z,97.90
2022-12-15T10:08:54.075Z,97.20
2022-12-15T10:11:34.860Z,96.90
2022-12-15T10:14:13.085Z,96.50
2022-12-15T10:16:55.000Z,95.70
2022-12-15T10:19:30.580Z,95.60
2022-12-15T10:21:59.571Z,95.50
2022-12-15T10:27:33.172Z,96.80
2022-12-15T10:30:03.809Z,96.70
2022-12-15T10:32:50.423Z,96.80
2022-12-15T10:35:22.613Z,96.00
2022-12-15T10:37:50.993Z,95.70
2022-12-15T10:40:21.865Z,95.50
2022-12-15T10:42:51.617Z,94.40
2022-12-15T10:45:36.411Z,94.30
2022-12-15T10:48:07.111Z,94.30
2022-12-15T10:50:36.129Z,93.60
2022-12-15T10:53:10.425Z,93.60
2022-12-15T10:55:41.432Z,94.10
2022-12-15T10:58:18.570Z,90.60
2022-12-15T11:03:40.810Z,89.60
2022-12-15T11:06:16.533Z,91.20
2022-12-15T11:08:47.346Z,91.40
2022-12-15T11:11:48.159Z,92.00
2022-12-15T11:14:24.004Z,90.80
2022-12-15T11:16:55.069Z,85.60
2022-12-15T11:19:36.323Z,86.70
2022-12-15T11:22:10.158Z,86.90
2022-12-15T11:24:45.497Z,84.20
2022-12-15T11:27:20.963Z,84.00
2022-12-15T11:30:00.448Z,85.70
2022-12-15T11:32:30.684Z,84.20
2022-12-15T11:35:01.143Z,82.00
2022-12-15T11:37:40.224Z,82.50
2022-12-15T11:40:32.340Z,82.10
2022-12-15T11:43:22.151Z,84.50
2022-12-15T11:46:02.872Z,86.30
2022-12-15T11:48:40.423Z,84.50
2022-12-15T11:51:15.716Z,79.10
2022-12-15T11:54:06.949Z,79.70
2022-12-15T11:56:38.162Z,81.20
2022-12-15T11:59:36.554Z,83.60
2022-12-15T12:02:29.151Z,81.90
2022-12-15T12:05:18.371Z,81.70
2022-12-15T12:07:50.577Z,80.80
2022-12-15T12:10:31.847Z,80.80
2022-12-15T12:13:12.548Z,78.50
2022-12-15T12:15:50.848Z,78.90
2022-12-15T12:18:24.172Z,80.30
2022-12-15T12:21:00.716Z,80.40
2022-12-15T12:23:36.598Z,77.30
2022-12-15T12:26:15.880Z,76.80
2022-12-15T12:28:48.839Z,78.40
2022-12-15T12:31:27.445Z,78.90
2022-12-15T12:34:02.771Z,80.10
2022-12-15T12:36:31.736Z,80.70
2022-12-15T12:39:02.616Z,81.70
2022-12-15T12:41:40.002Z,82.20
2022-12-15T12:44:18.685Z,81.40
2022-12-15T12:46:50.591Z,82.20
2022-12-15T12:49:28.200Z,85.10
2022-12-15T12:51:59.573Z,86.30
2022-12-15T12:54:50.348Z,87.60
2022-12-15T12:57:38.302Z,89.50
2022-12-15T13:00:18.142Z,90.00
2022-12-15T13:03:19.364Z,90.30
2022-12-15T13:05:50.889Z,90.50
2022-12-15T13:08:50.813Z,90.80
2022-12-15T13:12:03.202Z,91.50
2022-12-15T13:14:51.816Z,91.60
2022-12-15T13:17:31.033Z,91.10
2022-12-15T13:20:22.479Z,91.20
2022-12-15T13:22:53.116Z,91.50
2022-12-15T13:25:40.937Z,91.50
2022-12-15T13:28:24.683Z,91.60
2022-12-15T13:31:29.122Z,91.80
2022-12-15T13:34:20.800Z,92.20
2022-12-15T13:36:56.296Z,92.60
2022-12-15T13:39:55.646Z,92.90
2022-12-15T13:45:43.091Z,93.30
2022-12-15T13:48:27.380Z,93.10
2022-12-15T13:51:03.650Z,93.20
2022-12-15T13:53:40.666Z,93.10
2022-12-15T13:56:24.510Z,93.30
2022-12-15T13:59:00.641Z,93.20
2022-12-15T14:01:33.167Z,93.20
2022-12-15T14:04:12.599Z,93.20
2022-12-15T14:06:48.022Z,92.70
2022-12-15T14:09:23.218Z,92.80
2022-12-15T14:11:53.687Z,92.90
2022-12-15T14:14:25.944Z,93.20
2022-12-15T14:17:00.722Z,93.20
2022-12-15T14:19:40.664Z,92.80
2022-12-15T14:22:27.615Z,92.60
2022-12-15T14:25:02.428Z,92.90
2022-12-15T14:27:32.796Z,93.00
2022-12-15T14:30:19.979Z,93.40
2022-12-15T14:32:51.217Z,93.50
2022-12-15T14:35:26.830Z,93.80
2022-12-15T14:37:57.014Z,94.30
2022-12-15T14:40:29.154Z,95.00
2022-12-15T14:43:20.677Z,95.50
2022-12-15T14:45:52.981Z,96.00
2022-12-15T14:48:41.059Z,96.30
2022-12-15T14:51:14.507Z,96.40
2022-12-15T14:53:44.646Z,96.70
2022-12-15T14:56:30.153Z,97.00
2022-12-15T14:59:03.843Z,97.20
2022-12-15T15:01:37.115Z,97.40
2022-12-15T15:03:04.147Z,89.20
2022-12-15T15:03:04.399Z,96.20
2022-12-15T15:03:15.432Z,93.30
2022-12-15T15:04:08.054Z,97.80
2022-12-15T15:06:40.106Z,98.10
2022-12-15T15:09:22.879Z,98.40
2022-12-15T15:11:55.843Z,98.80
2022-12-15T15:14:28.249Z,99.30
2022-12-15T15:17:06.499Z,99.80
2022-12-15T15:19:39.565Z,99.90
2022-12-15T15:22:25.802Z,99.90
2022-12-15T15:24:53.943Z,99.90
2022-12-15T15:27:36.257Z,99.90
2022-12-15T15:30:20.771Z,99.90
2022-12-15T15:32:55.017Z,99.90
2022-12-15T15:35:24.692Z,99.90
2022-12-15T15:37:56.582Z,99.90
2022-12-15T15:40:24.737Z,99.90
2022-12-15T15:42:53.811Z,99.90
2022-12-15T15:45:21.945Z,99.90
2022-12-15T15:47:52.217Z,99.90
2022-12-15T15:50:29.868Z,99.90
2022-12-15T15:52:59.833Z,99.90
2022-12-15T15:55:36.333Z,99.90
2022-12-15T15:58:11.952Z,99.90
2022-12-15T16:00:41.186Z,99.90
2022-12-15T16:03:09.749Z,99.90
2022-12-15T16:05:38.205Z,99.90
2022-12-15T16:08:08.818Z,99.90
2022-12-15T16:10:36.928Z,99.90
2022-12-15T16:13:05.734Z,99.90
2022-12-15T16:15:34.062Z,99.90
2022-12-15T16:18:02.384Z,99.90
2022-12-15T16:20:31.790Z,99.90
2022-12-15T16:23:03.009Z,99.90
2022-12-15T16:25:43.791Z,99.90
2022-12-15T16:28:19.232Z,99.90
2022-12-15T16:30:48.106Z,99.90
2022-12-15T16:33:16.523Z,99.90
2022-12-15T16:35:48.188Z,99.90
2022-12-15T16:38:22.514Z,99.90
2022-12-15T16:40:55.513Z,99.90
2022-12-15T16:43:28.989Z,99.90
2022-12-15T16:46:02.669Z,99.90
2022-12-15T16:48:31.810Z,99.90
2022-12-15T16:51:00.926Z,99.90
2022-12-15T16:53:34.880Z,99.90
2022-12-15T16:56:07.058Z,99.90
2022-12-15T16:58:37.368Z,99.90
2022-12-15T17:01:06.249Z,99.90
2022-12-15T17:03:34.788Z,99.90
2022-12-15T17:06:07.139Z,99.90
2022-12-15T17:08:43.376Z,99.90
2022-12-15T17:11:20.289Z,99.90
2022-12-15T17:13:51.349Z,99.90
2022-12-15T17:16:21.044Z,99.90
2022-12-15T17:18:50.821Z,99.90
2022-12-15T17:21:22.050Z,99.90
2022-12-15T17:23:53.463Z,99.90
2022-12-15T17:26:29.713Z,99.90
2022-12-15T17:29:02.497Z,99.90
2022-12-15T17:31:35.788Z,99.90
2022-12-15T17:34:23.076Z,99.90
2022-12-15T17:36:51.258Z,99.90
2022-12-15T17:39:22.025Z,99.90
2022-12-15T17:42:02.293Z,99.90
2022-12-15T17:44:34.257Z,99.90
2022-12-15T17:47:05.537Z,99.90
2022-12-15T17:49:36.447Z,99.90
2022-12-15T17:52:08.740Z,99.90
2022-12-15T17:54:37.023Z,99.90
2022-12-15T17:57:06.812Z,99.90
2022-12-15T17:59:35.083Z,99.90
2022-12-15T18:02:03.645Z,99.90
2022-12-15T18:04:33.037Z,99.90
2022-12-15T18:07:02.771Z,99.90
2022-12-15T18:09:31.565Z,99.90
2022-12-15T18:11:59.784Z,99.90
2022-12-15T18:14:30.077Z,99.90
2022-12-15T18:16:58.123Z,99.90
2022-12-15T18:19:30.287Z,99.90
2022-12-15T18:22:03.720Z,99.90
2022-12-15T18:24:31.916Z,99.90
2022-12-15T18:27:00.104Z,99.90
2022-12-15T18:29:30.218Z,99.90
2022-12-15T18:31:58.933Z,99.90
2022-12-15T18:34:27.368Z,99.90
2022-12-15T18:36:55.435Z,99.90
2022-12-15T18:39:25.048Z,99.90
2022-12-15T18:41:54.765Z,99.90
2022-12-15T18:44:24.932Z,99.90
2022-12-15T18:46:55.437Z,99.90
2022-12-15T18:49:24.285Z,99.90
2022-12-15T18:51:52.693Z,99.90
2022-12-15T18:54:22.920Z,99.90
2022-12-15T18:56:51.939Z,99.90
2022-12-15T18:59:20.313Z,99.90
2022-12-15T19:01:49.898Z,99.90
2022-12-15T19:04:20.370Z,99.90
2022-12-15T19:06:48.514Z,99.90
2022-12-15T19:09:20.109Z,99.90
2022-12-15T19:12:12.200Z,99.90
2022-12-15T19:14:43.320Z,99.90
2022-12-15T19:17:29.926Z,99.90
2022-12-15T19:20:16.895Z,99.90
2022-12-15T19:22:46.641Z,99.90
2022-12-15T19:25:25.500Z,99.90
2022-12-15T19:27:58.926Z,99.90
2022-12-15T19:30:29.148Z,99.90
2022-12-15T19:32:57.841Z,99.90
2022-12-15T19:35:29.350Z,99.90
2022-12-15T19:37:59.521Z,99.90
2022-12-15T19:40:31.365Z,99.90
2022-12-15T19:43:00.278Z,99.90
2022-12-15T19:45:31.041Z,99.90
2022-12-15T19:47:59.912Z,99.90
2022-12-15T19:50:33.658Z,99.90
2022-12-15T19:53:04.253Z,99.90
2022-12-15T19:55:35.228Z,99.90
2022-12-15T19:58:18.391Z,99.90
2022-12-15T20:00:50.605Z,99.90
2022-12-15T20:03:20.752Z,99.90
2022-12-15T20:05:52.797Z,99.90
2022-12-15T20:08:25.167Z,99.90
2022-12-15T20:10:55.105Z,99.90
2022-12-15T20:13:23.954Z,99.90
2022-12-15T20:15:52.275Z,99.90
2022-12-15T20:18:20.471Z,99.90
2022-12-15T20:20:51.501Z,99.90
2022-12-15T20:23:23.877Z,99.90
2022-12-15T20:25:52.224Z,99.90
2022-12-15T20:28:24.068Z,99.90
2022-12-15T20:30:52.942Z,99.90
2022-12-15T20:33:21.939Z,99.90
2022-12-15T20:35:51.853Z,99.90
2022-12-15T20:38:32.169Z,99.90
2022-12-15T20:41:01.861Z,99.90
2022-12-15T20:43:32.664Z,99.90
2022-12-15T20:46:04.928Z,99.90
2022-12-15T20:48:38.369Z,99.90
2022-12-15T20:51:10.127Z,99.90
2022-12-15T20:53:38.975Z,99.90
2022-12-15T20:56:07.557Z,99.90
2022-12-15T20:58:39.060Z,99.90
2022-12-15T21:01:20.585Z,99.90
2022-12-15T21:03:50.062Z,99.90
2022-12-15T21:06:22.683Z,99.90
2022-12-15T21:08:51.336Z,99.90
2022-12-15T21:11:21.846Z,99.90
2022-12-15T21:13:50.996Z,99.90
2022-12-15T21:16:20.978Z,99.90
2022-12-15T21:21:42.029Z,99.90
2022-12-15T21:24:17.463Z,99.90
2022-12-15T21:26:46.171Z,99.90
2022-12-15T21:29:16.794Z,99.90
2022-12-15T21:31:45.580Z,99.90
2022-12-15T21:34:14.217Z,99.90
2022-12-15T21:36:47.068Z,99.90
2022-12-15T21:39:25.805Z,99.90
2022-12-15T21:41:55.151Z,99.90
2022-12-15T21:44:23.594Z,99.90
2022-12-15T21:46:52.407Z,99.90
2022-12-15T21:49:22.801Z,99.90
2022-12-15T21:51:56.699Z,99.90
2022-12-15T21:54:31.003Z,99.90
2022-12-15T21:57:00.616Z,99.90
2022-12-15T21:59:30.955Z,99.90
2022-12-15T22:02:00.475Z,99.90
2022-12-15T22:04:31.519Z,99.90
2022-12-15T22:07:01.056Z,99.90
2022-12-15T22:09:29.463Z,99.90
2022-12-15T22:11:58.389Z,99.90
2022-12-15T22:14:28.708Z,99.90
2022-12-15T22:16:57.664Z,99.90
2022-12-15T22:19:25.914Z,99.90
2022-12-15T22:21:54.167Z,99.90
2022-12-15T22:24:24.563Z,99.90
2022-12-15T22:26:52.909Z,99.90
2022-12-15T22:29:23.558Z,99.90
2022-12-15T22:31:52.317Z,99.90
2022-12-15T22:34:23.054Z,99.90
2022-12-15T22:36:52.107Z,99.90
2022-12-15T22:39:20.937Z,99.90
2022-12-15T22:41:54.072Z,99.90
2022-12-15T22:44:24.853Z,99.90
2022-12-15T22:46:55.612Z,99.90
2022-12-15T22:49:29.976Z,99.90
2022-12-15T22:51:58.098Z,99.90
2022-12-15T22:54:28.099Z,99.90
2022-12-15T22:57:01.695Z,99.90
2022-12-15T22:59:33.988Z,99.90
2022-12-15T23:02:03.111Z,99.90
2022-12-15T23:04:31.729Z,99.90
2022-12-15T23:07:00.997Z,99.90
2022-12-15T23:09:29.606Z,99.90
2022-12-15T23:11:59.191Z,99.90
2022-12-15T23:14:41.180Z,99.90
2022-12-15T23:17:09.946Z,99.90
2022-12-15T23:19:38.013Z,99.90
2022-12-15T23:22:06.392Z,99.90
2022-12-15T23:24:35.888Z,99.90
2022-12-15T23:27:05.304Z,99.90
2022-12-15T23:29:33.451Z,99.90
2022-12-15T23:32:01.520Z,99.90
2022-12-15T23:34:30.121Z,99.90
2022-12-15T23:36:58.462Z,99.90
2022-12-15T23:39:27.077Z,99.90
2022-12-15T23:41:55.138Z,99.90
2022-12-15T23:44:24.548Z,99.90
2022-12-15T23:46:52.521Z,99.90
2022-12-15T23:49:20.483Z,99.90
2022-12-15T23:51:50.839Z,99.90
2022-12-15T23:54:18.774Z,99.90
2022-12-15T23:56:46.972Z,99.90
2022-12-15T23:59:14.960Z,99.90
