createdAt,value
2017-01-26T00:00:12.655Z,1021.76
2017-01-26T00:01:17.854Z,1021.74
2017-01-26T00:02:20.187Z,1021.78
2017-01-26T00:03:26.307Z,1021.78
2017-01-26T00:04:31.478Z,1021.8
2017-01-26T00:05:37.642Z,1021.77
2017-01-26T00:06:42.810Z,1021.78
2017-01-26T00:07:48.981Z,1021.75
2017-01-26T00:08:55.139Z,1021.74
2017-01-26T00:10:01.353Z,1021.73
2017-01-26T00:11:07.490Z,1021.74
2017-01-26T00:12:12.676Z,1021.75
2017-01-26T00:13:18.844Z,1021.75
2017-01-26T00:14:24.040Z,1021.74
2017-01-26T00:15:29.227Z,1021.68
2017-01-26T00:16:35.401Z,1021.69
2017-01-26T00:17:41.561Z,1021.66
2017-01-26T00:18:46.752Z,1021.66
2017-01-26T00:19:52.916Z,1021.66
2017-01-26T00:20:59.077Z,1021.61
2017-01-26T00:22:05.321Z,1021.6
2017-01-26T00:23:10.480Z,1021.59
2017-01-26T00:24:15.680Z,1021.58
2017-01-26T00:25:21.861Z,1021.57
2017-01-26T00:26:28.023Z,1021.58
2017-01-26T00:27:34.186Z,1021.57
2017-01-26T00:28:39.429Z,1021.51
2017-01-26T00:29:43.592Z,1021.52
2017-01-26T00:30:49.759Z,1021.56
2017-01-26T00:31:55.903Z,1021.57
2017-01-26T00:33:00.142Z,1021.54
2017-01-26T00:34:05.341Z,1021.52
2017-01-26T00:35:11.509Z,1021.52
2017-01-26T00:36:16.711Z,1021.5
2017-01-26T00:37:22.927Z,1021.49
2017-01-26T00:38:29.101Z,1021.5
2017-01-26T00:39:35.382Z,1021.45
2017-01-26T00:40:41.553Z,1021.45
2017-01-26T00:41:47.736Z,1021.45
2017-01-26T00:42:53.886Z,1021.46
2017-01-26T00:43:59.058Z,1021.42
2017-01-26T00:45:05.215Z,1021.4
2017-01-26T00:46:09.449Z,1021.39
2017-01-26T00:47:14.648Z,1021.41
2017-01-26T00:48:19.933Z,1021.34
2017-01-26T00:49:25.038Z,1021.35
2017-01-26T00:50:29.345Z,1021.35
2017-01-26T00:51:33.705Z,1021.29
2017-01-26T00:52:37.923Z,1021.28
2017-01-26T00:53:43.117Z,1021.27
2017-01-26T00:54:49.276Z,1021.3
2017-01-26T00:55:55.536Z,1021.23
2017-01-26T00:57:01.694Z,1021.25
2017-01-26T00:58:06.891Z,1021.24
2017-01-26T00:59:12.103Z,1021.23
2017-01-26T01:00:18.267Z,1021.24
2017-01-26T01:01:24.427Z,1021.25
2017-01-26T01:02:29.639Z,1021.22
2017-01-26T01:03:35.805Z,1021.2
2017-01-26T01:04:42.067Z,1021.23
2017-01-26T01:05:47.240Z,1021.21
2017-01-26T01:06:52.425Z,1021.26
2017-01-26T01:07:56.627Z,1021.22
2017-01-26T01:09:02.787Z,1021.26
2017-01-26T01:10:08.980Z,1021.22
2017-01-26T01:11:15.121Z,1021.24
2017-01-26T01:12:21.281Z,1021.21
2017-01-26T01:13:26.482Z,1021.15
2017-01-26T01:14:32.648Z,1021.12
2017-01-26T01:15:36.846Z,1021.08
2017-01-26T01:16:43.003Z,1021.08
2017-01-26T01:17:49.160Z,1021.07
2017-01-26T01:18:54.452Z,1021.07
2017-01-26T01:19:58.676Z,1021.04
2017-01-26T01:21:04.832Z,1021.04
2017-01-26T01:22:09.073Z,1021.02
2017-01-26T01:23:14.314Z,1020.98
2017-01-26T01:24:20.481Z,1021.01
2017-01-26T01:25:25.688Z,1021
2017-01-26T01:26:29.891Z,1021.02
2017-01-26T01:27:35.135Z,1021.03
2017-01-26T01:28:41.272Z,1021.03
2017-01-26T01:29:45.460Z,1021.07
2017-01-26T01:30:50.662Z,1021.01
2017-01-26T01:31:55.844Z,1021.01
2017-01-26T01:33:01.036Z,1021.01
2017-01-26T01:34:04.266Z,1021.04
2017-01-26T01:35:10.431Z,1021.01
2017-01-26T01:36:15.630Z,1020.99
2017-01-26T01:37:20.835Z,1021.03
2017-01-26T01:38:26.020Z,1021
2017-01-26T01:39:32.181Z,1021.02
2017-01-26T01:40:37.340Z,1020.98
2017-01-26T01:41:43.507Z,1020.96
2017-01-26T01:42:48.694Z,1020.96
2017-01-26T01:43:54.958Z,1020.92
2017-01-26T01:45:01.122Z,1020.92
2017-01-26T01:46:07.387Z,1020.88
2017-01-26T01:47:10.545Z,1020.91
2017-01-26T01:48:16.723Z,1020.88
2017-01-26T01:49:20.954Z,1020.9
2017-01-26T01:50:26.163Z,1020.89
2017-01-26T01:51:31.364Z,1020.85
2017-01-26T01:53:41.768Z,1020.87
2017-01-26T01:54:47.929Z,1020.84
2017-01-26T01:55:54.143Z,1020.83
2017-01-26T01:56:59.432Z,1020.83
2017-01-26T01:58:03.664Z,1020.82
2017-01-26T01:59:08.857Z,1020.81
2017-01-26T02:00:14.046Z,1020.83
2017-01-26T02:01:20.210Z,1020.83
2017-01-26T02:02:26.383Z,1020.77
2017-01-26T02:03:32.538Z,1020.76
2017-01-26T02:04:36.762Z,1020.76
2017-01-26T02:05:42.925Z,1020.73
2017-01-26T02:06:49.087Z,1020.73
2017-01-26T02:07:54.287Z,1020.73
2017-01-26T02:09:00.448Z,1020.71
2017-01-26T02:10:05.730Z,1020.72
2017-01-26T02:11:11.888Z,1020.7
2017-01-26T02:12:16.086Z,1020.68
2017-01-26T02:13:21.287Z,1020.67
2017-01-26T02:14:27.410Z,1020.63
2017-01-26T02:15:32.583Z,1020.67
2017-01-26T02:16:38.838Z,1020.63
2017-01-26T02:17:43.037Z,1020.6
2017-01-26T02:18:48.239Z,1020.59
2017-01-26T02:19:54.402Z,1020.57
2017-01-26T02:21:00.565Z,1020.53
2017-01-26T02:22:05.766Z,1020.55
2017-01-26T02:23:11.926Z,1020.52
2017-01-26T02:24:16.125Z,1020.52
2017-01-26T02:25:21.318Z,1020.52
2017-01-26T02:26:27.476Z,1020.56
2017-01-26T02:27:32.665Z,1020.53
2017-01-26T02:28:37.851Z,1020.49
2017-01-26T02:29:43.081Z,1020.52
2017-01-26T02:30:49.244Z,1020.5
2017-01-26T02:31:55.361Z,1020.46
2017-01-26T02:32:59.557Z,1020.53
2017-01-26T02:34:04.749Z,1020.51
2017-01-26T02:35:08.939Z,1020.47
2017-01-26T02:36:14.109Z,1020.48
2017-01-26T02:37:20.267Z,1020.47
2017-01-26T02:38:26.447Z,1020.52
2017-01-26T02:39:32.606Z,1020.54
2017-01-26T02:40:37.775Z,1020.5
2017-01-26T02:41:44.020Z,1020.5
2017-01-26T02:42:49.216Z,1020.46
2017-01-26T02:43:53.410Z,1020.48
2017-01-26T02:44:59.591Z,1020.48
2017-01-26T02:46:05.753Z,1020.47
2017-01-26T02:47:11.914Z,1020.42
2017-01-26T02:48:17.121Z,1020.47
2017-01-26T02:49:21.337Z,1020.47
2017-01-26T02:50:27.494Z,1020.45
2017-01-26T02:51:32.680Z,1020.51
2017-01-26T02:52:37.884Z,1020.48
2017-01-26T02:53:44.064Z,1020.49
2017-01-26T02:54:49.253Z,1020.46
2017-01-26T02:55:55.445Z,1020.44
2017-01-26T02:57:00.632Z,1020.44
2017-01-26T02:58:05.827Z,1020.44
2017-01-26T02:59:11.983Z,1020.42
2017-01-26T03:00:17.172Z,1020.49
2017-01-26T03:01:22.329Z,1020.5
2017-01-26T03:02:28.564Z,1020.48
2017-01-26T03:03:32.774Z,1020.51
2017-01-26T03:04:39.098Z,1020.49
2017-01-26T03:05:45.401Z,1020.48
2017-01-26T03:06:51.554Z,1020.45
2017-01-26T03:07:56.750Z,1020.44
2017-01-26T03:09:01.933Z,1020.44
2017-01-26T03:10:08.093Z,1020.49
2017-01-26T03:11:14.259Z,1020.47
2017-01-26T03:12:19.496Z,1020.46
2017-01-26T03:13:24.693Z,1020.41
2017-01-26T03:14:30.873Z,1020.38
2017-01-26T03:15:37.016Z,1020.36
2017-01-26T03:16:42.183Z,1020.35
2017-01-26T03:17:47.353Z,1020.35
2017-01-26T03:18:52.550Z,1020.33
2017-01-26T03:19:58.715Z,1020.32
2017-01-26T03:21:04.877Z,1020.32
2017-01-26T03:22:10.069Z,1020.28
2017-01-26T03:23:16.239Z,1020.27
2017-01-26T03:24:21.435Z,1020.26
2017-01-26T03:25:26.607Z,1020.27
2017-01-26T03:26:30.807Z,1020.32
2017-01-26T03:27:36.967Z,1020.32
2017-01-26T03:28:42.157Z,1020.34
2017-01-26T03:29:44.469Z,1020.3
2017-01-26T03:30:49.655Z,1020.29
2017-01-26T03:31:53.883Z,1020.34
2017-01-26T03:32:59.080Z,1020.32
2017-01-26T03:34:04.271Z,1020.31
2017-01-26T03:35:10.529Z,1020.29
2017-01-26T03:36:15.721Z,1020.29
2017-01-26T03:37:21.878Z,1020.28
2017-01-26T03:38:26.143Z,1020.23
2017-01-26T03:39:31.422Z,1020.2
2017-01-26T03:40:37.574Z,1020.21
2017-01-26T03:41:43.736Z,1020.17
2017-01-26T03:42:49.909Z,1020.16
2017-01-26T03:43:56.072Z,1020.16
2017-01-26T03:45:01.268Z,1020.13
2017-01-26T03:46:06.430Z,1020.13
2017-01-26T03:47:11.628Z,1020.12
2017-01-26T03:48:15.825Z,1020.18
2017-01-26T03:49:20.058Z,1020.13
2017-01-26T03:50:25.244Z,1020.12
2017-01-26T03:51:30.436Z,1020.13
2017-01-26T03:52:36.595Z,1020.11
2017-01-26T03:53:41.757Z,1020.1
2017-01-26T03:54:46.961Z,1020.08
2017-01-26T03:55:51.220Z,1020.03
2017-01-26T03:56:57.373Z,1020.04
2017-01-26T03:58:02.563Z,1020.07
2017-01-26T03:59:07.754Z,1020.03
2017-01-26T04:00:12.007Z,1020.02
2017-01-26T04:01:18.163Z,1019.99
2017-01-26T04:02:24.338Z,1020.01
2017-01-26T04:03:29.538Z,1019.97
2017-01-26T04:04:35.701Z,1019.95
2017-01-26T04:05:40.885Z,1019.99
2017-01-26T04:06:46.091Z,1019.99
2017-01-26T04:07:52.245Z,1019.96
2017-01-26T04:08:57.412Z,1019.95
2017-01-26T04:10:02.598Z,1019.93
2017-01-26T04:11:08.762Z,1019.98
2017-01-26T04:12:14.925Z,1019.92
2017-01-26T04:13:21.079Z,1019.91
2017-01-26T04:14:26.273Z,1019.89
2017-01-26T04:15:32.426Z,1019.87
2017-01-26T04:16:37.617Z,1019.86
2017-01-26T04:17:43.780Z,1019.84
2017-01-26T04:18:48.014Z,1019.86
2017-01-26T04:19:53.242Z,1019.87
2017-01-26T04:20:56.463Z,1019.88
2017-01-26T04:23:07.812Z,1019.86
2017-01-26T04:24:12.009Z,1019.86
2017-01-26T04:25:18.161Z,1019.88
2017-01-26T04:26:23.435Z,1019.88
2017-01-26T04:27:29.594Z,1019.85
2017-01-26T04:28:34.756Z,1019.87
2017-01-26T04:29:38.957Z,1019.9
2017-01-26T04:30:45.124Z,1019.85
2017-01-26T04:31:50.336Z,1019.82
2017-01-26T04:32:54.694Z,1019.81
2017-01-26T04:33:59.878Z,1019.76
2017-01-26T04:35:06.054Z,1019.79
2017-01-26T04:36:11.244Z,1019.79
2017-01-26T04:37:17.407Z,1019.75
2017-01-26T04:38:22.600Z,1019.77
2017-01-26T04:39:27.790Z,1019.78
2017-01-26T04:40:32.019Z,1019.74
2017-01-26T04:41:38.183Z,1019.77
2017-01-26T04:42:43.374Z,1019.77
2017-01-26T04:43:49.536Z,1019.76
2017-01-26T04:44:55.704Z,1019.78
2017-01-26T04:45:59.919Z,1019.79
2017-01-26T04:47:06.120Z,1019.73
2017-01-26T04:48:12.281Z,1019.74
2017-01-26T04:49:18.445Z,1019.74
2017-01-26T04:50:24.598Z,1019.71
2017-01-26T04:51:30.772Z,1019.64
2017-01-26T04:52:35.935Z,1019.64
2017-01-26T04:53:41.100Z,1019.62
2017-01-26T04:54:46.302Z,1019.65
2017-01-26T04:55:52.504Z,1019.64
2017-01-26T04:56:57.708Z,1019.61
2017-01-26T04:58:03.865Z,1019.6
2017-01-26T04:59:09.068Z,1019.56
2017-01-26T05:00:15.238Z,1019.54
2017-01-26T05:01:19.433Z,1019.56
2017-01-26T05:02:24.650Z,1019.52
2017-01-26T05:03:30.857Z,1019.53
2017-01-26T05:04:37.035Z,1019.51
2017-01-26T05:05:42.230Z,1019.48
2017-01-26T05:06:46.427Z,1019.44
2017-01-26T05:07:51.587Z,1019.44
2017-01-26T05:08:54.881Z,1019.43
2017-01-26T05:10:01.106Z,1019.45
2017-01-26T05:11:07.280Z,1019.42
2017-01-26T05:12:12.471Z,1019.39
2017-01-26T05:13:17.671Z,1019.41
2017-01-26T05:14:23.837Z,1019.35
2017-01-26T05:15:28.037Z,1019.32
2017-01-26T05:16:34.197Z,1019.36
2017-01-26T05:17:40.361Z,1019.36
2017-01-26T05:18:46.532Z,1019.33
2017-01-26T05:19:51.733Z,1019.38
2017-01-26T05:20:57.895Z,1019.34
2017-01-26T05:22:04.048Z,1019.29
2017-01-26T05:23:10.196Z,1019.3
2017-01-26T05:24:15.437Z,1019.34
2017-01-26T05:25:21.594Z,1019.25
2017-01-26T05:26:27.744Z,1019.24
2017-01-26T05:27:32.952Z,1019.23
2017-01-26T05:28:38.186Z,1019.21
2017-01-26T05:29:44.318Z,1019.24
2017-01-26T05:30:50.476Z,1019.22
2017-01-26T05:31:56.635Z,1019.24
2017-01-26T05:33:02.798Z,1019.25
2017-01-26T05:34:07.020Z,1019.27
2017-01-26T05:35:13.304Z,1019.23
2017-01-26T05:36:17.505Z,1019.19
2017-01-26T05:37:22.697Z,1019.2
2017-01-26T05:38:27.891Z,1019.13
2017-01-26T05:39:34.062Z,1019.14
2017-01-26T05:40:40.218Z,1019.13
2017-01-26T05:41:46.371Z,1019.11
2017-01-26T05:42:51.578Z,1019.08
2017-01-26T05:45:02.958Z,1019.08
2017-01-26T05:46:07.245Z,1019.09
2017-01-26T05:47:12.439Z,1019.08
2017-01-26T05:48:15.700Z,1019.06
2017-01-26T05:49:19.919Z,1019.11
2017-01-26T05:50:26.146Z,1019.07
2017-01-26T05:51:31.291Z,1019.11
2017-01-26T05:52:37.445Z,1019.08
2017-01-26T05:53:41.694Z,1019.09
2017-01-26T05:54:46.984Z,1019.11
2017-01-26T05:55:52.176Z,1019.01
2017-01-26T05:56:56.392Z,1019.02
2017-01-26T05:58:01.591Z,1019.05
2017-01-26T05:59:07.771Z,1019.08
2017-01-26T06:00:13.919Z,1019.06
2017-01-26T06:01:19.208Z,1019.09
2017-01-26T06:02:25.425Z,1019.11
2017-01-26T06:03:30.616Z,1019.07
2017-01-26T06:04:35.772Z,1019.11
2017-01-26T06:05:40.967Z,1019.03
2017-01-26T06:06:47.123Z,1019.06
2017-01-26T06:07:53.295Z,1019.05
2017-01-26T06:08:59.453Z,1019.02
2017-01-26T06:10:05.660Z,1019.01
2017-01-26T06:11:10.782Z,1019.01
2017-01-26T06:12:15.987Z,1019.03
2017-01-26T06:13:21.159Z,1019.07
2017-01-26T06:14:26.444Z,1019.04
2017-01-26T06:15:31.642Z,1019.03
2017-01-26T06:16:35.920Z,1019.04
2017-01-26T06:17:41.110Z,1019.07
2017-01-26T06:18:45.335Z,1019.09
2017-01-26T06:19:50.535Z,1019.1
2017-01-26T06:20:55.800Z,1019.06
2017-01-26T06:22:01.123Z,1019.09
2017-01-26T06:23:07.281Z,1019.11
2017-01-26T06:24:10.523Z,1019.12
2017-01-26T06:25:16.678Z,1019.09
2017-01-26T06:26:22.841Z,1019.12
2017-01-26T06:27:28.995Z,1019.13
2017-01-26T06:28:34.185Z,1019.13
2017-01-26T06:29:39.353Z,1019.13
2017-01-26T06:30:45.516Z,1019.12
2017-01-26T06:31:51.672Z,1019.14
2017-01-26T06:32:55.884Z,1019.11
2017-01-26T06:34:02.049Z,1019.1
2017-01-26T06:35:06.263Z,1019.06
2017-01-26T06:36:11.546Z,1019.11
2017-01-26T06:37:15.776Z,1019.11
2017-01-26T06:38:19.975Z,1019.1
2017-01-26T06:39:25.172Z,1019.1
2017-01-26T06:40:30.408Z,1019.05
2017-01-26T06:41:36.535Z,1019.07
2017-01-26T06:42:42.688Z,1019.1
2017-01-26T06:43:47.883Z,1019.11
2017-01-26T06:44:53.070Z,1019.07
2017-01-26T06:45:58.262Z,1019.06
2017-01-26T06:47:04.424Z,1019.01
2017-01-26T06:48:09.655Z,1019
2017-01-26T06:49:15.794Z,1019
2017-01-26T06:50:21.960Z,1019
2017-01-26T06:51:26.215Z,1018.97
2017-01-26T06:52:31.368Z,1018.97
2017-01-26T06:53:36.543Z,1018.93
2017-01-26T06:54:42.704Z,1018.92
2017-01-26T06:55:48.864Z,1018.94
2017-01-26T06:56:54.075Z,1018.95
2017-01-26T06:58:00.236Z,1018.96
2017-01-26T06:59:05.434Z,1018.95
2017-01-26T07:00:09.695Z,1018.92
2017-01-26T07:01:13.922Z,1018.97
2017-01-26T07:02:20.057Z,1018.97
2017-01-26T07:03:26.316Z,1018.96
2017-01-26T07:04:30.623Z,1018.93
2017-01-26T07:05:35.820Z,1018.95
2017-01-26T07:06:41.017Z,1018.96
2017-01-26T07:07:47.191Z,1018.96
2017-01-26T07:08:52.378Z,1018.98
2017-01-26T07:09:58.551Z,1019.01
2017-01-26T07:11:03.815Z,1019.07
2017-01-26T07:12:09.006Z,1019.05
2017-01-26T07:13:13.211Z,1019.06
2017-01-26T07:14:19.387Z,1019.06
2017-01-26T07:15:25.542Z,1019.07
2017-01-26T07:16:31.710Z,1019.03
2017-01-26T07:17:33.998Z,1019.01
2017-01-26T07:18:39.167Z,1019.03
2017-01-26T07:19:45.333Z,1019.06
2017-01-26T07:20:50.522Z,1019.06
2017-01-26T07:21:55.715Z,1019.05
2017-01-26T07:23:00.908Z,1019.04
2017-01-26T07:24:07.089Z,1019.01
2017-01-26T07:25:13.332Z,1019.06
2017-01-26T07:26:17.563Z,1019.04
2017-01-26T07:27:22.753Z,1019.03
2017-01-26T07:28:28.920Z,1019.05
2017-01-26T07:29:35.136Z,1019.09
2017-01-26T07:30:39.331Z,1019.1
2017-01-26T07:31:45.607Z,1019.11
2017-01-26T07:32:51.775Z,1019.13
2017-01-26T07:33:57.989Z,1019.15
2017-01-26T07:35:04.164Z,1019.16
2017-01-26T07:36:09.359Z,1019.14
2017-01-26T07:37:14.563Z,1019.11
2017-01-26T07:38:20.725Z,1019.12
2017-01-26T07:39:25.894Z,1019.16
2017-01-26T07:41:34.345Z,1019.16
2017-01-26T07:42:39.532Z,1019.17
2017-01-26T07:43:44.734Z,1019.16
2017-01-26T07:44:50.900Z,1019.18
2017-01-26T07:45:56.097Z,1019.2
2017-01-26T07:47:00.314Z,1019.21
2017-01-26T07:48:05.505Z,1019.19
2017-01-26T07:49:11.679Z,1019.22
2017-01-26T07:50:16.868Z,1019.21
2017-01-26T07:51:21.121Z,1019.2
2017-01-26T07:52:26.294Z,1019.25
2017-01-26T07:53:30.489Z,1019.27
2017-01-26T07:54:35.653Z,1019.28
2017-01-26T07:55:40.959Z,1019.33
2017-01-26T07:56:46.160Z,1019.29
2017-01-26T07:57:51.328Z,1019.32
2017-01-26T07:58:56.523Z,1019.29
2017-01-26T08:00:02.692Z,1019.29
2017-01-26T08:01:08.856Z,1019.33
2017-01-26T08:02:15.030Z,1019.31
2017-01-26T08:03:21.248Z,1019.32
2017-01-26T08:04:26.458Z,1019.3
2017-01-26T08:05:32.620Z,1019.24
2017-01-26T08:06:36.827Z,1019.26
2017-01-26T08:07:43.003Z,1019.2
2017-01-26T08:08:48.363Z,1019.18
2017-01-26T08:09:53.550Z,1019.23
2017-01-26T08:10:58.746Z,1019.21
2017-01-26T08:12:04.910Z,1019.24
2017-01-26T08:13:09.145Z,1019.24
2017-01-26T08:14:15.312Z,1019.2
2017-01-26T08:15:20.513Z,1019.18
2017-01-26T08:16:26.685Z,1019.16
2017-01-26T08:17:30.927Z,1019.16
2017-01-26T08:18:36.141Z,1019.16
2017-01-26T08:19:41.378Z,1019.16
2017-01-26T08:20:47.517Z,1019.15
2017-01-26T08:21:53.649Z,1019.2
2017-01-26T08:22:59.823Z,1019.17
2017-01-26T08:24:05.995Z,1019.16
2017-01-26T08:25:11.197Z,1019.17
2017-01-26T08:26:15.402Z,1019.14
2017-01-26T08:27:20.601Z,1019.15
2017-01-26T08:28:26.792Z,1019.2
2017-01-26T08:29:32.053Z,1019.2
2017-01-26T08:30:37.254Z,1019.25
2017-01-26T08:31:42.449Z,1019.21
2017-01-26T08:32:48.614Z,1019.26
2017-01-26T08:33:52.831Z,1019.29
2017-01-26T08:34:58.026Z,1019.22
2017-01-26T08:36:03.246Z,1019.24
2017-01-26T08:37:06.582Z,1019.26
2017-01-26T08:38:12.748Z,1019.3
2017-01-26T08:39:17.969Z,1019.23
2017-01-26T08:40:23.173Z,1019.23
2017-01-26T08:41:28.375Z,1019.15
2017-01-26T08:42:34.546Z,1019.23
2017-01-26T08:43:39.717Z,1019.23
2017-01-26T08:44:44.918Z,1019.29
2017-01-26T08:45:50.199Z,1019.29
2017-01-26T08:46:54.377Z,1019.29
2017-01-26T08:48:00.557Z,1019.33
2017-01-26T08:49:06.724Z,1019.29
2017-01-26T08:50:12.944Z,1019.32
2017-01-26T08:51:18.146Z,1019.31
2017-01-26T08:52:24.327Z,1019.29
2017-01-26T08:53:30.502Z,1019.3
2017-01-26T08:54:34.773Z,1019.34
2017-01-26T08:55:39.980Z,1019.29
2017-01-26T08:56:46.154Z,1019.37
2017-01-26T08:57:51.340Z,1019.25
2017-01-26T08:58:56.565Z,1019.24
2017-01-26T09:00:02.739Z,1019.32
2017-01-26T09:01:06.978Z,1019.34
2017-01-26T09:02:13.242Z,1019.25
2017-01-26T09:03:19.409Z,1019.24
2017-01-26T09:04:25.577Z,1019.27
2017-01-26T09:05:30.785Z,1019.24
2017-01-26T09:06:35.016Z,1019.22
2017-01-26T09:07:39.222Z,1019.25
2017-01-26T09:08:45.395Z,1019.22
2017-01-26T09:09:51.613Z,1019.21
2017-01-26T09:10:57.791Z,1019.3
2017-01-26T09:12:03.001Z,1019.37
2017-01-26T09:13:08.178Z,1019.38
2017-01-26T09:14:11.456Z,1019.35
2017-01-26T09:15:17.622Z,1019.37
2017-01-26T09:16:22.862Z,1019.37
2017-01-26T09:17:29.018Z,1019.34
2017-01-26T09:18:35.187Z,1019.34
2017-01-26T09:19:39.433Z,1019.31
2017-01-26T09:20:44.579Z,1019.33
2017-01-26T09:21:48.840Z,1019.29
2017-01-26T09:22:53.081Z,1019.28
2017-01-26T09:23:58.346Z,1019.24
2017-01-26T09:25:02.580Z,1019.28
2017-01-26T09:26:07.868Z,1019.25
2017-01-26T09:28:17.320Z,1019.41
2017-01-26T09:29:21.571Z,1019.41
2017-01-26T09:30:26.779Z,1019.28
2017-01-26T09:31:31.966Z,1019.14
2017-01-26T09:32:38.143Z,1019.17
2017-01-26T09:33:43.357Z,1019.1
2017-01-26T09:34:49.521Z,1019.12
2017-01-26T09:35:55.692Z,1019.11
2017-01-26T09:37:00.904Z,1019.1
2017-01-26T09:38:07.199Z,1019.13
2017-01-26T09:39:10.482Z,1019.16
2017-01-26T09:40:16.648Z,1019.13
2017-01-26T09:41:22.820Z,1019.21
2017-01-26T09:42:28.023Z,1019.19
2017-01-26T09:43:34.202Z,1019.23
2017-01-26T09:44:39.404Z,1019.2
2017-01-26T09:45:43.646Z,1019.27
2017-01-26T09:46:48.887Z,1019.25
2017-01-26T09:47:55.025Z,1019.26
2017-01-26T09:49:00.223Z,1019.27
2017-01-26T09:50:04.570Z,1019.23
2017-01-26T09:51:10.759Z,1019.15
2017-01-26T09:52:15.937Z,1019.14
2017-01-26T09:53:22.111Z,1019.09
2017-01-26T09:54:28.384Z,1019.1
2017-01-26T09:55:32.589Z,1019.05
2017-01-26T09:56:37.772Z,1019.05
2017-01-26T09:57:44.060Z,1019.01
2017-01-26T09:58:49.290Z,1019.02
2017-01-26T09:59:54.492Z,1019.07
2017-01-26T10:01:00.783Z,1019.14
2017-01-26T10:02:05.974Z,1019.05
2017-01-26T10:03:11.181Z,1019.07
2017-01-26T10:04:16.385Z,1019.05
2017-01-26T10:05:22.658Z,1019.07
2017-01-26T10:06:27.859Z,1019.04
2017-01-26T10:07:33.071Z,1019.03
2017-01-26T10:08:38.273Z,1019
2017-01-26T10:09:44.458Z,1019.03
2017-01-26T10:10:48.698Z,1019.06
2017-01-26T10:11:52.903Z,1018.99
2017-01-26T10:12:58.194Z,1018.99
2017-01-26T10:14:04.375Z,1019.03
2017-01-26T10:15:07.617Z,1018.99
2017-01-26T10:16:12.837Z,1019
2017-01-26T10:17:19.010Z,1018.98
2017-01-26T10:18:23.257Z,1018.98
2017-01-26T10:19:29.428Z,1018.96
2017-01-26T10:20:34.629Z,1018.93
2017-01-26T10:21:40.857Z,1018.96
2017-01-26T10:22:46.033Z,1018.93
2017-01-26T10:23:51.237Z,1018.85
2017-01-26T10:24:57.415Z,1018.86
2017-01-26T10:26:02.630Z,1018.81
2017-01-26T10:27:08.807Z,1018.86
2017-01-26T10:28:14.997Z,1018.79
2017-01-26T10:29:21.200Z,1018.77
2017-01-26T10:30:27.396Z,1018.74
2017-01-26T10:31:32.578Z,1018.71
2017-01-26T10:32:38.760Z,1018.71
2017-01-26T10:33:44.925Z,1018.66
2017-01-26T10:34:50.167Z,1018.65
2017-01-26T10:35:56.340Z,1018.65
2017-01-26T10:37:01.564Z,1018.63
2017-01-26T10:38:06.685Z,1018.66
2017-01-26T10:39:11.857Z,1018.67
2017-01-26T10:40:17.059Z,1018.62
2017-01-26T10:41:23.310Z,1018.63
2017-01-26T10:42:28.524Z,1018.65
2017-01-26T10:43:34.693Z,1018.61
2017-01-26T10:44:39.861Z,1018.61
2017-01-26T10:45:45.073Z,1018.59
2017-01-26T10:46:51.254Z,1018.6
2017-01-26T10:47:57.511Z,1018.59
2017-01-26T10:49:01.763Z,1018.6
2017-01-26T10:50:06.050Z,1018.61
2017-01-26T10:52:17.395Z,1018.52
2017-01-26T10:53:23.557Z,1018.56
2017-01-26T10:54:27.763Z,1018.56
2017-01-26T10:55:33.018Z,1018.52
2017-01-26T10:56:37.228Z,1018.57
2017-01-26T10:57:42.405Z,1018.51
2017-01-26T10:58:47.609Z,1018.5
2017-01-26T10:59:52.868Z,1018.49
2017-01-26T11:00:57.086Z,1018.5
2017-01-26T11:02:03.276Z,1018.45
2017-01-26T11:03:09.451Z,1018.44
2017-01-26T11:04:15.665Z,1018.44
2017-01-26T11:05:21.798Z,1018.47
2017-01-26T11:06:26.032Z,1018.43
2017-01-26T11:07:32.220Z,1018.39
2017-01-26T11:08:37.477Z,1018.43
2017-01-26T11:09:41.689Z,1018.4
2017-01-26T11:10:47.945Z,1018.43
2017-01-26T11:11:53.065Z,1018.48
2017-01-26T11:12:59.283Z,1018.42
2017-01-26T11:14:03.634Z,1018.48
2017-01-26T11:15:09.772Z,1018.45
2017-01-26T11:16:13.975Z,1018.42
2017-01-26T11:17:20.182Z,1018.42
2017-01-26T11:18:25.354Z,1018.4
2017-01-26T11:19:31.521Z,1018.36
2017-01-26T11:20:37.699Z,1018.33
2017-01-26T11:21:43.875Z,1018.34
2017-01-26T11:22:50.047Z,1018.34
2017-01-26T11:23:56.247Z,1018.29
2017-01-26T11:25:02.407Z,1018.31
2017-01-26T11:26:08.581Z,1018.27
2017-01-26T11:27:12.800Z,1018.32
2017-01-26T11:28:18.964Z,1018.3
2017-01-26T11:29:25.128Z,1018.28
2017-01-26T11:30:31.297Z,1018.3
2017-01-26T11:31:36.550Z,1018.29
2017-01-26T11:32:42.720Z,1018.32
2017-01-26T11:33:48.889Z,1018.3
2017-01-26T11:34:54.058Z,1018.32
2017-01-26T11:36:00.238Z,1018.32
2017-01-26T11:37:06.393Z,1018.33
2017-01-26T11:38:46.205Z,1018.33
2017-01-26T11:39:18.825Z,1018.29
2017-01-26T11:40:24.007Z,1018.22
2017-01-26T11:41:30.173Z,1018.17
2017-01-26T11:42:36.354Z,1018.16
2017-01-26T11:43:41.615Z,1018.18
2017-01-26T11:44:45.813Z,1018.18
2017-01-26T11:45:51.978Z,1018.17
2017-01-26T11:46:58.233Z,1018.19
2017-01-26T11:48:03.444Z,1018.11
2017-01-26T11:49:08.646Z,1018.08
2017-01-26T11:50:14.819Z,1018.08
2017-01-26T11:51:19.054Z,1018.02
2017-01-26T11:52:25.230Z,1018.01
2017-01-26T11:53:31.394Z,1018.01
2017-01-26T11:54:37.573Z,1018.02
2017-01-26T11:55:42.785Z,1017.98
2017-01-26T11:56:48.954Z,1017.96
2017-01-26T11:57:54.153Z,1017.96
2017-01-26T11:58:59.353Z,1017.97
2017-01-26T12:00:05.508Z,1018.12
2017-01-26T12:01:09.730Z,1018
2017-01-26T12:02:14.901Z,1017.99
2017-01-26T12:03:21.070Z,1018
2017-01-26T12:04:27.230Z,1018.03
2017-01-26T12:05:32.426Z,1018.03
2017-01-26T12:06:36.654Z,1018
2017-01-26T12:07:42.854Z,1017.95
2017-01-26T12:08:48.995Z,1017.9
2017-01-26T12:09:55.152Z,1017.87
2017-01-26T12:11:00.312Z,1017.88
2017-01-26T12:12:04.546Z,1017.87
2017-01-26T12:13:10.715Z,1017.81
2017-01-26T12:14:16.907Z,1017.82
2017-01-26T12:16:27.267Z,1017.73
2017-01-26T12:17:33.432Z,1017.73
2017-01-26T12:18:39.601Z,1017.66
2017-01-26T12:19:44.823Z,1017.58
2017-01-26T12:20:50.999Z,1017.61
2017-01-26T12:21:57.161Z,1017.59
2017-01-26T12:23:03.326Z,1017.59
2017-01-26T12:24:08.511Z,1017.59
2017-01-26T12:25:14.686Z,1017.56
2017-01-26T12:26:20.936Z,1017.61
2017-01-26T12:27:26.136Z,1017.49
2017-01-26T12:28:32.409Z,1017.53
2017-01-26T12:29:37.587Z,1017.51
2017-01-26T12:30:43.753Z,1017.51
2017-01-26T12:31:48.960Z,1017.54
2017-01-26T12:32:54.191Z,1017.54
2017-01-26T12:34:00.350Z,1017.47
2017-01-26T12:35:05.649Z,1017.42
2017-01-26T12:36:08.897Z,1017.54
2017-01-26T12:37:14.057Z,1017.6
2017-01-26T12:38:20.323Z,1017.47
2017-01-26T12:39:25.520Z,1017.51
2017-01-26T12:40:30.746Z,1017.47
2017-01-26T12:41:36.916Z,1017.43
2017-01-26T12:42:42.171Z,1017.4
2017-01-26T12:43:48.339Z,1017.47
2017-01-26T12:44:53.537Z,1017.4
2017-01-26T12:45:57.780Z,1017.42
2017-01-26T12:47:02.979Z,1017.42
2017-01-26T12:48:09.243Z,1017.38
2017-01-26T12:49:15.452Z,1017.39
2017-01-26T12:50:21.676Z,1017.35
2017-01-26T12:51:25.843Z,1017.36
2017-01-26T12:52:31.979Z,1017.35
2017-01-26T12:53:38.136Z,1017.35
2017-01-26T12:54:43.342Z,1017.41
2017-01-26T12:55:48.540Z,1017.43
2017-01-26T12:56:52.769Z,1017.34
2017-01-26T12:57:58.931Z,1017.48
2017-01-26T12:59:04.132Z,1017.36
2017-01-26T13:00:08.405Z,1017.38
2017-01-26T13:01:12.651Z,1017.42
2017-01-26T13:02:17.857Z,1017.4
2017-01-26T13:03:23.053Z,1017.4
2017-01-26T13:04:28.288Z,1017.35
2017-01-26T13:05:34.472Z,1017.32
2017-01-26T13:06:38.674Z,1017.35
2017-01-26T13:07:44.862Z,1017.37
2017-01-26T13:08:50.084Z,1017.33
2017-01-26T13:09:56.299Z,1017.33
2017-01-26T13:11:02.427Z,1017.4
2017-01-26T13:12:07.632Z,1017.33
2017-01-26T13:13:13.801Z,1017.32
2017-01-26T13:14:19.023Z,1017.32
2017-01-26T13:15:24.234Z,1017.35
2017-01-26T13:16:29.388Z,1017.28
2017-01-26T13:17:35.561Z,1017.24
2017-01-26T13:18:40.770Z,1017.29
2017-01-26T13:19:45.934Z,1017.36
2017-01-26T13:20:49.203Z,1017.37
2017-01-26T13:21:54.413Z,1017.25