createdAt,value
2022-08-25T00:01:53.969Z,96385.22
2022-08-25T00:04:22.490Z,96387.13
2022-08-25T00:06:50.169Z,96378.66
2022-08-25T00:09:20.890Z,96382.28
2022-08-25T00:11:49.589Z,96375.38
2022-08-25T00:14:20.749Z,96378.81
2022-08-25T00:16:48.197Z,96376.38
2022-08-25T00:19:21.889Z,96374.50
2022-08-25T00:21:49.849Z,96377.34
2022-08-25T00:24:19.788Z,96362.16
2022-08-25T00:26:49.710Z,96366.91
2022-08-25T00:29:17.538Z,96361.75
2022-08-25T00:31:45.565Z,96358.78
2022-08-25T00:34:14.868Z,96354.25
2022-08-25T00:36:42.449Z,96352.91
2022-08-25T00:39:10.589Z,96349.97
2022-08-25T00:41:38.691Z,96341.66
2022-08-25T00:44:07.010Z,96348.25
2022-08-25T00:46:38.242Z,96344.22
2022-08-25T00:49:28.208Z,96340.94
2022-08-25T00:52:09.508Z,96335.53
2022-08-25T00:54:46.090Z,96332.78
2022-08-25T00:57:15.517Z,96334.66
2022-08-25T00:59:44.850Z,96340.75
2022-08-25T01:02:15.533Z,96345.00
2022-08-25T01:04:48.884Z,96338.97
2022-08-25T01:07:19.148Z,96336.03
2022-08-25T01:09:48.428Z,96337.13
2022-08-25T01:12:15.896Z,96332.56
2022-08-25T01:14:46.868Z,96329.41
2022-08-25T01:17:14.908Z,96333.88
2022-08-25T01:19:42.729Z,96335.53
2022-08-25T01:22:12.229Z,96332.59
2022-08-25T01:24:53.631Z,96332.19
2022-08-25T01:27:20.848Z,96325.28
2022-08-25T01:29:48.127Z,96325.78
2022-08-25T01:32:15.417Z,96324.47
2022-08-25T01:34:44.089Z,96333.56
2022-08-25T01:37:13.867Z,96336.66
2022-08-25T01:39:42.009Z,96329.00
2022-08-25T01:42:12.128Z,96326.78
2022-08-25T01:44:42.408Z,96328.63
2022-08-25T01:47:10.368Z,96333.66
2022-08-25T01:49:37.428Z,96323.31
2022-08-25T01:52:11.948Z,96318.78
2022-08-25T01:54:39.248Z,96322.53
2022-08-25T01:57:06.395Z,96319.41
2022-08-25T01:59:33.629Z,96321.44
2022-08-25T02:02:00.692Z,96318.50
2022-08-25T02:04:34.199Z,96313.47
2022-08-25T02:07:03.590Z,96315.66
2022-08-25T02:09:31.033Z,96312.38
2022-08-25T02:11:58.108Z,96309.53
2022-08-25T02:14:25.587Z,96310.00
2022-08-25T02:16:54.040Z,96310.91
2022-08-25T02:19:23.747Z,96308.75
2022-08-25T02:21:50.873Z,96312.00
2022-08-25T02:24:18.390Z,96312.13
2022-08-25T02:26:45.629Z,96311.03
2022-08-25T02:29:12.948Z,96315.06
2022-08-25T02:31:40.747Z,96310.06
2022-08-25T02:34:09.229Z,96306.59
2022-08-25T02:36:38.388Z,96304.72
2022-08-25T02:39:07.508Z,96304.44
2022-08-25T02:41:35.255Z,96304.72
2022-08-25T02:44:04.649Z,96299.13
2022-08-25T02:46:32.428Z,96299.13
2022-08-25T02:49:00.102Z,96301.78
2022-08-25T02:51:30.390Z,96296.66
2022-08-25T02:53:59.348Z,96294.59
2022-08-25T02:56:26.648Z,96299.31
2022-08-25T02:58:53.887Z,96291.63
2022-08-25T03:01:22.210Z,96288.47
2022-08-25T03:03:56.486Z,96297.03
2022-08-25T03:06:24.509Z,96294.22
2022-08-25T03:08:52.652Z,96293.41
2022-08-25T03:11:20.552Z,96292.34
2022-08-25T03:13:49.968Z,96291.06
2022-08-25T03:16:17.997Z,96292.91
2022-08-25T03:18:45.107Z,96293.41
2022-08-25T03:21:13.597Z,96291.34
2022-08-25T03:23:44.030Z,96293.53
2022-08-25T03:26:30.108Z,96283.97
2022-08-25T03:28:57.611Z,96283.47
2022-08-25T03:31:29.217Z,96283.78
2022-08-25T03:33:56.488Z,96285.75
2022-08-25T03:36:23.776Z,96287.13
2022-08-25T03:38:52.515Z,96286.66
2022-08-25T03:41:25.588Z,96288.94
2022-08-25T03:43:56.152Z,96291.69
2022-08-25T03:46:27.433Z,96290.13
2022-08-25T03:48:55.610Z,96296.81
2022-08-25T03:51:24.127Z,96290.81
2022-08-25T03:53:51.697Z,96290.91
2022-08-25T03:56:19.008Z,96296.03
2022-08-25T03:58:46.909Z,96293.75
2022-08-25T04:01:15.320Z,96296.41
2022-08-25T04:03:42.648Z,96295.41
2022-08-25T04:06:10.228Z,96294.16
2022-08-25T04:08:38.208Z,96288.50
2022-08-25T04:11:17.817Z,96286.34
2022-08-25T04:13:49.089Z,96289.00
2022-08-25T04:16:20.337Z,96280.47
2022-08-25T04:18:48.649Z,96279.56
2022-08-25T04:21:16.249Z,96281.94
2022-08-25T04:23:45.668Z,96288.56
2022-08-25T04:26:15.216Z,96287.66
2022-08-25T04:28:43.027Z,96285.50
2022-08-25T04:31:12.053Z,96287.56
2022-08-25T04:33:39.408Z,96284.50
2022-08-25T04:36:12.217Z,96289.53
2022-08-25T04:38:41.530Z,96286.75
2022-08-25T04:41:10.822Z,96288.94
2022-08-25T04:43:39.438Z,96294.81
2022-08-25T04:46:11.452Z,96295.59
2022-08-25T04:48:42.241Z,96302.72
2022-08-25T04:51:12.198Z,96311.94
2022-08-25T04:53:39.859Z,96301.50
2022-08-25T04:56:09.779Z,96305.44
2022-08-25T04:58:37.699Z,96307.81
2022-08-25T05:01:09.996Z,96300.91
2022-08-25T05:03:38.039Z,96311.75
2022-08-25T05:06:05.839Z,96299.41
2022-08-25T05:08:33.519Z,96308.56
2022-08-25T05:11:08.596Z,96301.84
2022-08-25T05:13:36.018Z,96302.22
2022-08-25T05:16:03.944Z,96300.84
2022-08-25T05:18:33.054Z,96303.59
2022-08-25T05:21:08.809Z,96305.38
2022-08-25T05:23:36.412Z,96309.19
2022-08-25T05:26:06.952Z,96309.56
2022-08-25T05:28:34.232Z,96310.22
2022-08-25T05:31:04.686Z,96310.09
2022-08-25T05:33:33.314Z,96303.53
2022-08-25T05:36:00.290Z,96298.56
2022-08-25T05:38:28.148Z,96303.16
2022-08-25T05:41:07.009Z,96306.53
2022-08-25T05:43:34.010Z,96305.28
2022-08-25T05:46:01.560Z,96305.66
2022-08-25T05:48:28.695Z,96307.13
2022-08-25T05:50:59.159Z,96307.75
2022-08-25T05:53:28.231Z,96307.31
2022-08-25T05:56:00.075Z,96308.28
2022-08-25T05:58:28.761Z,96303.63
2022-08-25T06:00:56.875Z,96302.69
2022-08-25T06:03:24.039Z,96304.88
2022-08-25T06:05:51.169Z,96305.22
2022-08-25T06:08:19.730Z,96304.00
2022-08-25T06:10:52.982Z,96315.16
2022-08-25T06:13:22.399Z,96319.06
2022-08-25T06:16:00.708Z,96315.16
2022-08-25T06:18:28.119Z,96317.03
2022-08-25T06:20:55.070Z,96314.25
2022-08-25T06:23:22.130Z,96310.94
2022-08-25T06:25:54.358Z,96312.38
2022-08-25T06:28:21.561Z,96321.31
2022-08-25T06:30:48.609Z,96321.31
2022-08-25T06:33:15.832Z,96314.69
2022-08-25T06:35:44.689Z,96328.06
2022-08-25T06:38:12.040Z,96320.25
2022-08-25T06:40:39.098Z,96328.72
2022-08-25T06:43:09.028Z,96329.19
2022-08-25T06:45:36.179Z,96333.50
2022-08-25T06:48:03.343Z,96329.09
2022-08-25T06:50:30.418Z,96329.28
2022-08-25T06:52:57.539Z,96323.94
2022-08-25T06:55:24.479Z,96323.44
2022-08-25T06:57:55.410Z,96328.19
2022-08-25T07:00:23.213Z,96328.81
2022-08-25T07:02:58.778Z,96328.38
2022-08-25T07:05:33.436Z,96320.97
2022-08-25T07:08:01.462Z,96330.56
2022-08-25T07:10:28.510Z,96333.38
2022-08-25T07:12:58.759Z,96331.19
2022-08-25T07:15:25.738Z,96334.03
2022-08-25T07:17:52.829Z,96338.28
2022-08-25T07:20:19.878Z,96338.13
2022-08-25T07:22:48.346Z,96344.56
2022-08-25T07:25:15.472Z,96348.34
2022-08-25T07:27:45.408Z,96348.16
2022-08-25T07:30:12.442Z,96348.94
2022-08-25T07:32:41.977Z,96354.94
2022-08-25T07:35:18.897Z,96353.34
2022-08-25T07:37:52.642Z,96356.16
2022-08-25T07:40:24.381Z,96351.91
2022-08-25T07:42:54.260Z,96348.13
2022-08-25T07:45:29.902Z,96344.97
2022-08-25T07:48:11.708Z,96346.56
2022-08-25T07:50:44.330Z,96349.50
2022-08-25T07:53:14.006Z,96351.38
2022-08-25T07:55:42.339Z,96355.91
2022-08-25T07:58:12.513Z,96353.22
2022-08-25T08:00:40.755Z,96362.00
2022-08-25T08:03:19.775Z,96356.66
2022-08-25T08:05:58.325Z,96363.72
2022-08-25T08:08:25.309Z,96358.22
2022-08-25T08:11:04.320Z,96367.03
2022-08-25T08:13:37.919Z,96366.59
2022-08-25T08:16:13.184Z,96366.25
2022-08-25T08:18:41.790Z,96362.78
2022-08-25T08:21:34.119Z,96368.31
2022-08-25T08:24:02.054Z,96370.81
2022-08-25T08:26:55.247Z,96371.28
2022-08-25T08:29:21.910Z,96362.28
2022-08-25T08:31:49.896Z,96373.06
2022-08-25T08:34:18.721Z,96376.97
2022-08-25T08:36:45.730Z,96374.47
2022-08-25T08:39:13.004Z,96376.97
2022-08-25T08:42:19.291Z,96376.66
2022-08-25T08:45:05.974Z,96381.41
2022-08-25T08:48:04.729Z,96381.13
2022-08-25T08:50:55.839Z,96382.72
2022-08-25T08:53:41.232Z,96380.22
2022-08-25T08:56:15.250Z,96380.22
2022-08-25T08:58:50.570Z,96376.94
2022-08-25T09:01:34.950Z,96379.41
2022-08-25T09:04:24.407Z,96376.75
2022-08-25T09:06:52.001Z,96380.84
2022-08-25T09:09:27.600Z,96373.44
2022-08-25T09:12:20.498Z,96375.47
2022-08-25T09:15:12.696Z,96373.41
2022-08-25T09:17:54.357Z,96374.97
2022-08-25T09:20:40.089Z,96369.31
2022-08-25T09:23:32.418Z,96371.75
2022-08-25T09:26:27.573Z,96365.75
2022-08-25T09:29:16.862Z,96360.69
2022-08-25T09:31:45.242Z,96359.53
2022-08-25T09:34:19.750Z,96360.31
2022-08-25T09:36:48.934Z,96351.78
2022-08-25T09:39:15.949Z,96355.91
2022-08-25T09:41:43.017Z,96352.38
2022-08-25T09:44:34.008Z,96348.97
2022-08-25T09:47:08.517Z,96346.16
2022-08-25T09:49:42.992Z,96349.41
2022-08-25T09:52:32.231Z,96340.09
2022-08-25T09:55:08.245Z,96337.44
2022-08-25T09:57:53.231Z,96334.91
2022-08-25T10:00:22.428Z,96330.06
2022-08-25T10:03:12.688Z,96325.84
2022-08-25T10:06:05.868Z,96328.31
2022-08-25T10:08:40.944Z,96320.41
2022-08-25T10:11:15.568Z,96318.97
2022-08-25T10:13:47.469Z,96309.38
2022-08-25T10:16:29.754Z,96322.69
2022-08-25T10:19:09.068Z,96309.59
2022-08-25T10:21:38.768Z,96317.66
2022-08-25T10:24:08.694Z,96301.03
2022-08-25T10:26:44.969Z,96306.59
2022-08-25T10:29:26.300Z,96306.59
2022-08-25T10:31:58.397Z,96303.28
2022-08-25T10:34:47.137Z,96308.75
2022-08-25T10:37:37.331Z,96307.03
2022-08-25T10:40:11.077Z,96300.75
2022-08-25T10:43:00.890Z,96294.34
2022-08-25T10:45:44.599Z,96301.19
2022-08-25T10:48:20.630Z,96287.03
2022-08-25T10:50:59.087Z,96283.81
2022-08-25T10:53:45.730Z,96275.06
2022-08-25T10:56:21.729Z,96267.97
2022-08-25T10:59:07.661Z,96259.25
2022-08-25T11:13:46.678Z,96246.13
2022-08-25T11:16:29.517Z,96249.19
2022-08-25T11:19:05.559Z,96236.59
2022-08-25T11:22:05.170Z,96229.03
2022-08-25T11:24:50.909Z,96224.50
2022-08-25T11:27:24.437Z,96218.63
2022-08-25T11:30:19.347Z,96221.69
2022-08-25T11:32:51.848Z,96223.00
2022-08-25T11:35:28.529Z,96206.59
2022-08-25T11:38:01.329Z,96216.78
2022-08-25T11:40:41.689Z,96211.81
2022-08-25T11:43:24.652Z,96217.44
2022-08-25T11:46:05.694Z,96210.28
2022-08-25T11:48:57.551Z,96214.34
2022-08-25T11:51:30.805Z,96213.66
2022-08-25T11:54:36.929Z,96207.28
2022-08-25T11:57:08.960Z,96203.56
2022-08-25T11:59:55.180Z,96204.06
2022-08-25T12:03:01.620Z,96189.03
2022-08-25T12:05:28.886Z,96190.22
2022-08-25T12:08:19.673Z,96187.56
2022-08-25T12:11:11.068Z,96188.03
2022-08-25T12:13:49.598Z,96191.94
2022-08-25T12:16:36.094Z,96189.25
2022-08-25T12:19:48.728Z,96180.69
2022-08-25T12:22:16.350Z,96187.28
2022-08-25T12:24:47.619Z,96178.38
2022-08-25T12:27:28.171Z,96188.47
2022-08-25T12:30:18.405Z,96192.38
2022-08-25T12:33:06.489Z,96192.31
2022-08-25T12:35:57.977Z,96183.47
2022-08-25T12:38:35.072Z,96184.22
2022-08-25T12:41:12.189Z,96187.28
2022-08-25T12:43:45.448Z,96182.66
2022-08-25T12:46:21.719Z,96182.28
2022-08-25T12:49:11.568Z,96189.25
2022-08-25T12:52:19.195Z,96185.78
2022-08-25T12:55:00.770Z,96192.75
2022-08-25T12:57:50.928Z,96183.78
2022-08-25T13:02:55.480Z,96175.63
2022-08-25T13:05:48.169Z,96171.38
2022-08-25T13:08:42.167Z,96169.84
2022-08-25T13:11:20.421Z,96172.56
2022-08-25T13:14:05.192Z,96162.06
2022-08-25T13:16:33.782Z,96167.09
2022-08-25T13:19:05.779Z,96166.31
2022-08-25T13:21:38.586Z,96163.25
2022-08-25T13:24:29.836Z,96164.78
2022-08-25T13:27:01.178Z,96153.19
2022-08-25T13:29:35.129Z,96160.53
2022-08-25T13:32:09.165Z,96150.84
2022-08-25T13:34:42.868Z,96154.72
2022-08-25T13:37:31.457Z,96150.41
2022-08-25T13:40:20.105Z,96155.06
2022-08-25T13:42:57.439Z,96152.34
2022-08-25T13:45:28.914Z,96139.47
2022-08-25T13:47:59.444Z,96140.94
2022-08-25T13:50:26.421Z,96136.28
2022-08-25T13:53:05.249Z,96145.22
2022-08-25T13:55:51.227Z,96137.59
2022-08-25T13:58:38.845Z,96143.38
2022-08-25T14:01:23.167Z,96132.06
2022-08-25T14:04:52.724Z,96139.31
2022-08-25T14:07:20.204Z,96134.94
2022-08-25T14:09:58.000Z,96133.59
2022-08-25T14:12:33.859Z,96145.09
2022-08-25T14:15:21.169Z,96132.75
2022-08-25T14:18:09.221Z,96135.06
2022-08-25T14:20:37.900Z,96126.94
2022-08-25T14:23:16.173Z,96130.38
2022-08-25T14:25:46.369Z,96130.38
2022-08-25T14:28:17.278Z,96130.03
2022-08-25T14:30:52.409Z,96128.03
2022-08-25T14:33:24.930Z,96119.53
2022-08-25T14:35:54.495Z,96121.50
2022-08-25T14:38:22.688Z,96124.94
2022-08-25T14:40:50.467Z,96125.06
2022-08-25T14:43:17.688Z,96123.59
2022-08-25T14:45:49.441Z,96131.72
2022-08-25T14:48:27.129Z,96128.66
2022-08-25T14:50:56.798Z,96120.94
2022-08-25T14:53:24.420Z,96124.84
2022-08-25T14:55:57.411Z,96120.56
2022-08-25T14:58:27.210Z,96120.44
2022-08-25T15:00:55.126Z,96116.75
2022-08-25T15:03:37.511Z,96113.41
2022-08-25T15:06:06.100Z,96116.00
2022-08-25T15:08:51.759Z,96122.38
2022-08-25T15:11:18.809Z,96120.31
2022-08-25T15:13:49.307Z,96127.22
2022-08-25T15:16:35.163Z,96124.78
2022-08-25T15:19:07.582Z,96125.81
2022-08-25T15:21:36.290Z,96125.31
2022-08-25T15:24:05.140Z,96121.41
2022-08-25T15:26:36.178Z,96127.59
2022-08-25T15:29:03.788Z,96121.03
2022-08-25T15:31:30.822Z,96125.28
2022-08-25T15:33:57.878Z,96122.47
2022-08-25T15:36:26.358Z,96124.38
2022-08-25T15:38:53.658Z,96115.41
2022-08-25T15:41:23.196Z,96113.25
2022-08-25T15:43:55.850Z,96119.34
2022-08-25T15:46:25.194Z,96105.28
2022-08-25T15:48:53.330Z,96113.88
2022-08-25T15:51:20.349Z,96112.22
2022-08-25T15:53:47.431Z,96110.44
2022-08-25T15:56:26.436Z,96113.66
2022-08-25T15:58:55.719Z,96111.19
2022-08-25T16:01:24.766Z,96109.06
2022-08-25T16:03:54.360Z,96105.09
2022-08-25T16:06:22.278Z,96102.66
2022-08-25T16:08:49.708Z,96102.88
2022-08-25T16:11:29.291Z,96100.03
2022-08-25T16:13:58.159Z,96096.81
2022-08-25T16:16:27.250Z,96095.44
2022-08-25T16:18:55.126Z,96094.25
2022-08-25T16:21:29.125Z,96089.47
2022-08-25T16:24:05.505Z,96092.81
2022-08-25T16:26:36.740Z,96094.47
2022-08-25T16:29:07.309Z,96095.06
2022-08-25T16:31:34.666Z,96095.63
2022-08-25T16:34:01.910Z,96099.66
2022-08-25T16:36:29.946Z,96100.25
2022-08-25T16:38:58.149Z,96092.13
2022-08-25T16:41:34.517Z,96098.41
2022-08-25T16:44:11.198Z,96091.50
2022-08-25T16:46:40.849Z,96090.19
2022-08-25T16:49:09.447Z,96088.50
2022-08-25T16:51:38.708Z,96085.66
2022-08-25T16:54:26.338Z,96094.31
2022-08-25T16:56:55.189Z,96092.69
2022-08-25T16:59:23.612Z,96094.88
2022-08-25T17:01:51.444Z,96101.72
2022-08-25T17:04:19.399Z,96096.59
2022-08-25T17:06:51.673Z,96092.63
2022-08-25T17:09:23.069Z,96098.69
2022-08-25T17:11:56.882Z,96093.59
2022-08-25T17:14:24.415Z,96096.97
2022-08-25T17:16:54.817Z,96091.53
2022-08-25T17:19:23.759Z,96104.00
2022-08-25T17:21:51.239Z,96110.41
2022-08-25T17:24:18.399Z,96114.16
2022-08-25T17:26:50.117Z,96116.22
2022-08-25T17:29:18.690Z,96116.06
2022-08-25T17:31:48.550Z,96109.00
2022-08-25T17:34:16.919Z,96109.28
2022-08-25T17:36:48.511Z,96111.00
2022-08-25T17:39:18.473Z,96113.84
2022-08-25T17:41:45.768Z,96121.72
2022-08-25T17:44:13.786Z,96120.72
2022-08-25T17:46:47.285Z,96121.31
2022-08-25T17:49:17.410Z,96121.81
2022-08-25T17:51:45.223Z,96118.09
2022-08-25T17:54:12.746Z,96123.72
2022-08-25T17:56:39.750Z,96128.13
2022-08-25T17:59:06.968Z,96124.44
2022-08-25T18:01:40.883Z,96131.50
2022-08-25T18:04:17.213Z,96139.03
2022-08-25T18:06:47.757Z,96137.34
2022-08-25T18:09:16.297Z,96139.47
2022-08-25T18:11:45.459Z,96146.53
2022-08-25T18:14:14.060Z,96151.00
2022-08-25T18:16:42.143Z,96143.84
2022-08-25T18:19:09.966Z,96152.09
2022-08-25T18:21:37.911Z,96146.88
2022-08-25T18:24:06.250Z,96154.00
2022-08-25T18:26:33.459Z,96151.56
2022-08-25T18:29:00.899Z,96153.69
2022-08-25T18:31:28.472Z,96164.03
2022-08-25T18:33:55.649Z,96155.44
2022-08-25T18:36:23.041Z,96169.19
2022-08-25T18:39:09.409Z,96161.56
2022-08-25T18:41:40.248Z,96165.25
2022-08-25T18:44:07.759Z,96161.28
2022-08-25T18:46:35.244Z,96168.97
2022-08-25T18:49:02.986Z,96157.81
2022-08-25T18:51:32.831Z,96165.28
2022-08-25T18:54:01.457Z,96167.72
2022-08-25T18:56:29.417Z,96169.47
2022-08-25T18:58:57.589Z,96173.94
2022-08-25T19:01:25.068Z,96172.03
2022-08-25T19:03:52.711Z,96173.47
2022-08-25T19:06:20.647Z,96178.16
2022-08-25T19:08:48.567Z,96172.50
2022-08-25T19:11:16.360Z,96174.44
2022-08-25T19:13:43.521Z,96175.06
2022-08-25T19:16:20.363Z,96180.75
2022-08-25T19:18:51.999Z,96173.56
2022-08-25T19:21:22.603Z,96171.97
2022-08-25T19:23:51.381Z,96176.88
2022-08-25T19:26:20.479Z,96180.66
2022-08-25T19:28:49.845Z,96172.97
2022-08-25T19:31:18.884Z,96181.38
2022-08-25T19:33:48.367Z,96178.38
2022-08-25T19:36:16.049Z,96183.16
2022-08-25T19:38:47.039Z,96183.00
2022-08-25T19:41:15.233Z,96175.66
2022-08-25T19:43:56.296Z,96169.03
2022-08-25T19:46:32.197Z,96179.16
2022-08-25T19:49:08.427Z,96175.91
2022-08-25T19:51:41.170Z,96178.09
2022-08-25T19:54:14.969Z,96181.09
2022-08-25T19:56:43.996Z,96183.34
2022-08-25T19:59:22.988Z,96179.44
2022-08-25T20:01:50.664Z,96185.31
2022-08-25T20:04:18.466Z,96188.19
2022-08-25T20:06:48.442Z,96186.44
2022-08-25T20:09:20.755Z,96183.78
2022-08-25T20:12:04.393Z,96185.09
2022-08-25T20:14:34.964Z,96186.53
2022-08-25T20:17:02.272Z,96187.97
2022-08-25T20:19:31.350Z,96182.31
2022-08-25T20:21:59.129Z,96189.22
2022-08-25T20:24:46.532Z,96179.31
2022-08-25T20:27:13.671Z,96186.88
2022-08-25T20:29:40.688Z,96193.78
2022-08-25T20:32:11.876Z,96188.28
2022-08-25T20:34:39.058Z,96196.34
2022-08-25T20:37:06.209Z,96198.38
2022-08-25T20:39:33.911Z,96195.41
2022-08-25T20:42:01.030Z,96198.75
2022-08-25T20:44:33.774Z,96205.81
2022-08-25T20:47:07.469Z,96211.78
2022-08-25T20:49:37.867Z,96205.50
2022-08-25T20:52:07.093Z,96200.78
2022-08-25T20:54:35.148Z,96199.41
2022-08-25T20:57:02.539Z,96203.00
2022-08-25T20:59:30.099Z,96204.72
2022-08-25T21:01:58.364Z,96207.88
2022-08-25T21:04:29.558Z,96202.72
2022-08-25T21:07:00.379Z,96204.91
2022-08-25T21:09:28.568Z,96199.56
2022-08-25T21:11:56.759Z,96199.56
2022-08-25T21:14:24.800Z,96196.09
2022-08-25T21:16:54.240Z,96203.50
2022-08-25T21:19:26.742Z,96202.72
2022-08-25T21:21:59.905Z,96206.78
2022-08-25T21:24:28.548Z,96191.72
2022-08-25T21:26:57.289Z,96190.03
2022-08-25T21:29:28.571Z,96208.22
2022-08-25T21:31:58.783Z,96193.78
2022-08-25T21:34:28.212Z,96197.84
2022-08-25T21:36:58.201Z,96194.09
2022-08-25T21:39:28.679Z,96192.69
2022-08-25T21:41:56.734Z,96195.34
2022-08-25T21:44:23.890Z,96188.44
2022-08-25T21:46:54.194Z,96185.59
2022-08-25T21:49:22.029Z,96187.00
2022-08-25T21:51:59.588Z,96179.63
2022-08-25T21:54:29.197Z,96175.38
2022-08-25T21:57:00.413Z,96169.25
2022-08-25T21:59:32.913Z,96170.84
2022-08-25T22:02:03.874Z,96178.53
2022-08-25T22:04:32.551Z,96175.56
2022-08-25T22:07:00.519Z,96173.34
2022-08-25T22:09:28.709Z,96173.50
2022-08-25T22:11:55.873Z,96168.00
2022-08-25T22:14:23.844Z,96168.47
2022-08-25T22:16:54.388Z,96166.44
2022-08-25T22:19:22.776Z,96167.34
2022-08-25T22:21:51.429Z,96164.69
2022-08-25T22:24:19.473Z,96161.88
2022-08-25T22:26:47.786Z,96165.81
2022-08-25T22:29:25.530Z,96164.25
2022-08-25T22:31:59.860Z,96165.63
2022-08-25T22:34:32.786Z,96157.63
2022-08-25T22:37:04.891Z,96165.94
2022-08-25T22:39:34.438Z,96163.28
2022-08-25T22:42:02.112Z,96151.50
2022-08-25T22:44:29.189Z,96161.09
2022-08-25T22:46:56.278Z,96154.97
2022-08-25T22:49:23.892Z,96153.88
2022-08-25T22:51:51.148Z,96144.00
2022-08-25T22:54:22.248Z,96151.34
2022-08-25T22:56:49.236Z,96143.06
2022-08-25T22:59:16.308Z,96142.56
2022-08-25T23:01:45.348Z,96145.22
2022-08-25T23:04:14.814Z,96129.41
2022-08-25T23:06:42.376Z,96135.06
2022-08-25T23:09:10.948Z,96129.25
2022-08-25T23:11:39.088Z,96133.47
2022-08-25T23:14:10.343Z,96133.81
2022-08-25T23:16:42.119Z,96131.16
2022-08-25T23:19:13.716Z,96124.69
2022-08-25T23:22:03.038Z,96130.03
2022-08-25T23:24:31.068Z,96126.25
2022-08-25T23:27:00.927Z,96122.81
2022-08-25T23:29:28.639Z,96123.59
2022-08-25T23:31:56.845Z,96119.34
2022-08-25T23:34:25.345Z,96115.59
2022-08-25T23:36:52.796Z,96112.63
2022-08-25T23:39:21.814Z,96116.06
2022-08-25T23:41:50.064Z,96113.25
2022-08-25T23:44:18.665Z,96111.22
2022-08-25T23:46:47.868Z,96110.13
2022-08-25T23:49:18.448Z,96108.38
2022-08-25T23:51:52.644Z,96104.47
2022-08-25T23:54:21.074Z,96092.53
2022-08-25T23:56:52.271Z,96091.28
2022-08-25T23:59:24.809Z,96088.44
