createdAt,value
2022-11-16T00:01:47.450Z,13.43
2022-11-16T00:04:14.728Z,13.40
2022-11-16T00:06:41.850Z,13.51
2022-11-16T00:09:23.491Z,13.86
2022-11-16T00:12:12.627Z,13.42
2022-11-16T00:14:39.952Z,13.63
2022-11-16T00:17:06.905Z,13.62
2022-11-16T00:19:33.876Z,13.32
2022-11-16T00:22:01.017Z,13.62
2022-11-16T00:24:28.006Z,13.72
2022-11-16T00:26:56.339Z,13.96
2022-11-16T00:29:25.955Z,13.80
2022-11-16T00:31:54.323Z,13.94
2022-11-16T00:34:22.649Z,14.01
2022-11-16T00:36:50.529Z,13.79
2022-11-16T00:39:19.977Z,13.92
2022-11-16T00:41:48.262Z,14.06
2022-11-16T00:44:16.084Z,14.00
2022-11-16T00:46:43.328Z,14.16
2022-11-16T00:49:11.070Z,14.19
2022-11-16T00:51:40.354Z,14.17
2022-11-16T00:54:09.457Z,14.19
2022-11-16T00:56:38.088Z,14.21
2022-11-16T00:59:06.698Z,14.22
2022-11-16T01:01:34.239Z,14.22
2022-11-16T01:04:01.520Z,14.14
2022-11-16T01:06:28.556Z,14.11
2022-11-16T01:08:55.535Z,14.38
2022-11-16T01:11:42.807Z,14.33
2022-11-16T01:14:10.477Z,14.21
2022-11-16T01:16:37.827Z,14.28
2022-11-16T01:19:05.384Z,14.20
2022-11-16T01:21:33.134Z,14.25
2022-11-16T01:24:00.739Z,14.04
2022-11-16T01:26:28.214Z,13.75
2022-11-16T01:28:55.726Z,13.61
2022-11-16T01:31:23.062Z,13.73
2022-11-16T01:33:51.847Z,13.64
2022-11-16T01:36:27.758Z,13.50
2022-11-16T01:38:57.339Z,13.55
2022-11-16T01:41:28.319Z,13.45
2022-11-16T01:44:01.364Z,13.55
2022-11-16T01:46:37.243Z,13.43
2022-11-16T01:49:12.104Z,13.45
2022-11-16T01:51:42.558Z,13.28
2022-11-16T01:54:13.437Z,13.45
2022-11-16T01:56:52.480Z,13.44
2022-11-16T01:59:34.591Z,13.35
2022-11-16T02:02:02.786Z,13.28
2022-11-16T02:04:30.668Z,13.39
2022-11-16T02:08:04.271Z,13.36
2022-11-16T02:11:33.675Z,13.15
2022-11-16T02:14:42.509Z,13.12
2022-11-16T02:17:48.440Z,12.96
2022-11-16T02:20:44.869Z,13.15
2022-11-16T02:23:33.841Z,13.20
2022-11-16T02:26:25.780Z,13.06
2022-11-16T02:29:24.629Z,13.28
2022-11-16T02:32:19.900Z,13.20
2022-11-16T02:34:57.442Z,13.02
2022-11-16T02:37:27.352Z,12.87
2022-11-16T02:39:59.611Z,13.10
2022-11-16T02:42:35.203Z,13.04
2022-11-16T02:45:08.813Z,13.04
2022-11-16T02:47:37.097Z,13.09
2022-11-16T02:50:12.835Z,13.17
2022-11-16T02:52:40.570Z,12.96
2022-11-16T02:55:10.184Z,12.96
2022-11-16T02:57:59.032Z,13.07
2022-11-16T03:01:06.938Z,13.08
2022-11-16T03:03:55.019Z,13.00
2022-11-16T03:06:35.272Z,13.00
2022-11-16T03:09:10.793Z,13.02
2022-11-16T03:11:59.825Z,12.77
2022-11-16T03:14:48.636Z,13.05
2022-11-16T03:17:44.717Z,13.14
2022-11-16T03:20:27.645Z,13.03
2022-11-16T03:23:03.223Z,12.93
2022-11-16T03:25:38.757Z,13.22
2022-11-16T03:28:31.802Z,12.99
2022-11-16T03:31:16.905Z,13.11
2022-11-16T03:33:50.559Z,13.03
2022-11-16T03:36:32.112Z,13.09
2022-11-16T03:39:07.940Z,12.82
2022-11-16T03:41:38.089Z,12.75
2022-11-16T03:44:09.743Z,13.02
2022-11-16T03:46:37.046Z,12.87
2022-11-16T03:49:05.858Z,12.95
2022-11-16T03:51:36.382Z,12.64
2022-11-16T03:54:04.800Z,12.85
2022-11-16T03:56:33.062Z,12.66
2022-11-16T03:59:01.119Z,12.76
2022-11-16T04:01:29.836Z,12.91
2022-11-16T04:03:56.948Z,12.91
2022-11-16T04:06:43.403Z,12.84
2022-11-16T04:09:22.892Z,12.84
2022-11-16T04:12:09.556Z,12.95
2022-11-16T04:14:57.058Z,12.84
2022-11-16T04:17:45.383Z,12.96
2022-11-16T04:20:33.764Z,12.69
2022-11-16T04:23:29.657Z,12.80
2022-11-16T04:25:57.510Z,12.58
2022-11-16T04:28:31.026Z,12.50
2022-11-16T04:31:23.413Z,12.38
2022-11-16T04:34:22.764Z,12.56
2022-11-16T04:37:11.571Z,12.52
2022-11-16T04:39:40.217Z,12.47
2022-11-16T04:42:19.298Z,12.40
2022-11-16T04:45:07.562Z,12.37
2022-11-16T04:47:41.378Z,12.57
2022-11-16T04:50:08.995Z,12.58
2022-11-16T04:52:36.122Z,12.71
2022-11-16T04:55:05.076Z,12.60
2022-11-16T04:57:32.865Z,12.64
2022-11-16T05:00:00.814Z,12.58
2022-11-16T05:02:28.100Z,12.64
2022-11-16T05:04:57.970Z,12.34
2022-11-16T05:07:26.833Z,12.38
2022-11-16T05:10:01.309Z,12.36
2022-11-16T05:12:28.844Z,12.28
2022-11-16T05:14:59.466Z,12.69
2022-11-16T05:17:29.824Z,12.45
2022-11-16T05:20:18.117Z,12.48
2022-11-16T05:22:58.457Z,12.44
2022-11-16T05:25:36.145Z,12.54
2022-11-16T05:28:06.159Z,12.23
2022-11-16T05:30:37.513Z,12.44
2022-11-16T05:33:04.683Z,12.39
2022-11-16T05:35:34.953Z,12.52
2022-11-16T05:38:02.443Z,12.54
2022-11-16T05:40:32.892Z,12.43
2022-11-16T05:43:01.124Z,12.40
2022-11-16T05:45:31.349Z,12.44
2022-11-16T05:48:00.399Z,12.45
2022-11-16T05:50:27.698Z,12.56
2022-11-16T05:53:07.772Z,12.54
2022-11-16T05:55:36.107Z,12.59
2022-11-16T05:58:03.330Z,12.36
2022-11-16T06:00:30.356Z,12.55
2022-11-16T06:02:59.911Z,12.32
2022-11-16T06:05:32.467Z,12.63
2022-11-16T06:08:03.576Z,12.72
2022-11-16T06:10:30.986Z,12.44
2022-11-16T06:12:58.639Z,12.67
2022-11-16T06:15:25.950Z,12.40
2022-11-16T06:17:52.916Z,12.26
2022-11-16T06:20:21.532Z,12.26
2022-11-16T06:22:48.801Z,12.22
2022-11-16T06:25:16.178Z,12.29
2022-11-16T06:27:44.764Z,12.21
2022-11-16T06:30:16.935Z,12.15
2022-11-16T06:32:44.790Z,12.34
2022-11-16T06:35:12.145Z,12.36
2022-11-16T06:37:40.134Z,12.18
2022-11-16T06:40:09.692Z,12.23
2022-11-16T06:42:41.891Z,12.21
2022-11-16T06:45:11.330Z,12.16
2022-11-16T06:47:42.040Z,12.09
2022-11-16T06:50:09.789Z,11.91
2022-11-16T06:52:36.847Z,11.91
2022-11-16T06:55:04.345Z,12.10
2022-11-16T06:57:35.862Z,12.03
2022-11-16T07:00:05.376Z,12.06
2022-11-16T07:02:38.663Z,12.05
2022-11-16T07:05:08.494Z,12.12
2022-11-16T07:07:35.599Z,12.16
2022-11-16T07:10:04.986Z,12.08
2022-11-16T07:12:32.384Z,12.08
2022-11-16T07:15:01.283Z,12.30
2022-11-16T07:17:31.311Z,12.40
2022-11-16T07:19:58.631Z,12.37
2022-11-16T07:22:26.120Z,12.35
2022-11-16T07:24:53.994Z,12.50
2022-11-16T07:27:22.016Z,12.32
2022-11-16T07:29:51.148Z,12.38
2022-11-16T07:32:31.128Z,12.56
2022-11-16T07:35:11.599Z,12.53
2022-11-16T07:37:39.620Z,12.30
2022-11-16T07:40:08.924Z,12.34
2022-11-16T07:42:37.299Z,12.61
2022-11-16T07:45:15.468Z,12.58
2022-11-16T07:47:53.318Z,12.70
2022-11-16T07:50:46.642Z,12.75
2022-11-16T07:53:15.294Z,12.92
2022-11-16T07:55:42.266Z,13.29
2022-11-16T07:58:11.045Z,13.29
2022-11-16T08:00:38.808Z,13.65
2022-11-16T08:03:16.475Z,13.46
2022-11-16T08:05:47.005Z,13.71
2022-11-16T08:08:14.148Z,13.46
2022-11-16T08:10:42.265Z,13.70
2022-11-16T08:13:09.269Z,13.74
2022-11-16T08:15:36.373Z,13.80
2022-11-16T08:18:06.755Z,13.55
2022-11-16T08:20:34.861Z,13.50
2022-11-16T08:23:02.294Z,13.91
2022-11-16T08:25:33.143Z,13.54
2022-11-16T08:28:00.470Z,13.53
2022-11-16T08:30:28.344Z,13.49
2022-11-16T08:32:55.905Z,13.39
2022-11-16T08:35:23.339Z,13.37
2022-11-16T08:37:50.564Z,13.21
2022-11-16T08:40:18.315Z,13.31
2022-11-16T08:42:48.452Z,13.51
2022-11-16T08:45:16.187Z,13.81
2022-11-16T08:47:49.882Z,13.67
2022-11-16T08:50:19.524Z,13.77
2022-11-16T08:52:48.033Z,13.88
2022-11-16T08:55:19.009Z,14.15
2022-11-16T08:57:46.396Z,13.89
2022-11-16T09:00:18.220Z,13.73
2022-11-16T09:02:45.323Z,13.72
2022-11-16T09:05:12.996Z,13.66
2022-11-16T09:07:40.873Z,14.39
2022-11-16T09:10:08.560Z,13.76
2022-11-16T09:12:36.515Z,13.77
2022-11-16T09:15:05.440Z,14.01
2022-11-16T09:17:32.861Z,14.21
2022-11-16T09:19:59.779Z,13.81
2022-11-16T09:22:27.130Z,14.23
2022-11-16T09:24:54.044Z,14.34
2022-11-16T09:30:12.386Z,14.04
2022-11-16T09:32:39.330Z,13.92
2022-11-16T09:35:07.153Z,14.06
2022-11-16T09:37:35.213Z,14.05
2022-11-16T09:40:02.294Z,14.25
2022-11-16T09:42:49.460Z,14.12
2022-11-16T09:45:36.581Z,14.40
2022-11-16T09:48:06.565Z,14.40
2022-11-16T09:51:01.736Z,15.01
2022-11-16T09:53:45.193Z,14.67
2022-11-16T09:56:22.460Z,14.78
2022-11-16T09:59:09.394Z,14.93
2022-11-16T10:02:16.585Z,14.78
2022-11-16T10:05:20.634Z,14.71
2022-11-16T10:08:04.564Z,14.33
2022-11-16T10:10:38.964Z,14.62
2022-11-16T10:14:00.001Z,14.38
2022-11-16T10:16:36.407Z,14.20
2022-11-16T10:19:40.435Z,14.46
2022-11-16T10:22:38.155Z,14.48
2022-11-16T10:25:20.907Z,15.01
2022-11-16T10:28:25.066Z,15.09
2022-11-16T10:31:33.438Z,15.16
2022-11-16T10:34:06.124Z,14.71
2022-11-16T10:36:38.558Z,14.62
2022-11-16T10:39:15.089Z,14.59
2022-11-16T10:41:52.126Z,14.92
2022-11-16T10:44:38.855Z,14.98
2022-11-16T10:47:47.128Z,15.51
2022-11-16T10:50:42.311Z,15.57
2022-11-16T10:53:26.367Z,15.25
2022-11-16T10:56:27.316Z,15.16
2022-11-16T10:59:01.004Z,15.19
2022-11-16T11:01:48.012Z,15.08
2022-11-16T11:04:30.426Z,14.89
2022-11-16T11:07:22.024Z,14.72
2022-11-16T11:09:55.866Z,15.21
2022-11-16T11:12:41.181Z,15.28
2022-11-16T11:15:11.362Z,15.16
2022-11-16T11:17:44.742Z,15.26
2022-11-16T11:20:22.994Z,15.25
2022-11-16T11:22:56.574Z,15.10
2022-11-16T11:25:34.563Z,15.56
2022-11-16T11:28:35.196Z,15.59
2022-11-16T11:31:16.891Z,15.93
2022-11-16T11:33:52.171Z,15.84
2022-11-16T11:36:45.740Z,15.76
2022-11-16T11:39:12.677Z,15.83
2022-11-16T11:41:43.333Z,15.70
2022-11-16T11:44:13.273Z,16.22
2022-11-16T11:47:35.291Z,16.10
2022-11-16T11:49:50.034Z,15.98
2022-11-16T11:52:42.472Z,16.12
2022-11-16T11:55:17.763Z,16.01
2022-11-16T11:57:49.260Z,16.24
2022-11-16T12:00:18.098Z,16.61
2022-11-16T12:03:12.870Z,16.66
2022-11-16T12:05:54.271Z,15.76
2022-11-16T12:08:43.910Z,15.51
2022-11-16T12:11:19.905Z,15.66
2022-11-16T12:14:14.828Z,15.67
2022-11-16T12:17:26.028Z,16.21
2022-11-16T12:20:23.426Z,16.21
2022-11-16T12:23:03.935Z,16.27
2022-11-16T12:26:03.491Z,16.02
2022-11-16T12:29:19.089Z,16.37
2022-11-16T12:32:27.867Z,16.24
2022-11-16T12:35:23.699Z,16.51
2022-11-16T12:38:04.057Z,16.49
2022-11-16T12:41:34.511Z,16.49
2022-11-16T12:44:17.104Z,16.44
2022-11-16T12:47:23.524Z,16.31
2022-11-16T12:50:26.166Z,16.62
2022-11-16T12:53:26.772Z,17.10
2022-11-16T12:56:21.343Z,17.19
2022-11-16T12:59:15.136Z,17.33
2022-11-16T13:02:15.954Z,16.93
2022-11-16T13:08:04.960Z,16.66
2022-11-16T13:10:36.860Z,16.66
2022-11-16T13:13:36.036Z,16.42
2022-11-16T13:16:06.993Z,16.38
2022-11-16T13:18:40.010Z,16.35
2022-11-16T13:21:21.761Z,16.33
2022-11-16T13:24:14.021Z,16.19
2022-11-16T13:27:05.599Z,16.43
2022-11-16T13:29:39.705Z,16.27
2022-11-16T13:32:18.971Z,16.48
2022-11-16T13:34:47.718Z,16.81
2022-11-16T13:37:36.540Z,16.73
2022-11-16T13:40:04.599Z,16.88
2022-11-16T13:42:44.728Z,17.12
2022-11-16T13:45:20.920Z,16.93
2022-11-16T13:47:59.033Z,16.71
2022-11-16T13:50:38.148Z,16.70
2022-11-16T13:56:03.408Z,17.04
2022-11-16T13:58:32.735Z,17.23
2022-11-16T14:01:17.241Z,17.15
2022-11-16T14:03:52.545Z,16.91
2022-11-16T14:06:19.641Z,17.40
2022-11-16T14:08:52.069Z,16.85
2022-11-16T14:11:33.971Z,16.78
2022-11-16T14:14:09.602Z,16.67
2022-11-16T14:16:50.981Z,16.67
2022-11-16T14:19:48.543Z,16.58
2022-11-16T14:22:54.219Z,16.75
2022-11-16T14:25:59.559Z,16.75
2022-11-16T14:28:46.673Z,16.87
2022-11-16T14:31:29.580Z,16.91
2022-11-16T14:34:00.175Z,16.71
2022-11-16T14:36:46.168Z,16.55
2022-11-16T14:39:43.592Z,16.54
2022-11-16T14:42:48.151Z,16.26
2022-11-16T14:45:32.921Z,16.30
2022-11-16T14:48:21.888Z,16.49
2022-11-16T14:51:07.984Z,16.27
2022-11-16T14:53:39.570Z,16.06
2022-11-16T14:56:18.900Z,15.95
2022-11-16T14:58:54.410Z,16.03
2022-11-16T15:01:29.718Z,15.72
2022-11-16T15:04:04.931Z,15.60
2022-11-16T15:06:58.415Z,15.73
2022-11-16T15:09:40.554Z,15.80
2022-11-16T15:12:35.120Z,15.33
2022-11-16T15:15:08.824Z,15.29
2022-11-16T15:17:43.320Z,15.47
2022-11-16T15:20:16.706Z,15.74
2022-11-16T15:22:48.059Z,15.48
2022-11-16T15:25:34.843Z,15.25
2022-11-16T15:28:21.416Z,15.41
2022-11-16T15:30:56.871Z,15.34
2022-11-16T15:33:37.445Z,15.22
2022-11-16T15:36:25.605Z,15.22
2022-11-16T15:38:55.685Z,15.19
2022-11-16T15:41:25.415Z,15.45
2022-11-16T15:44:13.223Z,15.21
2022-11-16T15:46:42.099Z,15.12
2022-11-16T15:49:38.769Z,15.01
2022-11-16T15:52:06.330Z,14.85
2022-11-16T15:54:54.983Z,14.71
2022-11-16T15:57:24.108Z,14.55
2022-11-16T15:59:57.163Z,14.37
2022-11-16T16:02:27.774Z,14.41
2022-11-16T16:04:54.719Z,14.52
2022-11-16T16:07:43.263Z,14.34
2022-11-16T16:10:19.785Z,14.08
2022-11-16T16:12:51.075Z,14.06
2022-11-16T16:15:26.979Z,13.91
2022-11-16T16:17:54.918Z,14.13
2022-11-16T16:20:25.776Z,14.02
2022-11-16T16:22:54.290Z,13.88
2022-11-16T16:25:34.172Z,13.92
2022-11-16T16:28:01.454Z,13.71
2022-11-16T16:30:30.374Z,13.83
2022-11-16T16:32:59.011Z,13.86
2022-11-16T16:35:26.736Z,13.91
2022-11-16T16:38:01.599Z,13.99
2022-11-16T16:40:29.468Z,13.74
2022-11-16T16:42:58.106Z,13.46
2022-11-16T16:45:32.860Z,13.03
2022-11-16T16:48:00.852Z,13.08
2022-11-16T16:50:27.870Z,12.89
2022-11-16T16:52:54.838Z,13.18
2022-11-16T16:55:22.106Z,12.62
2022-11-16T16:57:49.038Z,12.29
2022-11-16T17:00:17.015Z,12.52
2022-11-16T17:02:44.257Z,12.72
2022-11-16T17:05:11.350Z,12.33
2022-11-16T17:07:38.451Z,12.37
2022-11-16T17:10:06.313Z,12.15
2022-11-16T17:12:33.309Z,12.28
2022-11-16T17:15:00.264Z,11.51
2022-11-16T17:17:27.491Z,12.15
2022-11-16T17:19:54.648Z,12.40
2022-11-16T17:22:21.595Z,12.29
2022-11-16T17:24:48.820Z,11.33
2022-11-16T17:27:15.801Z,11.40
2022-11-16T17:29:42.693Z,12.42
2022-11-16T17:32:09.858Z,12.18
2022-11-16T17:34:39.888Z,11.87
2022-11-16T17:37:07.197Z,11.79
2022-11-16T17:39:34.157Z,12.42
2022-11-16T17:42:01.699Z,12.55
2022-11-16T17:44:28.717Z,12.30
2022-11-16T17:46:55.744Z,11.97
2022-11-16T17:49:22.676Z,12.11
2022-11-16T17:51:49.677Z,12.50
2022-11-16T17:54:16.662Z,11.51
2022-11-16T17:56:43.669Z,11.51
2022-11-16T17:59:10.614Z,11.80
2022-11-16T18:01:37.862Z,11.92
2022-11-16T18:04:04.788Z,11.91
2022-11-16T18:09:22.094Z,10.49
2022-11-16T18:11:49.037Z,11.27
2022-11-16T18:14:16.029Z,11.32
2022-11-16T18:16:44.309Z,11.23
2022-11-16T18:19:17.693Z,11.30
2022-11-16T18:21:46.645Z,11.43
2022-11-16T18:24:14.144Z,11.00
2022-11-16T18:26:41.806Z,11.34
2022-11-16T18:29:12.707Z,10.60
2022-11-16T18:31:40.683Z,10.94
2022-11-16T18:34:07.768Z,10.29
2022-11-16T18:36:34.688Z,10.86
2022-11-16T18:39:01.649Z,10.77
2022-11-16T18:41:30.080Z,10.74
2022-11-16T18:43:59.154Z,10.79
2022-11-16T18:46:30.414Z,10.65
2022-11-16T18:48:58.796Z,11.12
2022-11-16T18:51:27.564Z,11.15
2022-11-16T18:53:55.365Z,10.70
2022-11-16T18:56:23.094Z,10.81
2022-11-16T18:58:52.620Z,10.41
2022-11-16T19:01:23.372Z,10.17
2022-11-16T19:03:52.231Z,10.10
2022-11-16T19:06:19.489Z,10.08
2022-11-16T19:08:53.942Z,10.14
2022-11-16T19:11:23.996Z,10.26
2022-11-16T19:14:07.438Z,10.86
2022-11-16T19:16:34.525Z,10.36
2022-11-16T19:19:01.754Z,10.69
2022-11-16T19:21:29.036Z,10.77
2022-11-16T19:23:57.271Z,10.56
2022-11-16T19:26:27.304Z,10.74
2022-11-16T19:28:55.024Z,10.66
2022-11-16T19:31:28.809Z,10.59
2022-11-16T19:34:05.068Z,10.37
2022-11-16T19:36:35.356Z,10.41
2022-11-16T19:39:03.671Z,10.95
2022-11-16T19:41:30.936Z,10.74
2022-11-16T19:44:01.454Z,11.24
2022-11-16T19:46:31.917Z,11.23
2022-11-16T19:48:59.555Z,11.83
2022-11-16T19:51:32.598Z,12.22
2022-11-16T19:54:01.710Z,12.29
2022-11-16T19:56:28.842Z,12.60
2022-11-16T19:58:56.161Z,12.70
2022-11-16T20:01:27.857Z,12.48
2022-11-16T20:03:58.546Z,12.76
2022-11-16T20:06:32.360Z,12.26
2022-11-16T20:09:08.315Z,12.53
2022-11-16T20:11:38.272Z,12.70
2022-11-16T20:14:09.399Z,12.75
2022-11-16T20:16:40.055Z,12.52
2022-11-16T20:19:09.460Z,12.80
2022-11-16T20:21:39.848Z,12.80
2022-11-16T20:24:10.468Z,12.80
2022-11-16T20:26:42.134Z,12.31
2022-11-16T20:29:15.119Z,12.64
2022-11-16T20:31:44.250Z,12.97
2022-11-16T20:34:16.674Z,12.84
2022-11-16T20:36:46.883Z,12.77
2022-11-16T20:39:16.241Z,12.71
2022-11-16T20:41:44.107Z,12.83
2022-11-16T20:44:16.580Z,13.24
2022-11-16T20:46:45.085Z,13.22
2022-11-16T20:49:12.229Z,12.27
2022-11-16T20:51:39.545Z,12.08
2022-11-16T20:54:07.128Z,12.32
2022-11-16T20:56:34.362Z,12.25
2022-11-16T20:59:01.816Z,12.32
2022-11-16T21:01:31.682Z,12.51
2022-11-16T21:04:04.668Z,12.43
2022-11-16T21:06:32.986Z,12.20
2022-11-16T21:09:00.767Z,12.45
2022-11-16T21:11:53.031Z,11.88
2022-11-16T21:14:20.758Z,11.70
2022-11-16T21:16:47.931Z,11.69
2022-11-16T21:19:16.109Z,12.40
2022-11-16T21:21:44.029Z,11.67
2022-11-16T21:24:12.048Z,11.77
2022-11-16T21:26:39.285Z,11.91
2022-11-16T21:29:06.825Z,11.65
2022-11-16T21:31:36.295Z,12.36
2022-11-16T21:34:03.856Z,11.98
2022-11-16T21:36:32.154Z,12.53
2022-11-16T21:38:59.851Z,11.81
2022-11-16T21:41:27.322Z,11.91
2022-11-16T21:43:54.813Z,12.63
2022-11-16T21:46:25.287Z,12.76
2022-11-16T21:48:54.327Z,12.70
2022-11-16T21:51:24.798Z,12.47
2022-11-16T21:53:52.394Z,12.57
2022-11-16T21:56:25.671Z,12.37
2022-11-16T21:58:53.920Z,12.19
2022-11-16T22:01:22.766Z,11.96
2022-11-16T22:04:09.900Z,12.16
2022-11-16T22:06:55.219Z,11.93
2022-11-16T22:09:22.417Z,11.61
2022-11-16T22:11:49.369Z,11.28
2022-11-16T22:14:16.477Z,11.43
2022-11-16T22:16:44.144Z,11.08
2022-11-16T22:19:11.113Z,10.96
2022-11-16T22:21:38.236Z,11.43
2022-11-16T22:24:05.580Z,11.98
2022-11-16T22:26:32.591Z,12.48
2022-11-16T22:28:59.884Z,12.53
2022-11-16T22:31:27.296Z,11.59
2022-11-16T22:33:54.382Z,11.58
2022-11-16T22:36:21.522Z,12.40
2022-11-16T22:38:48.489Z,12.32
2022-11-16T22:41:15.797Z,12.38
2022-11-16T22:43:42.854Z,12.17
2022-11-16T22:46:10.911Z,12.27
2022-11-16T22:48:41.302Z,12.01
2022-11-16T22:51:21.240Z,11.40
2022-11-16T22:53:52.036Z,11.61
2022-11-16T22:56:19.076Z,11.33
2022-11-16T22:58:46.215Z,11.92
2022-11-16T23:01:13.262Z,12.49
2022-11-16T23:03:40.872Z,12.54
2022-11-16T23:06:08.631Z,12.54
2022-11-16T23:08:36.538Z,12.51
2022-11-16T23:11:33.051Z,12.34
2022-11-16T23:14:19.226Z,12.40
2022-11-16T23:16:46.813Z,12.57
2022-11-16T23:19:35.066Z,12.23
2022-11-16T23:22:21.867Z,12.67
2022-11-16T23:25:08.361Z,13.06
2022-11-16T23:27:55.000Z,13.09
2022-11-16T23:30:22.217Z,12.73
2022-11-16T23:32:49.798Z,12.81
2022-11-16T23:35:17.588Z,13.12
2022-11-16T23:37:54.721Z,13.35
2022-11-16T23:40:25.052Z,13.44
2022-11-16T23:43:12.034Z,13.27
2022-11-16T23:45:40.746Z,13.61
2022-11-16T23:48:09.950Z,13.40
2022-11-16T23:50:37.203Z,13.46
2022-11-16T23:53:06.064Z,13.51
2022-11-16T23:55:35.582Z,13.46
2022-11-16T23:58:02.707Z,13.53
