createdAt,value
2018-11-22T12:18:06.044Z,100500.19
2018-11-22T12:20:33.723Z,100493.58
2018-11-22T12:23:01.474Z,100492.09
2018-11-22T12:25:30.060Z,100493.56
2018-11-22T12:27:59.233Z,100494.18
2018-11-22T12:30:28.341Z,100495.22
2018-11-22T12:32:58.183Z,100495.73
2018-11-22T12:35:31.786Z,100491.05
2018-11-22T12:38:05.385Z,100487.78
2018-11-22T12:40:34.244Z,100482.82
2018-11-22T12:43:02.770Z,100487.58
2018-11-22T12:45:31.699Z,100482.45
2018-11-22T12:47:59.475Z,100481.08
2018-11-22T12:50:27.216Z,100480.62
2018-11-22T12:52:55.013Z,100482.13
2018-11-22T12:55:22.728Z,100478.84
2018-11-22T12:57:50.440Z,100473.38
2018-11-22T13:00:18.396Z,100479.20
2018-11-22T13:02:46.151Z,100475.47
2018-11-22T13:05:15.316Z,100477.83
2018-11-22T13:07:43.025Z,100467.89
2018-11-22T13:10:12.531Z,100475.31
2018-11-22T13:12:41.127Z,100471.14
2018-11-22T13:15:11.353Z,100480.03
2018-11-22T13:17:39.204Z,100472.44
2018-11-22T13:20:09.511Z,100468.88
2018-11-22T13:22:37.522Z,100460.60
2018-11-22T13:25:08.148Z,100469.92
2018-11-22T13:27:35.842Z,100471.09
2018-11-22T13:30:07.319Z,100467.84
2018-11-22T13:32:35.010Z,100460.19
2018-11-22T13:35:02.773Z,100466.45
2018-11-22T13:37:31.064Z,100473.05
2018-11-22T13:39:58.842Z,100474.86
2018-11-22T13:42:26.522Z,100475.78
2018-11-22T13:44:54.284Z,100473.12
2018-11-22T13:47:22.004Z,100479.17
2018-11-22T13:49:49.747Z,100474.84
2018-11-22T13:52:17.440Z,100478.97
2018-11-22T13:54:45.282Z,100480.59
2018-11-22T13:57:13.009Z,100470.48
2018-11-22T13:59:41.371Z,100484.28
2018-11-22T14:02:09.185Z,100480.77
2018-11-22T14:04:36.894Z,100486.75
2018-11-22T14:07:04.846Z,100485.52
2018-11-22T14:09:32.531Z,100482.84
2018-11-22T14:12:00.235Z,100492.59
2018-11-22T14:14:28.861Z,100486.31
2018-11-22T14:16:56.611Z,100483.01
2018-11-22T14:19:24.342Z,100485.30
2018-11-22T14:21:52.041Z,100484.30
2018-11-22T14:24:19.800Z,100485.84
2018-11-22T14:26:47.464Z,100487.06
2018-11-22T14:29:15.119Z,100490.20
2018-11-22T14:31:42.929Z,100490.66
2018-11-22T14:34:11.353Z,100499.41
2018-11-22T14:36:39.064Z,100491.75
2018-11-22T14:39:07.137Z,100493.20
2018-11-22T14:41:34.939Z,100496.66
2018-11-22T14:44:02.699Z,100494.09
2018-11-22T14:46:30.454Z,100498.86
2018-11-22T14:49:02.448Z,100502.91
2018-11-22T14:51:38.188Z,100496.56
2018-11-22T14:54:06.186Z,100496.70
2018-11-22T14:56:34.533Z,100492.11
2018-11-22T14:59:02.249Z,100449.33
2018-11-22T15:01:29.969Z,100498.48
2018-11-22T15:03:57.740Z,100493.41
2018-11-22T15:06:25.416Z,100491.90
2018-11-22T15:08:53.125Z,100496.78
2018-11-22T15:11:20.844Z,100492.75
2018-11-22T15:13:48.504Z,100494.03
2018-11-22T15:16:16.193Z,100494.05
2018-11-22T15:18:43.914Z,100496.66
2018-11-22T15:21:11.667Z,100489.67
2018-11-22T15:23:39.368Z,100490.58
2018-11-22T15:26:07.958Z,100494.03
2018-11-22T15:28:35.758Z,100493.95
2018-11-22T15:31:04.535Z,100491.56
2018-11-22T15:33:32.285Z,100489.73
2018-11-22T15:35:59.992Z,100496.54
2018-11-22T15:38:27.654Z,100497.25
2018-11-22T15:40:55.403Z,100494.39
2018-11-22T15:43:23.043Z,100495.65
2018-11-22T15:45:50.795Z,100495.95
2018-11-22T15:48:18.460Z,100502.38
2018-11-22T15:50:47.160Z,100501.97
2018-11-22T15:53:15.721Z,100500.81
2018-11-22T15:55:43.443Z,100501.75
2018-11-22T15:58:11.158Z,100499.73
2018-11-22T16:00:39.572Z,100504.81
2018-11-22T16:03:08.029Z,100506.17
2018-11-22T16:05:35.701Z,100502.59
2018-11-22T16:08:03.492Z,100507.25
2018-11-22T16:10:32.958Z,100503.20
2018-11-22T16:13:06.014Z,100507.42
2018-11-22T16:15:39.613Z,100504.12
2018-11-22T16:18:07.648Z,100501.75
2018-11-22T16:20:36.286Z,100511.08
2018-11-22T16:23:04.547Z,100511.80
2018-11-22T16:25:33.444Z,100509.81
2018-11-22T16:28:02.841Z,100509.28
2018-11-22T16:30:31.555Z,100508.67
2018-11-22T16:32:59.330Z,100502.77
2018-11-22T16:35:33.277Z,100505.21
2018-11-22T16:37:56.984Z,100510.36
2018-11-22T16:40:26.186Z,100506.29
2018-11-22T16:42:54.964Z,100508.12
2018-11-22T16:45:24.130Z,100510.13
2018-11-22T16:47:54.351Z,100504.91
2018-11-22T16:50:24.493Z,100508.37
2018-11-22T16:52:53.010Z,100511.89
2018-11-22T16:55:22.856Z,100507.17
2018-11-22T16:57:55.299Z,100508.58
2018-11-22T17:00:32.293Z,100506.88
2018-11-22T17:03:03.275Z,100503.92
2018-11-22T17:05:31.180Z,100503.53
2018-11-22T17:07:59.664Z,100503.53
2018-11-22T17:10:28.744Z,100504.06
2018-11-22T17:12:58.304Z,100503.38
2018-11-22T17:15:27.542Z,100513.01
2018-11-22T17:17:57.000Z,100516.55
2018-11-22T17:20:26.344Z,100518.28
2018-11-22T17:22:54.880Z,100522.38
2018-11-22T17:25:25.820Z,100520.16
2018-11-22T17:27:56.139Z,100516.78
2018-11-22T17:30:27.689Z,100519.84
2018-11-22T17:32:55.512Z,100513.88
2018-11-22T17:35:24.428Z,100518.80
2018-11-22T17:37:53.947Z,100514.70
2018-11-22T17:40:24.361Z,100515.77
2018-11-22T17:42:52.932Z,100514.31
2018-11-22T17:45:26.844Z,100515.94
2018-11-22T17:47:58.238Z,100515.25
2018-11-22T17:50:28.395Z,100513.62
2018-11-22T17:52:59.050Z,100510.27
2018-11-22T17:55:28.554Z,100511.41
2018-11-22T17:57:56.292Z,100509.01
2018-11-22T18:00:26.387Z,100508.00
2018-11-22T18:02:55.481Z,100505.72
2018-11-22T18:05:27.245Z,100506.96
2018-11-22T18:07:52.081Z,100507.25
2018-11-22T18:10:23.233Z,100509.46
2018-11-22T18:12:52.556Z,100509.92
2018-11-22T18:15:21.964Z,100511.77
2018-11-22T18:17:50.441Z,100513.23
2018-11-22T18:20:20.619Z,100510.11
2018-11-22T18:22:49.369Z,100520.05
2018-11-22T18:25:21.475Z,100506.86
2018-11-22T18:27:49.263Z,100501.59
2018-11-22T18:30:23.678Z,100508.48
2018-11-22T18:32:53.886Z,100508.06
2018-11-22T18:35:21.776Z,100510.34
2018-11-22T18:37:49.530Z,100508.09
2018-11-22T18:40:20.184Z,100509.27
2018-11-22T18:42:48.923Z,100510.04
2018-11-22T18:45:22.131Z,100512.58
2018-11-22T18:47:55.618Z,100506.11
2018-11-22T18:50:24.608Z,100503.34
2018-11-22T18:52:54.252Z,100499.96
2018-11-22T18:55:22.801Z,100504.36
2018-11-22T18:57:50.875Z,100516.30
2018-11-22T19:00:23.881Z,100507.55
2018-11-22T19:02:53.257Z,100504.13
2018-11-22T19:05:21.060Z,100501.67
2018-11-22T19:07:49.547Z,100502.52
2018-11-22T19:10:21.124Z,100506.96
2018-11-22T19:12:49.799Z,100511.28
2018-11-22T19:15:19.108Z,100512.00
2018-11-22T19:17:47.114Z,100504.91
2018-11-22T19:20:20.965Z,100513.69
2018-11-22T19:22:49.969Z,100511.95
2018-11-22T19:25:18.392Z,100518.16
2018-11-22T19:27:46.636Z,100521.76
2018-11-22T19:30:18.555Z,100521.99
2018-11-22T19:32:47.393Z,100522.58
2018-11-22T19:35:18.871Z,100519.95
2018-11-22T19:37:48.111Z,100514.28
2018-11-22T19:40:18.195Z,100517.21
2018-11-22T19:42:47.351Z,100521.63
2018-11-22T19:45:16.473Z,100520.89
2018-11-22T19:47:44.239Z,100515.97
2018-11-22T19:50:15.143Z,100514.97
2018-11-22T19:52:43.789Z,100517.80
2018-11-22T19:55:14.117Z,100521.98
2018-11-22T19:57:42.964Z,100522.58
2018-11-22T20:00:12.359Z,100524.13
2018-11-22T20:02:41.069Z,100520.00
2018-11-22T20:05:10.988Z,100521.14
2018-11-22T20:07:39.153Z,100524.27
2018-11-22T20:10:11.630Z,100529.64
2018-11-22T20:12:39.473Z,100527.33
2018-11-22T20:15:07.188Z,100529.20
2018-11-22T20:17:35.034Z,100531.81
2018-11-22T20:20:03.258Z,100533.71
2018-11-22T20:22:31.079Z,100528.92
2018-11-22T20:24:58.841Z,100531.03
2018-11-22T20:27:27.602Z,100529.67
2018-11-22T20:29:55.519Z,100462.86
2018-11-22T20:32:23.362Z,100528.56
2018-11-22T20:34:51.099Z,100532.08
2018-11-22T20:37:18.954Z,100533.38
2018-11-22T20:39:46.685Z,100530.61
2018-11-22T20:42:14.394Z,100530.03
2018-11-22T20:44:42.191Z,100527.36
2018-11-22T20:47:10.626Z,100530.45
2018-11-22T20:49:38.311Z,100527.30
2018-11-22T20:52:06.016Z,100526.39
2018-11-22T20:54:33.682Z,100524.83
2018-11-22T20:57:01.416Z,100532.60
2018-11-22T20:59:29.159Z,100531.02
2018-11-22T21:01:57.748Z,100534.16
2018-11-22T21:04:25.457Z,100537.77
2018-11-22T21:06:53.330Z,100534.42
2018-11-22T21:09:21.139Z,100539.96
2018-11-22T21:11:49.517Z,100534.66
2018-11-22T21:14:17.198Z,100535.66
2018-11-22T21:16:47.049Z,100530.36
2018-11-22T21:19:14.884Z,100527.47
2018-11-22T21:21:43.506Z,100531.98
2018-11-22T21:24:11.217Z,100538.83
2018-11-22T21:26:40.748Z,100537.91
2018-11-22T21:29:10.034Z,100535.11
2018-11-22T21:31:37.841Z,100540.32
2018-11-22T21:34:05.668Z,100538.20
2018-11-22T21:36:34.362Z,100537.62
2018-11-22T21:39:03.292Z,100539.30
2018-11-22T21:41:31.024Z,100548.33
2018-11-22T21:43:58.784Z,100547.55
2018-11-22T21:46:30.551Z,100542.47
2018-11-22T21:48:59.229Z,100551.31
2018-11-22T21:51:26.940Z,100546.33
2018-11-22T21:53:55.304Z,100543.83
2018-11-22T21:56:24.833Z,100545.69
2018-11-22T21:58:52.535Z,100546.14
2018-11-22T22:01:20.252Z,100550.86
2018-11-22T22:03:48.608Z,100547.22
2018-11-22T22:06:17.928Z,100545.52
2018-11-22T22:08:46.901Z,100549.36
2018-11-22T22:11:15.412Z,100550.83
2018-11-22T22:13:43.172Z,100542.17
2018-11-22T22:16:11.793Z,100541.09
2018-11-22T22:18:40.145Z,100543.44
2018-11-22T22:21:09.483Z,100547.52
2018-11-22T22:23:38.838Z,100545.92
2018-11-22T22:26:06.493Z,100546.31
2018-11-22T22:28:34.178Z,100542.20
2018-11-22T22:31:01.857Z,100544.91
2018-11-22T22:33:30.160Z,100545.98
2018-11-22T22:35:57.872Z,100548.83
2018-11-22T22:38:25.591Z,100548.64
2018-11-22T22:40:53.455Z,100546.72
2018-11-22T22:43:21.203Z,100546.95
2018-11-22T22:45:48.961Z,100545.52
2018-11-22T22:48:16.715Z,100550.95
2018-11-22T22:50:44.400Z,100545.13
2018-11-22T22:53:12.097Z,100547.34
2018-11-22T22:55:39.809Z,100547.86
2018-11-22T22:58:08.094Z,100549.10
2018-11-22T23:00:45.393Z,100549.67
2018-11-22T23:03:13.071Z,100542.09
2018-11-22T23:05:40.767Z,100545.42
2018-11-22T23:08:08.531Z,100544.19
2018-11-22T23:10:36.155Z,100544.36
2018-11-22T23:13:05.147Z,100550.63
2018-11-22T23:15:32.966Z,100541.11
2018-11-22T23:18:00.680Z,100526.58
2018-11-22T23:20:29.709Z,100542.49
2018-11-22T23:22:57.483Z,100538.80
2018-11-22T23:25:26.745Z,100533.08
2018-11-22T23:27:54.477Z,100528.73
2018-11-22T23:30:26.850Z,100525.28
2018-11-22T23:32:56.478Z,100526.29
2018-11-22T23:35:23.532Z,100528.89
2018-11-22T23:37:52.135Z,100533.08
2018-11-22T23:40:21.451Z,100534.84
2018-11-22T23:45:24.943Z,100536.42
2018-11-22T23:47:52.647Z,100537.22
2018-11-22T23:50:22.723Z,100517.41
2018-11-22T23:52:51.724Z,100533.91
2018-11-22T23:55:19.596Z,100530.81
2018-11-22T23:57:48.110Z,100531.76
