createdAt,value
2022-08-18T00:03:53.243Z,2.83
2022-08-18T00:06:28.664Z,3.08
2022-08-18T00:09:07.060Z,2.70
2022-08-18T00:17:31.429Z,2.80
2022-08-18T00:20:09.514Z,2.80
2022-08-18T00:22:46.466Z,2.38
2022-08-18T00:35:32.004Z,3.40
2022-08-18T00:38:03.495Z,3.38
2022-08-18T00:41:05.069Z,3.17
2022-08-18T00:48:33.854Z,2.72
2022-08-18T00:51:13.511Z,3.85
2022-08-18T00:54:21.544Z,2.90
2022-08-18T00:57:24.751Z,3.25
2022-08-18T01:00:13.694Z,3.30
2022-08-18T01:02:52.454Z,2.72
2022-08-18T01:05:34.653Z,2.67
2022-08-18T01:08:04.710Z,2.78
2022-08-18T01:15:46.083Z,2.97
2022-08-18T01:18:43.713Z,2.85
2022-08-18T01:21:41.238Z,3.10
2022-08-18T01:25:05.087Z,2.95
2022-08-18T01:27:34.593Z,2.80
2022-08-18T01:31:01.778Z,2.70
2022-08-18T02:08:13.002Z,3.15
2022-08-18T02:11:46.409Z,3.30
2022-08-18T02:14:16.875Z,3.60
2022-08-18T02:53:06.844Z,3.80
2022-08-18T02:55:35.977Z,4.05
2022-08-18T03:07:22.630Z,3.38
2022-08-18T03:09:52.092Z,4.00
2022-08-18T03:17:43.733Z,3.80
2022-08-18T03:29:09.449Z,3.90
2022-08-18T03:31:39.400Z,3.85
2022-08-18T03:34:10.112Z,3.50
2022-08-18T03:50:01.451Z,3.97
2022-08-18T03:52:31.714Z,3.63
2022-08-18T03:55:02.915Z,4.32
2022-08-18T03:57:34.440Z,3.97
2022-08-18T04:00:49.578Z,3.70
2022-08-18T04:03:19.286Z,4.80
2022-08-18T04:06:30.048Z,3.72
2022-08-18T04:09:10.864Z,4.05
2022-08-18T04:11:57.867Z,3.85
2022-08-18T04:14:32.262Z,4.03
2022-08-18T04:17:01.208Z,4.38
2022-08-18T04:21:25.540Z,4.18
2022-08-18T04:28:14.754Z,4.28
2022-08-18T04:31:53.936Z,4.97
2022-08-18T04:34:23.559Z,4.93
2022-08-18T04:36:54.603Z,5.00
2022-08-18T04:40:27.721Z,4.78
2022-08-18T04:42:58.196Z,4.57
2022-08-18T04:46:04.761Z,4.53
2022-08-18T04:48:42.002Z,4.88
2022-08-18T04:52:31.039Z,4.95
2022-08-18T04:54:18.192Z,4.93
2022-08-18T04:56:50.335Z,4.57
2022-08-18T04:59:19.683Z,4.97
2022-08-18T05:01:52.989Z,5.35
2022-08-18T05:05:04.486Z,5.10
2022-08-18T05:07:43.653Z,4.88
2022-08-18T05:16:11.642Z,6.47
2022-08-18T05:18:42.726Z,6.68
2022-08-18T05:21:15.953Z,6.35
2022-08-18T05:23:48.546Z,6.60
2022-08-18T05:40:41.539Z,7.15
2022-08-18T05:43:52.094Z,7.13
2022-08-18T05:46:48.201Z,6.47
2022-08-18T05:49:18.038Z,7.05
2022-08-18T05:52:00.231Z,7.30
2022-08-18T05:59:34.380Z,7.25
2022-08-18T06:02:22.520Z,8.57
2022-08-18T06:04:57.365Z,8.63
2022-08-18T06:08:03.685Z,11.30
2022-08-18T06:10:33.320Z,14.68
2022-08-18T06:13:04.626Z,22.65
2022-08-18T06:15:36.286Z,20.60
2022-08-18T06:21:40.748Z,8.90
2022-08-18T06:25:02.825Z,9.18
2022-08-18T06:36:21.812Z,8.30
2022-08-18T06:39:22.237Z,7.90
2022-08-18T06:41:51.947Z,7.78
2022-08-18T06:44:55.836Z,7.38
2022-08-18T06:47:47.123Z,8.35
2022-08-18T06:51:01.260Z,7.57
2022-08-18T06:54:01.470Z,7.07
2022-08-18T06:56:37.425Z,6.47
2022-08-18T06:59:38.698Z,6.95
2022-08-18T07:02:39.152Z,6.40
2022-08-18T07:05:26.725Z,6.05
2022-08-18T07:08:15.577Z,7.13
2022-08-18T07:10:50.469Z,7.18
2022-08-18T07:13:38.961Z,6.53
2022-08-18T07:16:40.273Z,7.07
2022-08-18T07:19:30.162Z,8.05
2022-08-18T07:22:19.513Z,8.02
2022-08-18T07:25:05.499Z,8.40
2022-08-18T07:27:52.084Z,8.43
2022-08-18T07:30:21.239Z,8.38
2022-08-18T07:33:15.992Z,7.75
2022-08-18T07:36:05.898Z,9.10
2022-08-18T07:38:44.573Z,8.30
2022-08-18T07:41:20.585Z,10.13
2022-08-18T07:45:27.731Z,9.02
2022-08-18T07:48:15.895Z,8.50
2022-08-18T07:51:33.874Z,8.82
2022-08-18T07:54:52.517Z,9.07
2022-08-18T07:57:27.989Z,8.52
2022-08-18T08:06:01.673Z,8.75
2022-08-18T08:08:59.386Z,9.18
2022-08-18T08:12:38.609Z,9.40
2022-08-18T08:15:11.210Z,9.20
2022-08-18T08:18:17.825Z,9.35
2022-08-18T08:21:06.137Z,8.90
2022-08-18T08:23:53.603Z,8.57
2022-08-18T08:26:49.399Z,8.48
2022-08-18T08:29:41.254Z,9.45
2022-08-18T08:32:18.634Z,8.65
2022-08-18T08:34:57.377Z,8.90
2022-08-18T08:37:39.574Z,8.15
2022-08-18T08:40:20.383Z,8.57
2022-08-18T08:42:59.033Z,8.23
2022-08-18T08:45:37.161Z,8.95
2022-08-18T08:48:09.957Z,9.25
2022-08-18T08:50:55.836Z,9.63
2022-08-18T08:53:45.979Z,8.80
2022-08-18T08:56:17.187Z,9.05
2022-08-18T08:59:07.117Z,9.43
2022-08-18T09:01:56.633Z,9.30
2022-08-18T09:05:08.352Z,9.40
2022-08-18T09:08:00.737Z,9.68
2022-08-18T09:10:57.727Z,9.85
2022-08-18T09:14:08.159Z,8.23
2022-08-18T09:17:52.473Z,9.32
2022-08-18T09:20:45.780Z,8.55
2022-08-18T09:23:25.488Z,10.45
2022-08-18T09:26:03.114Z,8.90
2022-08-18T09:28:58.014Z,8.15
2022-08-18T09:31:31.788Z,7.78
2022-08-18T09:34:32.949Z,7.85
2022-08-18T09:37:14.275Z,7.32
2022-08-18T09:40:16.703Z,8.15
2022-08-18T09:46:08.784Z,8.65
2022-08-18T09:48:43.110Z,9.25
2022-08-18T09:51:20.906Z,8.98
2022-08-18T09:53:54.240Z,9.60
2022-08-18T09:59:37.022Z,9.45
2022-08-18T10:02:18.773Z,9.20
2022-08-18T10:04:51.666Z,9.48
2022-08-18T10:07:43.383Z,8.75
2022-08-18T10:11:00.685Z,7.82
2022-08-18T10:13:57.324Z,7.88
2022-08-18T10:19:58.010Z,8.27
2022-08-18T10:22:48.604Z,9.23
2022-08-18T10:25:41.910Z,9.43
2022-08-18T10:28:55.819Z,9.80
2022-08-18T10:31:27.509Z,9.60
2022-08-18T10:34:16.941Z,10.93
2022-08-18T10:36:52.598Z,11.38
2022-08-18T10:39:25.704Z,10.65
2022-08-18T10:42:31.422Z,10.50
2022-08-18T10:45:22.149Z,10.00
2022-08-18T10:48:24.501Z,9.93
2022-08-18T10:54:51.063Z,11.23
2022-08-18T10:57:34.087Z,11.43
2022-08-18T11:00:47.825Z,10.13
2022-08-18T11:04:34.160Z,9.88
2022-08-18T11:07:12.746Z,10.85
2022-08-18T11:09:51.023Z,9.60
2022-08-18T11:12:49.277Z,10.48
2022-08-18T11:16:13.804Z,10.50
2022-08-18T11:18:52.954Z,10.85
2022-08-18T11:21:42.287Z,11.18
2022-08-18T11:24:29.766Z,9.95
2022-08-18T11:27:17.042Z,10.43
2022-08-18T11:29:46.898Z,10.60
2022-08-18T11:32:21.009Z,10.63
2022-08-18T11:35:11.653Z,9.63
2022-08-18T11:43:41.578Z,9.77
2022-08-18T11:46:30.499Z,10.48
2022-08-18T11:52:35.087Z,9.90
2022-08-18T11:55:16.586Z,10.05
2022-08-18T11:57:59.106Z,9.50
2022-08-18T12:00:46.581Z,9.82
2022-08-18T12:03:20.615Z,10.45
2022-08-18T12:05:56.558Z,11.50
2022-08-18T12:11:33.261Z,10.10
2022-08-18T12:17:01.448Z,10.63
2022-08-18T12:19:34.668Z,11.02
2022-08-18T12:22:17.779Z,11.45
2022-08-18T12:24:48.272Z,10.35
2022-08-18T12:30:16.436Z,11.75
2022-08-18T12:32:49.337Z,12.77
2022-08-18T12:35:24.500Z,12.38
2022-08-18T12:38:00.019Z,11.75
2022-08-18T12:41:06.242Z,12.50
2022-08-18T12:43:44.175Z,13.43
2022-08-18T12:46:37.643Z,12.73
2022-08-18T12:49:17.349Z,13.70
2022-08-18T12:51:56.193Z,12.98
2022-08-18T12:54:26.367Z,13.25
2022-08-18T12:57:06.824Z,13.27
2022-08-18T12:59:37.618Z,13.98
2022-08-18T13:02:07.331Z,14.23
2022-08-18T13:04:39.471Z,14.18
2022-08-18T13:07:13.810Z,13.60
2022-08-18T13:09:53.552Z,12.75
2022-08-18T13:12:28.690Z,13.85
2022-08-18T13:14:58.298Z,13.70
2022-08-18T13:17:30.613Z,13.63
2022-08-18T13:20:05.952Z,14.07
2022-08-18T13:22:34.176Z,13.20
2022-08-18T13:25:07.504Z,13.20
2022-08-18T13:27:37.858Z,13.93
2022-08-18T13:30:30.571Z,12.88
2022-08-18T13:33:05.993Z,14.20
2022-08-18T13:35:54.893Z,14.68
2022-08-18T13:38:28.231Z,12.75
2022-08-18T13:41:06.266Z,12.63
2022-08-18T13:43:39.583Z,11.48
2022-08-18T13:46:11.520Z,13.95
2022-08-18T13:48:41.844Z,13.52
2022-08-18T13:51:24.387Z,12.20
2022-08-18T13:54:06.643Z,12.75
2022-08-18T13:56:52.119Z,12.55
2022-08-18T13:59:23.347Z,13.05
2022-08-18T14:01:57.116Z,13.38
2022-08-18T14:04:29.554Z,13.98
2022-08-18T14:07:11.134Z,13.50
2022-08-18T14:09:44.185Z,12.65
2022-08-18T14:12:29.638Z,14.00
2022-08-18T14:15:02.343Z,12.82
2022-08-18T14:17:31.176Z,14.10
2022-08-18T14:20:29.587Z,13.77
2022-08-18T14:23:21.567Z,13.27
2022-08-18T14:26:13.659Z,12.38
2022-08-18T14:28:43.596Z,12.07
2022-08-18T14:31:20.542Z,11.70
2022-08-18T14:33:53.583Z,12.02
2022-08-18T14:36:29.991Z,11.63
2022-08-18T14:39:03.730Z,11.40
2022-08-18T14:41:34.932Z,12.38
2022-08-18T14:44:12.666Z,13.73
2022-08-18T14:46:52.274Z,14.65
2022-08-18T14:49:28.578Z,14.07
2022-08-18T14:52:01.448Z,14.10
2022-08-18T14:54:31.789Z,10.90
2022-08-18T14:57:12.006Z,9.93
2022-08-18T14:59:42.244Z,9.85
2022-08-18T15:02:13.619Z,10.73
2022-08-18T15:04:53.290Z,9.57
2022-08-18T15:07:27.484Z,8.48
2022-08-18T15:10:14.812Z,9.85
2022-08-18T15:12:47.541Z,8.27
2022-08-18T15:15:51.722Z,9.40
2022-08-18T15:18:22.582Z,8.65
2022-08-18T15:21:19.507Z,9.13
2022-08-18T15:24:22.494Z,8.70
2022-08-18T15:27:05.618Z,7.13
2022-08-18T15:29:41.604Z,7.47
2022-08-18T15:32:16.868Z,8.10
2022-08-18T15:34:46.834Z,7.38
2022-08-18T15:37:24.187Z,8.90
2022-08-18T15:40:30.206Z,7.50
2022-08-18T15:43:09.924Z,8.45
2022-08-18T15:45:56.177Z,8.32
2022-08-18T15:48:28.625Z,8.85
2022-08-18T15:51:11.826Z,9.75
2022-08-18T15:53:44.493Z,10.50
2022-08-18T15:56:20.844Z,10.73
2022-08-18T15:58:51.185Z,10.77
2022-08-18T16:01:32.163Z,10.45
2022-08-18T16:04:38.832Z,10.35
2022-08-18T16:07:08.003Z,11.52
2022-08-18T16:09:38.807Z,11.18
2022-08-18T16:12:13.702Z,11.85
2022-08-18T16:14:49.333Z,11.75
2022-08-18T16:17:31.638Z,12.57
2022-08-18T16:20:01.938Z,12.98
2022-08-18T16:22:33.218Z,12.95
2022-08-18T16:25:03.300Z,14.48
2022-08-18T16:27:42.045Z,15.35
2022-08-18T16:30:29.885Z,15.70
2022-08-18T16:33:05.523Z,13.15
2022-08-18T16:35:37.604Z,14.65
2022-08-18T16:38:10.270Z,14.18
2022-08-18T16:40:41.246Z,14.27
2022-08-18T16:43:10.824Z,14.95
2022-08-18T16:45:41.169Z,14.43
2022-08-18T16:48:14.240Z,14.02
2022-08-18T16:50:46.853Z,15.18
2022-08-18T16:53:15.599Z,15.63
2022-08-18T16:55:44.517Z,18.05
2022-08-18T16:58:32.196Z,18.27
2022-08-18T17:01:19.665Z,15.27
2022-08-18T17:04:14.788Z,18.33
2022-08-18T17:06:49.969Z,15.43
2022-08-18T17:09:23.638Z,16.70
2022-08-18T17:11:52.857Z,17.73
2022-08-18T17:14:27.890Z,16.45
2022-08-18T17:16:58.896Z,18.88
2022-08-18T17:19:33.242Z,16.73
2022-08-18T17:22:03.641Z,18.08
2022-08-18T17:24:33.521Z,16.30
2022-08-18T17:27:25.725Z,16.90
2022-08-18T17:30:32.756Z,15.85
2022-08-18T17:33:12.445Z,16.25
2022-08-18T17:35:44.467Z,16.05
2022-08-18T17:38:49.677Z,14.25
2022-08-18T17:41:23.477Z,14.35
2022-08-18T17:44:00.997Z,14.48
2022-08-18T17:46:38.798Z,12.68
2022-08-18T17:49:13.209Z,13.48
2022-08-18T17:51:52.710Z,13.30
2022-08-18T17:54:38.615Z,12.00
2022-08-18T17:57:24.344Z,12.95
2022-08-18T18:00:02.644Z,13.07
2022-08-18T18:02:43.103Z,14.23
2022-08-18T18:05:30.447Z,14.43
2022-08-18T18:08:01.277Z,12.75
2022-08-18T18:13:37.420Z,13.13
2022-08-18T18:16:35.388Z,12.93
2022-08-18T18:19:12.679Z,12.13
2022-08-18T18:21:55.368Z,12.82
2022-08-18T18:24:38.358Z,13.15
2022-08-18T18:27:53.074Z,12.88
2022-08-18T18:30:30.050Z,11.20
2022-08-18T18:33:05.954Z,11.82
2022-08-18T18:36:00.863Z,11.57
2022-08-18T18:39:10.408Z,12.50
2022-08-18T18:41:40.752Z,11.00
2022-08-18T18:44:12.306Z,11.90
2022-08-18T18:46:51.361Z,12.98
2022-08-18T18:49:32.307Z,11.40
2022-08-18T18:52:08.297Z,12.35
2022-08-18T18:54:49.784Z,13.18
2022-08-18T18:57:38.104Z,12.48
2022-08-18T19:00:20.658Z,11.95
2022-08-18T19:03:19.500Z,10.68
2022-08-18T19:06:14.919Z,11.20
2022-08-18T19:09:25.780Z,10.45
2022-08-18T19:12:25.973Z,11.60
2022-08-18T19:15:00.679Z,10.60
2022-08-18T19:17:54.197Z,11.63
2022-08-18T19:22:01.713Z,11.98
2022-08-18T19:23:45.086Z,11.23
2022-08-18T19:26:27.277Z,11.63
2022-08-18T19:29:13.218Z,11.05
2022-08-18T19:31:50.455Z,11.52
2022-08-18T19:34:52.768Z,10.10
2022-08-18T19:38:14.328Z,10.98
2022-08-18T19:40:48.539Z,10.93
2022-08-18T19:43:57.069Z,10.23
2022-08-18T19:46:39.813Z,10.45
2022-08-18T19:49:42.043Z,10.10
2022-08-18T19:52:45.689Z,9.65
2022-08-18T19:55:36.824Z,9.80
2022-08-18T19:58:32.227Z,9.23
2022-08-18T20:01:32.538Z,10.80
2022-08-18T20:04:06.625Z,9.80
2022-08-18T20:09:26.536Z,10.02
2022-08-18T20:11:59.864Z,8.65
2022-08-18T20:14:32.664Z,9.05
2022-08-18T20:17:10.974Z,10.23
2022-08-18T20:20:11.271Z,9.50
2022-08-18T20:22:43.832Z,9.02
2022-08-18T20:25:18.722Z,10.07
2022-08-18T20:27:51.458Z,10.13
2022-08-18T20:30:28.528Z,10.27
2022-08-18T20:33:12.777Z,9.02
2022-08-18T20:36:02.145Z,8.87
2022-08-18T20:38:45.901Z,8.57
2022-08-18T20:41:25.820Z,9.82
2022-08-18T20:44:29.969Z,9.63
2022-08-18T20:46:58.605Z,9.30
2022-08-18T20:50:03.531Z,8.85
2022-08-18T20:52:49.656Z,8.98
2022-08-18T20:55:33.203Z,8.98
2022-08-18T20:58:12.206Z,9.13
2022-08-18T21:00:44.876Z,9.13
2022-08-18T21:03:20.896Z,9.18
2022-08-18T21:05:58.383Z,8.60
2022-08-18T21:08:29.316Z,7.60
2022-08-18T21:11:21.560Z,7.80
2022-08-18T21:14:04.457Z,7.88
2022-08-18T21:16:41.594Z,7.32
2022-08-18T21:19:20.613Z,6.88
2022-08-18T21:21:53.483Z,6.53
2022-08-18T21:24:50.082Z,7.15
2022-08-18T21:27:39.524Z,7.60
2022-08-18T21:30:34.343Z,6.50
2022-08-18T21:33:26.745Z,6.70
2022-08-18T21:35:55.765Z,6.70
2022-08-18T21:38:28.153Z,7.15
2022-08-18T21:41:00.285Z,7.15
2022-08-18T21:44:14.860Z,7.38
2022-08-18T21:46:44.855Z,6.88
2022-08-18T21:49:22.799Z,8.18
2022-08-18T21:51:54.856Z,7.25
2022-08-18T21:54:28.676Z,7.78
2022-08-18T21:57:26.138Z,8.20
2022-08-18T22:00:20.493Z,7.93
2022-08-18T22:02:54.399Z,7.30
2022-08-18T22:05:58.195Z,7.80
2022-08-18T22:08:22.601Z,7.57
2022-08-18T22:11:38.321Z,7.13
2022-08-18T22:14:29.391Z,7.60
2022-08-18T22:17:52.103Z,7.03
2022-08-18T22:23:32.808Z,8.35
2022-08-18T22:26:17.688Z,8.77
2022-08-18T22:28:59.004Z,8.15
2022-08-18T22:31:38.169Z,8.65
2022-08-18T22:34:11.555Z,8.90
2022-08-18T22:36:42.859Z,8.60
2022-08-18T22:39:23.279Z,9.05
2022-08-18T22:41:52.558Z,8.60
2022-08-18T22:44:21.840Z,9.02
2022-08-18T22:46:50.444Z,8.98
2022-08-18T22:49:20.141Z,9.60
2022-08-18T22:51:50.098Z,9.80
2022-08-18T22:54:19.033Z,9.07
2022-08-18T22:56:56.368Z,9.38
2022-08-18T22:59:27.972Z,8.95
2022-08-18T23:01:59.997Z,8.77
2022-08-18T23:04:29.103Z,8.70
2022-08-18T23:06:57.858Z,8.90
2022-08-18T23:09:31.810Z,8.40
2022-08-18T23:12:06.579Z,8.13
2022-08-18T23:17:06.224Z,8.13
2022-08-18T23:19:40.844Z,8.85
2022-08-18T23:22:18.491Z,8.77
2022-08-18T23:24:50.220Z,8.48
2022-08-18T23:27:18.786Z,8.45
2022-08-18T23:29:48.756Z,7.95
2022-08-18T23:32:23.004Z,8.13
2022-08-18T23:34:58.851Z,9.13
2022-08-18T23:37:27.514Z,8.13
2022-08-18T23:39:56.279Z,9.57
2022-08-18T23:42:25.528Z,10.45
2022-08-18T23:45:03.939Z,8.02
2022-08-18T23:47:33.066Z,9.57
2022-08-18T23:50:04.806Z,9.38
2022-08-18T23:52:43.701Z,9.18
2022-08-18T23:55:15.933Z,7.93
2022-08-18T23:57:48.375Z,8.00
