createdAt,value
2017-10-23T00:02:22.365Z,98718.94
2017-10-23T00:04:48.695Z,98707.47
2017-10-23T00:07:15.018Z,98708.52
2017-10-23T00:09:41.351Z,98708.23
2017-10-23T00:12:07.735Z,98709.11
2017-10-23T00:14:34.032Z,98711.19
2017-10-23T00:17:00.337Z,98707.25
2017-10-23T00:19:26.683Z,98699.23
2017-10-23T00:21:53.009Z,98701.52
2017-10-23T00:24:19.331Z,98698.41
2017-10-23T00:26:45.680Z,98700.78
2017-10-23T00:29:12.015Z,98695.48
2017-10-23T00:31:38.352Z,98683.71
2017-10-23T00:34:04.663Z,98671.95
2017-10-23T00:36:31.007Z,98672.25
2017-10-23T00:38:57.326Z,98671.33
2017-10-23T00:41:23.664Z,98678.00
2017-10-23T00:43:49.987Z,98674.13
2017-10-23T00:46:16.392Z,98664.77
2017-10-23T00:48:42.658Z,98663.89
2017-10-23T00:51:08.981Z,98661.39
2017-10-23T00:53:35.331Z,98654.77
2017-10-23T00:56:01.661Z,98661.89
2017-10-23T00:58:27.976Z,98653.66
2017-10-23T01:00:54.327Z,98643.19
2017-10-23T01:03:20.645Z,98646.36
2017-10-23T01:05:47.402Z,98647.57
2017-10-23T01:08:13.738Z,98639.61
2017-10-23T01:10:40.050Z,98636.23
2017-10-23T01:13:06.419Z,98626.73
2017-10-23T01:15:32.716Z,98638.73
2017-10-23T01:17:59.053Z,98640.84
2017-10-23T01:20:25.405Z,98635.21
2017-10-23T01:22:51.734Z,98632.31
2017-10-23T01:25:18.075Z,98638.95
2017-10-23T01:27:44.388Z,98633.90
2017-10-23T01:30:10.724Z,98631.47
2017-10-23T01:32:37.053Z,98630.11
2017-10-23T01:35:03.396Z,98621.33
2017-10-23T01:37:29.774Z,98622.78
2017-10-23T01:39:56.147Z,98629.98
2017-10-23T01:42:22.467Z,98621.00
2017-10-23T01:44:48.811Z,98625.27
2017-10-23T01:47:15.198Z,98617.06
2017-10-23T01:49:41.458Z,98602.65
2017-10-23T01:52:07.798Z,98600.61
2017-10-23T01:54:34.143Z,98581.91
2017-10-23T01:57:00.532Z,98589.94
2017-10-23T01:59:26.800Z,98583.84
2017-10-23T02:01:53.136Z,98595.00
2017-10-23T02:04:19.458Z,98591.78
2017-10-23T02:06:45.814Z,98581.95
2017-10-23T02:09:12.135Z,98579.36
2017-10-23T02:11:38.462Z,98571.27
2017-10-23T02:14:04.811Z,98571.86
2017-10-23T02:16:31.123Z,98571.20
2017-10-23T02:18:57.455Z,98564.55
2017-10-23T02:21:23.808Z,98563.05
2017-10-23T02:23:50.122Z,98557.91
2017-10-23T02:26:16.451Z,98561.54
2017-10-23T02:28:42.793Z,98554.16
2017-10-23T02:31:09.120Z,98543.32
2017-10-23T02:33:35.469Z,98546.28
2017-10-23T02:36:01.793Z,98542.30
2017-10-23T02:38:28.114Z,98542.48
2017-10-23T02:40:54.451Z,98535.70
2017-10-23T02:43:20.768Z,98536.38
2017-10-23T02:45:47.125Z,98530.08
2017-10-23T02:48:13.458Z,98519.75
2017-10-23T02:50:39.695Z,98515.97
2017-10-23T02:53:06.015Z,98508.02
2017-10-23T02:55:32.350Z,98522.43
2017-10-23T02:57:58.735Z,98516.64
2017-10-23T03:00:25.154Z,98505.20
2017-10-23T03:02:51.457Z,98507.84
2017-10-23T03:05:17.771Z,98484.42
2017-10-23T03:07:44.103Z,98494.91
2017-10-23T03:10:10.365Z,98485.02
2017-10-23T03:12:36.663Z,98480.82
2017-10-23T03:15:03.009Z,98481.92
2017-10-23T03:17:29.325Z,98483.33
2017-10-23T03:19:55.670Z,98474.16
2017-10-23T03:22:22.063Z,98471.73
2017-10-23T03:24:48.419Z,98478.50
2017-10-23T03:27:14.751Z,98464.21
2017-10-23T03:29:41.098Z,98469.13
2017-10-23T03:32:10.476Z,98458.52
2017-10-23T03:34:36.888Z,98457.41
2017-10-23T03:37:03.271Z,98454.72
2017-10-23T03:39:29.593Z,98466.31
2017-10-23T03:41:55.939Z,98458.16
2017-10-23T03:44:22.273Z,98467.97
2017-10-23T03:46:48.600Z,98465.25
2017-10-23T03:49:14.922Z,98462.25
2017-10-23T03:51:41.263Z,98434.07
2017-10-23T03:54:07.595Z,98450.43
2017-10-23T03:56:33.985Z,98444.06
2017-10-23T03:59:00.259Z,98444.31
2017-10-23T04:01:26.596Z,98433.55
2017-10-23T04:03:52.952Z,98425.16
2017-10-23T04:06:19.262Z,98435.95
2017-10-23T04:08:45.575Z,98428.60
2017-10-23T04:11:11.910Z,98386.30
2017-10-23T04:13:38.255Z,98407.44
2017-10-23T04:16:04.692Z,98415.71
2017-10-23T04:18:31.073Z,98403.62
2017-10-23T04:20:57.333Z,98389.92
2017-10-23T04:23:23.678Z,98390.45
2017-10-23T04:25:50.020Z,98388.09
2017-10-23T04:28:16.340Z,98385.23
2017-10-23T04:30:42.692Z,98378.94
2017-10-23T04:33:09.035Z,98389.12
2017-10-23T04:35:35.349Z,98377.97
2017-10-23T04:38:01.666Z,98387.41
2017-10-23T04:40:28.006Z,98371.18
2017-10-23T04:42:54.324Z,98369.95
2017-10-23T04:45:20.671Z,98366.18
2017-10-23T04:47:47.013Z,98362.05
2017-10-23T04:50:13.337Z,98360.36
2017-10-23T04:52:39.682Z,98359.12
2017-10-23T04:55:06.014Z,98356.48
2017-10-23T04:57:32.383Z,98359.30
2017-10-23T04:59:58.673Z,98355.36
2017-10-23T05:02:26.791Z,98352.81
2017-10-23T05:04:53.176Z,98365.28
2017-10-23T05:07:19.491Z,98336.68
2017-10-23T05:09:45.850Z,98371.33
2017-10-23T05:12:12.200Z,98351.44
2017-10-23T05:14:38.544Z,98355.95
2017-10-23T05:17:04.860Z,98351.64
2017-10-23T05:19:31.165Z,98358.34
2017-10-23T05:21:57.502Z,98357.97
2017-10-23T05:24:23.883Z,98325.58
2017-10-23T05:26:50.188Z,98368.25
2017-10-23T05:29:16.497Z,98352.55
2017-10-23T05:31:42.861Z,98323.78
2017-10-23T05:34:09.260Z,98333.71
2017-10-23T05:36:35.592Z,98348.25
2017-10-23T05:39:01.923Z,98345.55
2017-10-23T05:41:28.314Z,98331.17
2017-10-23T05:43:54.579Z,98326.50
2017-10-23T05:46:20.980Z,98334.63
2017-10-23T05:48:47.381Z,98317.58
2017-10-23T05:51:13.680Z,98335.59
2017-10-23T05:53:40.055Z,98325.91
2017-10-23T05:56:06.346Z,98323.28
2017-10-23T05:58:32.683Z,98336.09
2017-10-23T06:00:59.040Z,98319.98
2017-10-23T06:03:25.307Z,98327.33
2017-10-23T06:05:51.573Z,98319.44
2017-10-23T06:08:17.811Z,98321.02
2017-10-23T06:10:44.144Z,98301.92
2017-10-23T06:13:10.479Z,98315.70
2017-10-23T06:15:37.706Z,98322.17
2017-10-23T06:18:04.058Z,98310.45
2017-10-23T06:20:30.385Z,98310.27
2017-10-23T06:22:56.709Z,98325.86
2017-10-23T06:25:23.066Z,98318.34
2017-10-23T06:27:49.412Z,98301.87
2017-10-23T06:30:15.724Z,98298.14
2017-10-23T06:32:42.071Z,98308.40
2017-10-23T06:35:08.386Z,98309.30
2017-10-23T06:37:34.710Z,98306.54
2017-10-23T06:40:01.037Z,98305.16
2017-10-23T06:42:29.127Z,98306.52
2017-10-23T06:44:55.473Z,98300.54
2017-10-23T06:47:21.774Z,98322.30
2017-10-23T06:49:48.101Z,98272.05
2017-10-23T06:52:14.448Z,98273.30
2017-10-23T06:54:40.771Z,98287.14
2017-10-23T06:57:07.996Z,98296.33
2017-10-23T06:59:34.344Z,98286.00
2017-10-23T07:02:00.704Z,98278.41
2017-10-23T07:04:27.070Z,98294.55
2017-10-23T07:06:53.422Z,98276.63
2017-10-23T07:09:19.693Z,98272.63
2017-10-23T07:11:46.055Z,98301.30
2017-10-23T07:14:12.288Z,98278.17
2017-10-23T07:16:38.728Z,98293.27
2017-10-23T07:19:15.281Z,98254.79
2017-10-23T07:21:44.780Z,98256.32
2017-10-23T07:24:11.225Z,98233.70
2017-10-23T07:26:37.523Z,98272.73
2017-10-23T07:29:04.003Z,98270.28
2017-10-23T07:31:30.313Z,98240.48
2017-10-23T07:33:56.716Z,98251.53
2017-10-23T07:36:23.142Z,98243.88
2017-10-23T07:38:50.406Z,98230.88
2017-10-23T07:41:16.739Z,98231.61
2017-10-23T07:43:44.124Z,98216.78
2017-10-23T07:46:10.373Z,98217.33
2017-10-23T07:48:36.773Z,98185.52
2017-10-23T07:51:03.065Z,98228.62
2017-10-23T07:53:29.510Z,98181.50
2017-10-23T07:55:56.271Z,98186.58
2017-10-23T07:58:24.743Z,98210.66
2017-10-23T08:00:53.133Z,98216.63
2017-10-23T08:03:19.497Z,98165.53
2017-10-23T08:05:46.059Z,98194.54
2017-10-23T08:08:13.438Z,98188.54
2017-10-23T08:10:39.868Z,98205.48
2017-10-23T08:13:06.272Z,98201.04
2017-10-23T08:15:32.569Z,98185.91
2017-10-23T08:17:58.961Z,98178.08
2017-10-23T08:20:27.322Z,98191.75
2017-10-23T08:22:53.626Z,98167.47
2017-10-23T08:25:22.744Z,98195.27
2017-10-23T08:27:49.019Z,98186.78
2017-10-23T08:30:15.436Z,98156.58
2017-10-23T08:32:45.981Z,98152.53
2017-10-23T08:35:18.483Z,98174.56
2017-10-23T08:37:44.923Z,98189.09
2017-10-23T08:40:11.256Z,98167.95
2017-10-23T08:42:37.619Z,98200.38
2017-10-23T08:45:03.932Z,98177.98
2017-10-23T08:47:30.257Z,98182.59
2017-10-23T08:49:56.595Z,98105.61
2017-10-23T08:52:22.946Z,98183.88
2017-10-23T08:54:49.239Z,98167.25
2017-10-23T08:57:15.581Z,98118.77
2017-10-23T08:59:41.914Z,98157.48
2017-10-23T09:02:08.251Z,98163.59
2017-10-23T09:04:34.632Z,98165.56
2017-10-23T09:07:00.896Z,98164.59
2017-10-23T09:09:27.232Z,98168.49
2017-10-23T09:11:53.625Z,98152.51
2017-10-23T09:14:19.998Z,98173.63
2017-10-23T09:16:46.332Z,98181.27
2017-10-23T09:19:12.657Z,98138.14
2017-10-23T09:21:38.998Z,98165.80
2017-10-23T09:24:05.338Z,98169.91
2017-10-23T09:26:31.735Z,98160.70
2017-10-23T09:28:58.010Z,98169.95
2017-10-23T09:31:24.349Z,98167.83
2017-10-23T09:33:50.677Z,98180.80
2017-10-23T09:36:16.994Z,98168.74
2017-10-23T09:38:43.493Z,98174.55
2017-10-23T09:41:09.774Z,98145.78
2017-10-23T09:43:37.474Z,98122.69
2017-10-23T09:46:03.860Z,98139.83
2017-10-23T09:51:02.082Z,98170.47
2017-10-23T09:53:29.463Z,98145.16
2017-10-23T09:55:55.794Z,98149.02
2017-10-23T09:58:22.057Z,98141.72
2017-10-23T10:00:48.417Z,98153.71
2017-10-23T10:03:14.748Z,98146.32
2017-10-23T10:05:42.227Z,98131.05
2017-10-23T10:08:08.594Z,98147.99
2017-10-23T10:10:35.042Z,98137.95
2017-10-23T10:13:01.290Z,98143.66
2017-10-23T10:15:27.717Z,98150.31
2017-10-23T10:17:54.057Z,98128.52
2017-10-23T10:20:20.429Z,98150.85
2017-10-23T10:22:46.733Z,98140.02
2017-10-23T10:25:13.071Z,98140.92
2017-10-23T10:27:39.384Z,98131.89
2017-10-23T10:30:05.728Z,98138.45
2017-10-23T10:32:32.000Z,98107.86
2017-10-23T10:34:58.242Z,98131.47
2017-10-23T10:37:24.509Z,98128.67
2017-10-23T10:39:50.776Z,98113.01
2017-10-23T10:42:17.091Z,98118.20
2017-10-23T10:44:43.466Z,98126.02
2017-10-23T10:47:09.728Z,98109.70
2017-10-23T10:49:36.171Z,98119.72
2017-10-23T10:52:02.503Z,98112.48
2017-10-23T10:54:28.859Z,98111.77
2017-10-23T10:56:55.157Z,98111.84
2017-10-23T10:59:21.495Z,98084.14
2017-10-23T11:01:47.891Z,98095.41
2017-10-23T11:04:14.279Z,98101.75
2017-10-23T11:06:40.624Z,98102.30
2017-10-23T11:09:06.905Z,98102.19
2017-10-23T11:11:33.284Z,98105.50
2017-10-23T11:13:59.599Z,98103.05
2017-10-23T11:16:25.922Z,98098.45
2017-10-23T11:18:52.264Z,98105.91
2017-10-23T11:21:18.608Z,98093.77
2017-10-23T11:23:44.982Z,98089.19
2017-10-23T11:26:11.281Z,98076.84
2017-10-23T11:28:37.601Z,98077.61
2017-10-23T11:31:03.935Z,98078.96
2017-10-23T11:33:30.309Z,98084.77
2017-10-23T11:35:56.875Z,98067.05
2017-10-23T11:38:23.224Z,98065.04
2017-10-23T11:40:49.564Z,98060.28
2017-10-23T11:43:15.914Z,98057.13
2017-10-23T11:45:42.216Z,98062.78
2017-10-23T11:48:08.594Z,98063.28
2017-10-23T11:50:35.171Z,98066.05
2017-10-23T11:53:01.522Z,98060.13
2017-10-23T11:55:27.901Z,98063.45
2017-10-23T11:57:54.208Z,98069.73
2017-10-23T12:00:20.571Z,98064.87
2017-10-23T12:02:46.862Z,98061.20
2017-10-23T12:05:13.182Z,98063.13
2017-10-23T12:07:39.416Z,98048.56
2017-10-23T12:10:05.774Z,98047.91
2017-10-23T12:12:32.114Z,98055.45
2017-10-23T12:14:58.430Z,98054.72
2017-10-23T12:17:24.764Z,98048.48
2017-10-23T12:19:51.134Z,98041.74
2017-10-23T12:22:17.453Z,98051.59
2017-10-23T12:24:43.848Z,98049.17
2017-10-23T12:27:10.171Z,98048.05
2017-10-23T12:29:36.538Z,98036.59
2017-10-23T12:32:02.853Z,98053.34
2017-10-23T12:34:29.092Z,98036.79
2017-10-23T12:36:55.406Z,98049.53
2017-10-23T12:39:21.759Z,98039.53
2017-10-23T12:41:48.098Z,98035.01
2017-10-23T12:44:14.417Z,98041.11
2017-10-23T12:46:40.758Z,98033.95
2017-10-23T12:49:07.211Z,98031.29
2017-10-23T12:51:33.613Z,98041.08
2017-10-23T12:53:59.936Z,98014.98
2017-10-23T12:56:26.288Z,98009.02
2017-10-23T12:58:52.615Z,98019.27
2017-10-23T13:01:18.941Z,98032.31
2017-10-23T13:03:45.233Z,98029.50
2017-10-23T13:06:11.603Z,98032.59
2017-10-23T13:08:39.056Z,98028.38
2017-10-23T13:11:06.563Z,98040.64
2017-10-23T13:13:32.965Z,98035.05
2017-10-23T13:15:59.224Z,98028.14
2017-10-23T13:18:25.521Z,98031.25
2017-10-23T13:20:51.830Z,98033.25
2017-10-23T13:23:18.076Z,98033.39
2017-10-23T13:25:44.340Z,98032.45
2017-10-23T13:28:10.617Z,98037.31
2017-10-23T13:30:36.893Z,98033.53
2017-10-23T13:33:03.172Z,98036.91
2017-10-23T13:35:29.501Z,98047.97
2017-10-23T13:37:55.800Z,98049.97
2017-10-23T13:40:22.069Z,98047.06
2017-10-23T13:42:48.397Z,98047.09
2017-10-23T13:45:14.741Z,98053.15
2017-10-23T13:47:41.932Z,98046.52
2017-10-23T13:50:08.252Z,98043.89
2017-10-23T13:52:35.714Z,98038.13
2017-10-23T13:55:02.063Z,98040.76
2017-10-23T13:57:29.161Z,98033.82
2017-10-23T13:59:55.618Z,98016.66
2017-10-23T14:02:21.965Z,98020.08
2017-10-23T14:04:48.334Z,98023.36
2017-10-23T14:07:14.962Z,98032.81
2017-10-23T14:09:41.300Z,98041.59
2017-10-23T14:12:07.605Z,98042.03
2017-10-23T14:14:34.021Z,98044.38
2017-10-23T14:17:00.349Z,98044.56
2017-10-23T14:19:26.608Z,98041.42
2017-10-23T14:21:52.915Z,98033.02
2017-10-23T14:24:19.256Z,98030.94
2017-10-23T14:26:45.615Z,98027.55
2017-10-23T14:29:16.862Z,98017.87
2017-10-23T14:31:43.175Z,98012.31
2017-10-23T14:42:41.956Z,98013.63
2017-10-23T14:45:08.486Z,98003.48
2017-10-23T14:47:34.861Z,98007.88
2017-10-23T14:50:02.137Z,98003.06
2017-10-23T14:52:29.539Z,98001.27
2017-10-23T14:54:55.895Z,97998.47
2017-10-23T14:57:22.224Z,97997.27
2017-10-23T14:59:48.558Z,97989.30
2017-10-23T15:02:17.630Z,97989.85
2017-10-23T15:07:16.524Z,97976.47
2017-10-23T15:09:43.012Z,97970.54
2017-10-23T15:12:09.439Z,97960.47
2017-10-23T15:14:35.794Z,97968.43
2017-10-23T15:17:02.783Z,97976.09
2017-10-23T15:19:29.264Z,97975.48
2017-10-23T15:21:55.590Z,97979.83
2017-10-23T15:24:22.015Z,97975.97
2017-10-23T15:26:48.318Z,97974.30
2017-10-23T15:29:14.718Z,97974.03
2017-10-23T15:31:41.146Z,97977.87
2017-10-23T15:34:07.737Z,97981.80
2017-10-23T15:36:34.104Z,97984.11
2017-10-23T15:39:00.405Z,97986.48
2017-10-23T15:41:26.746Z,97981.00
2017-10-23T15:43:53.122Z,97979.03
2017-10-23T15:46:19.425Z,97976.11
2017-10-23T15:48:47.193Z,97974.98
2017-10-23T15:51:13.488Z,97973.66
2017-10-23T15:53:39.821Z,97977.48
2017-10-23T15:56:06.161Z,97973.95
2017-10-23T15:58:32.507Z,97973.80
2017-10-23T16:00:58.854Z,97975.91
2017-10-23T16:03:25.151Z,97967.03
2017-10-23T16:05:51.487Z,97970.87
2017-10-23T16:08:17.804Z,97974.36
2017-10-23T16:10:44.261Z,97965.30
2017-10-23T16:13:10.582Z,97971.94
2017-10-23T16:15:36.919Z,97971.08
2017-10-23T16:18:03.239Z,97977.86
2017-10-23T16:20:29.580Z,97979.25
2017-10-23T16:22:56.033Z,97975.95
2017-10-23T16:25:22.362Z,97973.31
2017-10-23T16:27:48.671Z,97971.42
2017-10-23T16:30:15.013Z,97973.08
2017-10-23T16:32:41.400Z,97969.05
2017-10-23T16:35:07.776Z,97979.85
2017-10-23T16:37:34.603Z,97982.83
2017-10-23T16:40:00.886Z,97986.70
2017-10-23T16:42:27.187Z,97990.13
2017-10-23T16:44:53.507Z,97990.55
2017-10-23T16:47:19.844Z,97993.62
2017-10-23T16:49:46.179Z,97990.29
2017-10-23T16:52:12.580Z,97989.66
2017-10-23T16:54:38.946Z,97992.25
2017-10-23T16:57:05.281Z,97993.57
2017-10-23T16:59:31.627Z,97985.11
2017-10-23T17:01:57.931Z,97981.71
2017-10-23T17:04:24.261Z,97983.84
2017-10-23T17:06:50.609Z,97989.13
2017-10-23T17:09:16.939Z,97983.61
2017-10-23T17:11:43.287Z,97982.00
2017-10-23T17:14:09.898Z,97982.80
2017-10-23T17:16:36.335Z,97986.96
2017-10-23T17:19:02.690Z,97987.89
2017-10-23T17:21:28.997Z,97985.40
2017-10-23T17:23:55.442Z,97985.03
2017-10-23T17:26:22.801Z,97983.42
2017-10-23T17:28:58.955Z,97978.45
2017-10-23T17:31:25.457Z,97973.10
2017-10-23T17:33:52.130Z,97976.39
2017-10-23T17:36:18.547Z,97973.17
2017-10-23T17:38:50.658Z,97974.03
2017-10-23T17:41:17.098Z,97979.31
2017-10-23T17:43:43.413Z,97987.24
2017-10-23T17:46:09.841Z,97979.36
2017-10-23T17:48:36.294Z,97988.03
2017-10-23T17:51:02.666Z,97982.36
2017-10-23T17:53:29.239Z,97977.55
2017-10-23T17:55:55.641Z,97976.74
2017-10-23T17:58:22.062Z,97969.41
2017-10-23T18:00:48.443Z,97987.96
2017-10-23T18:03:15.625Z,97997.19
2017-10-23T18:05:42.981Z,97990.52
2017-10-23T18:08:09.402Z,97980.00
2017-10-23T18:10:35.731Z,97979.73
2017-10-23T18:13:02.105Z,97981.61
2017-10-23T18:15:28.396Z,97981.19
2017-10-23T18:17:55.686Z,97987.73
2017-10-23T18:20:22.011Z,97995.67
2017-10-23T18:22:48.661Z,97990.08
2017-10-23T18:25:15.011Z,97992.10
2017-10-23T18:27:41.398Z,98001.08
2017-10-23T18:30:07.713Z,98007.73
2017-10-23T18:32:34.061Z,97988.36
2017-10-23T18:35:00.407Z,97984.54
2017-10-23T18:37:26.784Z,97988.98
2017-10-23T18:39:53.277Z,97981.47
2017-10-23T18:44:54.577Z,97986.80
2017-10-23T18:47:22.612Z,97994.26
2017-10-23T18:49:49.205Z,97999.62
2017-10-23T19:02:04.025Z,97997.48
2017-10-23T19:04:30.551Z,97996.36
2017-10-23T19:07:05.900Z,97991.58
2017-10-23T19:09:41.239Z,98002.45
2017-10-23T19:14:47.993Z,98011.28
2017-10-23T19:17:30.890Z,98006.28
2017-10-23T19:32:52.273Z,97996.50
2017-10-23T19:35:18.639Z,98001.07
2017-10-23T19:37:44.990Z,98003.63
2017-10-23T19:40:11.337Z,98003.69
2017-10-23T19:42:37.675Z,97992.12
2017-10-23T19:45:05.034Z,97998.68
2017-10-23T19:47:31.325Z,98009.04
2017-10-23T19:49:57.675Z,98005.25
2017-10-23T19:52:24.056Z,98003.61
2017-10-23T19:54:50.481Z,97990.50
2017-10-23T19:57:16.834Z,97987.08
2017-10-23T19:59:43.118Z,97997.16
2017-10-23T20:02:09.566Z,98005.75
2017-10-23T20:04:35.904Z,98007.06
2017-10-23T20:07:07.183Z,98006.96
2017-10-23T20:09:43.241Z,98001.67
2017-10-23T20:12:09.658Z,97998.94
2017-10-23T20:14:36.027Z,97993.66
2017-10-23T20:17:11.351Z,97983.13
2017-10-23T20:19:37.741Z,97967.13
2017-10-23T20:22:04.081Z,97967.95
2017-10-23T20:24:30.546Z,97982.36
2017-10-23T20:26:56.880Z,97983.17
2017-10-23T20:29:23.385Z,97981.16
2017-10-23T20:31:49.814Z,97971.61
2017-10-23T20:34:16.643Z,97967.59
2017-10-23T20:36:44.585Z,97966.41
2017-10-23T20:39:11.217Z,97966.92
2017-10-23T20:41:47.471Z,97958.66
2017-10-23T20:44:13.945Z,97950.52
2017-10-23T20:46:43.787Z,97949.75
2017-10-23T20:49:10.197Z,97952.17
2017-10-23T20:51:37.138Z,97961.89
2017-10-23T20:54:03.654Z,97970.30
2017-10-23T20:56:31.014Z,97962.15
2017-10-23T20:58:59.799Z,97964.12
2017-10-23T21:01:34.624Z,97964.56
2017-10-23T21:04:03.275Z,97963.86
2017-10-23T21:06:35.093Z,97972.09
2017-10-23T21:19:55.068Z,97976.25
2017-10-23T21:43:58.036Z,97974.22
2017-10-23T22:37:21.601Z,97935.00
2017-10-23T22:39:59.383Z,97927.50
2017-10-23T22:42:34.245Z,97941.46
2017-10-23T22:45:00.958Z,97953.25
2017-10-23T22:50:06.333Z,97949.97
2017-10-23T22:52:41.903Z,97951.75
2017-10-23T22:55:08.420Z,97966.10
2017-10-23T22:57:36.951Z,97963.30
2017-10-23T23:00:04.340Z,97958.98
2017-10-23T23:02:32.629Z,97962.53
2017-10-23T23:05:07.008Z,97968.97
2017-10-23T23:07:42.520Z,97973.58
2017-10-23T23:10:12.937Z,97974.09
2017-10-23T23:12:39.337Z,97984.66
2017-10-23T23:15:07.612Z,97983.90
2017-10-23T23:17:33.963Z,97982.88
2017-10-23T23:20:00.359Z,97980.23
2017-10-23T23:22:26.688Z,97981.09
2017-10-23T23:24:53.156Z,97978.36
2017-10-23T23:27:19.517Z,97962.12
2017-10-23T23:29:46.076Z,97960.35
2017-10-23T23:32:12.440Z,97968.50
2017-10-23T23:34:38.764Z,97973.14
2017-10-23T23:37:05.227Z,97978.88
2017-10-23T23:39:31.546Z,97976.20
2017-10-23T23:41:57.890Z,97972.55
2017-10-23T23:44:24.311Z,97965.80
2017-10-23T23:46:50.651Z,97964.36
2017-10-23T23:49:17.068Z,97958.63
2017-10-23T23:51:43.435Z,97958.44
2017-10-23T23:54:13.174Z,97953.34
2017-10-23T23:56:39.533Z,97948.06
2017-10-23T23:59:05.878Z,97944.88
