createdAt,value
2018-07-24T00:01:29.126Z,101264.14
2018-07-24T00:03:57.416Z,101260.56
2018-07-24T00:06:25.865Z,101260.69
2018-07-24T00:08:54.082Z,101257.25
2018-07-24T00:11:22.331Z,101261.89
2018-07-24T00:13:50.528Z,101248.58
2018-07-24T00:16:19.149Z,101254.06
2018-07-24T00:18:47.542Z,101253.86
2018-07-24T00:21:15.826Z,101253.69
2018-07-24T00:23:44.068Z,101249.47
2018-07-24T00:26:12.425Z,101248.72
2018-07-24T00:28:40.604Z,101240.27
2018-07-24T00:31:08.945Z,101244.87
2018-07-24T00:33:37.154Z,101244.95
2018-07-24T00:36:05.337Z,101246.45
2018-07-24T00:38:33.598Z,101242.46
2018-07-24T00:41:01.863Z,101251.09
2018-07-24T00:43:30.083Z,101249.04
2018-07-24T00:45:58.510Z,101244.77
2018-07-24T00:48:26.759Z,101245.12
2018-07-24T00:50:54.933Z,101244.09
2018-07-24T00:53:23.142Z,101243.98
2018-07-24T00:55:51.384Z,101239.23
2018-07-24T00:58:19.644Z,101239.17
2018-07-24T01:00:47.940Z,101237.84
2018-07-24T01:03:16.143Z,101236.80
2018-07-24T01:05:44.369Z,101235.93
2018-07-24T01:08:12.576Z,101241.21
2018-07-24T01:10:40.802Z,101231.33
2018-07-24T01:13:09.059Z,101232.25
2018-07-24T01:15:37.311Z,101230.70
2018-07-24T01:18:05.605Z,101234.36
2018-07-24T01:20:33.819Z,101237.59
2018-07-24T01:23:02.131Z,101238.73
2018-07-24T01:25:30.706Z,101236.67
2018-07-24T01:27:59.070Z,101238.29
2018-07-24T01:30:27.286Z,101231.97
2018-07-24T01:32:55.568Z,101233.52
2018-07-24T01:35:23.995Z,101232.35
2018-07-24T01:37:52.223Z,101230.98
2018-07-24T01:40:20.621Z,101236.67
2018-07-24T01:42:48.792Z,101237.87
2018-07-24T01:45:17.026Z,101235.84
2018-07-24T01:47:45.311Z,101231.62
2018-07-24T01:50:13.524Z,101234.94
2018-07-24T01:52:41.823Z,101227.61
2018-07-24T01:55:10.242Z,101223.31
2018-07-24T01:57:38.482Z,101225.67
2018-07-24T02:00:07.301Z,101226.50
2018-07-24T02:02:35.569Z,101228.20
2018-07-24T02:05:03.885Z,101225.45
2018-07-24T02:07:32.168Z,101225.36
2018-07-24T02:10:00.462Z,101228.69
2018-07-24T02:12:28.764Z,101230.16
2018-07-24T02:14:56.995Z,101230.14
2018-07-24T02:17:25.249Z,101226.10
2018-07-24T02:19:53.546Z,101226.73
2018-07-24T02:22:21.855Z,101224.82
2018-07-24T02:24:50.120Z,101223.92
2018-07-24T02:27:18.354Z,101222.81
2018-07-24T02:29:47.383Z,101223.26
2018-07-24T02:32:15.684Z,101223.97
2018-07-24T02:34:43.885Z,101227.88
2018-07-24T02:37:12.128Z,101224.31
2018-07-24T02:39:40.440Z,101220.73
2018-07-24T02:42:08.656Z,101220.37
2018-07-24T02:44:36.848Z,101223.87
2018-07-24T02:47:05.174Z,101225.20
2018-07-24T02:49:33.504Z,101213.97
2018-07-24T02:52:01.752Z,101215.31
2018-07-24T02:54:29.969Z,101214.88
2018-07-24T02:56:58.191Z,101215.12
2018-07-24T02:59:26.384Z,101213.74
2018-07-24T03:01:54.661Z,101219.56
2018-07-24T03:04:23.008Z,101210.49
2018-07-24T03:06:51.309Z,101212.02
2018-07-24T03:09:19.574Z,101220.27
2018-07-24T03:11:47.739Z,101213.86
2018-07-24T03:14:16.010Z,101216.84
2018-07-24T03:16:44.232Z,101207.69
2018-07-24T03:19:12.437Z,101211.39
2018-07-24T03:21:40.653Z,101210.43
2018-07-24T03:24:08.891Z,101213.53
2018-07-24T03:26:37.269Z,101210.67
2018-07-24T03:29:05.674Z,101209.98
2018-07-24T03:31:33.933Z,101209.80
2018-07-24T03:34:02.095Z,101207.48
2018-07-24T03:36:30.290Z,101208.10
2018-07-24T03:38:58.743Z,101201.53
2018-07-24T03:41:27.140Z,101201.07
2018-07-24T03:43:55.434Z,101206.64
2018-07-24T03:46:23.655Z,101206.44
2018-07-24T03:48:51.846Z,101209.61
2018-07-24T03:51:20.081Z,101209.20
2018-07-24T03:53:48.343Z,101208.08
2018-07-24T03:56:16.571Z,101211.85
2018-07-24T03:58:45.483Z,101212.70
2018-07-24T04:01:13.752Z,101213.45
2018-07-24T04:03:41.951Z,101210.23
2018-07-24T04:06:10.201Z,101208.89
2018-07-24T04:08:38.414Z,101207.47
2018-07-24T04:11:06.584Z,101204.78
2018-07-24T04:13:34.805Z,101204.25
2018-07-24T04:16:03.144Z,101200.41
2018-07-24T04:18:36.433Z,101203.94
2018-07-24T04:21:04.696Z,101201.68
2018-07-24T04:23:32.952Z,101202.25
2018-07-24T04:26:01.218Z,101201.73
2018-07-24T04:28:29.427Z,101204.92
2018-07-24T04:30:57.700Z,101197.91
2018-07-24T04:33:25.951Z,101201.43
2018-07-24T04:35:54.153Z,101205.30
2018-07-24T04:38:22.379Z,101202.70
2018-07-24T04:40:50.584Z,101207.97
2018-07-24T04:43:18.819Z,101207.38
2018-07-24T04:45:47.030Z,101201.69
2018-07-24T04:48:15.262Z,101208.05
2018-07-24T04:50:43.562Z,101207.20
2018-07-24T04:53:11.763Z,101206.36
2018-07-24T04:55:39.977Z,101211.19
2018-07-24T04:58:08.695Z,101203.57
2018-07-24T05:00:36.921Z,101206.14
2018-07-24T05:03:05.883Z,101209.84
2018-07-24T05:05:34.457Z,101215.55
2018-07-24T05:08:02.654Z,101210.10
2018-07-24T05:10:31.535Z,101210.07
2018-07-24T05:12:59.728Z,101205.22
2018-07-24T05:15:27.997Z,101210.30
2018-07-24T05:17:56.848Z,101214.14
2018-07-24T05:20:25.231Z,101209.59
2018-07-24T05:22:54.362Z,101207.66
2018-07-24T05:25:22.629Z,101205.19
2018-07-24T05:27:50.909Z,101204.89
2018-07-24T05:30:19.569Z,101208.20
2018-07-24T05:32:47.809Z,101200.71
2018-07-24T05:35:16.490Z,101204.97
2018-07-24T05:37:44.772Z,101208.77
2018-07-24T05:40:13.056Z,101209.66
2018-07-24T05:42:41.397Z,101212.93
2018-07-24T05:45:09.738Z,101209.81
2018-07-24T05:47:37.981Z,101213.95
2018-07-24T05:50:06.205Z,101218.16
2018-07-24T05:52:34.440Z,101212.99
2018-07-24T05:55:02.695Z,101212.67
2018-07-24T05:57:30.896Z,101215.66
2018-07-24T05:59:59.373Z,101217.48
2018-07-24T06:02:27.629Z,101223.89
2018-07-24T06:04:55.841Z,101222.67
2018-07-24T06:07:24.162Z,101228.13
2018-07-24T06:09:52.318Z,101231.80
2018-07-24T06:12:20.551Z,101231.26
2018-07-24T06:14:48.790Z,101228.73
2018-07-24T06:17:17.025Z,101230.82
2018-07-24T06:19:45.338Z,101225.23
2018-07-24T06:22:14.300Z,101227.14
2018-07-24T06:24:42.592Z,101227.02
2018-07-24T06:27:10.878Z,101227.69
2018-07-24T06:29:39.132Z,101226.77
2018-07-24T06:32:07.533Z,101231.37
2018-07-24T06:34:35.789Z,101225.81
2018-07-24T06:37:03.989Z,101228.25
2018-07-24T06:39:32.215Z,101221.94
2018-07-24T06:42:00.424Z,101222.05
2018-07-24T06:44:28.688Z,101213.75
2018-07-24T06:46:56.941Z,101218.35
2018-07-24T06:49:25.144Z,101218.59
2018-07-24T06:51:53.431Z,101222.09
2018-07-24T06:54:21.628Z,101217.66
2018-07-24T06:56:49.985Z,101225.67
2018-07-24T06:59:18.182Z,101223.71
2018-07-24T07:01:46.435Z,101218.58
2018-07-24T07:04:14.701Z,101216.41
2018-07-24T07:06:42.938Z,101220.45
2018-07-24T07:09:11.182Z,101220.45
2018-07-24T07:11:39.407Z,101213.36
2018-07-24T07:14:07.706Z,101218.46
2018-07-24T07:16:36.037Z,101214.13
2018-07-24T07:19:04.254Z,101213.31
2018-07-24T07:21:32.471Z,101216.81
2018-07-24T07:24:00.742Z,101208.16
2018-07-24T07:26:28.962Z,101209.81
2018-07-24T07:28:57.199Z,101221.15
2018-07-24T07:31:25.424Z,101214.55
2018-07-24T07:33:53.652Z,101209.34
2018-07-24T07:36:21.957Z,101211.95
2018-07-24T07:38:50.182Z,101211.50
2018-07-24T07:41:18.401Z,101206.59
2018-07-24T07:43:46.643Z,101204.73
2018-07-24T07:46:14.908Z,101203.73
2018-07-24T07:48:43.148Z,101203.59
2018-07-24T07:51:11.425Z,101199.05
2018-07-24T07:53:39.652Z,101194.45
2018-07-24T07:56:07.862Z,101204.78
2018-07-24T07:58:36.066Z,101199.36
2018-07-24T08:01:04.293Z,101196.06
2018-07-24T08:03:32.464Z,101199.24
2018-07-24T08:06:00.681Z,101196.34
2018-07-24T08:08:29.036Z,101198.16
2018-07-24T08:10:57.349Z,101190.15
2018-07-24T08:13:25.669Z,101188.68
2018-07-24T08:15:53.911Z,101182.41
2018-07-24T08:18:22.137Z,101186.77
2018-07-24T08:20:50.336Z,101177.47
2018-07-24T08:23:18.600Z,101180.45
2018-07-24T08:25:46.809Z,101177.37
2018-07-24T08:28:15.229Z,101175.09
2018-07-24T08:30:43.427Z,101173.58
2018-07-24T08:33:11.599Z,101175.14
2018-07-24T08:35:39.801Z,101173.44
2018-07-24T08:38:08.045Z,101164.44
2018-07-24T08:40:36.313Z,101172.41
2018-07-24T08:43:04.562Z,101170.56
2018-07-24T08:45:32.806Z,101172.95
2018-07-24T08:48:01.053Z,101165.41
2018-07-24T08:50:29.257Z,101166.23
2018-07-24T08:52:57.566Z,101167.86
2018-07-24T08:55:26.025Z,101165.77
2018-07-24T08:57:54.288Z,101169.59
2018-07-24T09:00:22.507Z,101163.92
2018-07-24T09:02:50.788Z,101162.04
2018-07-24T09:05:19.069Z,101163.34
2018-07-24T09:07:47.362Z,101157.92
2018-07-24T09:10:15.675Z,101160.03
2018-07-24T09:12:43.779Z,101155.41
2018-07-24T09:15:12.023Z,101158.52
2018-07-24T09:17:40.200Z,101156.41
2018-07-24T09:20:08.460Z,101149.64
2018-07-24T09:22:36.933Z,101162.42
2018-07-24T09:25:05.220Z,101147.89
2018-07-24T09:27:33.426Z,101152.67
2018-07-24T09:30:01.619Z,101148.06
2018-07-24T09:32:29.867Z,101150.70
2018-07-24T09:34:58.095Z,101152.64
2018-07-24T09:37:26.452Z,101154.12
2018-07-24T09:39:54.711Z,101153.12
2018-07-24T09:42:22.962Z,101149.89
2018-07-24T09:44:51.205Z,101146.52
2018-07-24T09:47:19.485Z,101150.34
2018-07-24T09:49:47.702Z,101144.95
2018-07-24T09:52:15.927Z,101149.01
2018-07-24T09:54:44.156Z,101148.55
2018-07-24T09:57:12.337Z,101143.54
2018-07-24T09:59:40.660Z,101138.53
2018-07-24T10:02:09.579Z,101139.46
2018-07-24T10:04:37.816Z,101146.23
2018-07-24T10:07:06.015Z,101136.11
2018-07-24T10:09:34.302Z,101138.35
2018-07-24T10:12:02.590Z,101133.31
2018-07-24T10:14:30.810Z,101132.79
2018-07-24T10:16:59.144Z,101129.17
2018-07-24T10:19:27.283Z,101124.76
2018-07-24T10:21:55.494Z,101123.77
2018-07-24T10:24:23.762Z,101125.47
2018-07-24T10:26:51.953Z,101119.53
2018-07-24T10:29:20.192Z,101129.91
2018-07-24T10:31:48.420Z,101123.89
2018-07-24T10:34:16.608Z,101115.83
2018-07-24T10:36:44.785Z,101114.47
2018-07-24T10:39:13.277Z,101109.80
2018-07-24T10:41:41.778Z,101104.90
2018-07-24T10:44:10.163Z,101109.22
2018-07-24T10:46:38.883Z,101113.77
2018-07-24T10:49:07.291Z,101105.17
2018-07-24T10:51:35.492Z,101105.47
2018-07-24T10:54:03.758Z,101101.48
2018-07-24T10:56:32.470Z,101101.14
2018-07-24T10:59:00.773Z,101101.55
2018-07-24T11:01:29.060Z,101098.71
2018-07-24T11:03:57.719Z,101095.90
2018-07-24T11:06:26.178Z,101089.84
2018-07-24T11:08:54.707Z,101095.70
2018-07-24T11:11:22.919Z,101086.60
2018-07-24T11:13:51.440Z,101085.73
2018-07-24T11:16:19.792Z,101081.75
2018-07-24T11:18:48.141Z,101085.19
2018-07-24T11:21:16.336Z,101084.24
2018-07-24T11:23:44.575Z,101076.01
2018-07-24T11:26:12.782Z,101077.88
2018-07-24T11:28:40.964Z,101073.52
2018-07-24T11:31:09.315Z,101075.45
2018-07-24T11:33:37.536Z,101077.08
2018-07-24T11:36:05.917Z,101072.52
2018-07-24T11:38:34.082Z,101069.82
2018-07-24T11:41:02.345Z,101065.31
2018-07-24T11:43:30.495Z,101065.31
2018-07-24T11:45:58.707Z,101065.33
2018-07-24T11:48:26.981Z,101069.54
2018-07-24T11:50:55.202Z,101062.25
2018-07-24T11:53:23.527Z,101064.31
2018-07-24T11:55:51.754Z,101055.42
2018-07-24T11:58:19.983Z,101052.78
2018-07-24T12:00:48.226Z,101053.61
2018-07-24T12:03:16.464Z,101045.22
2018-07-24T12:05:44.720Z,101044.34
2018-07-24T12:08:12.953Z,101037.32
2018-07-24T12:10:41.192Z,101043.56
2018-07-24T12:13:09.469Z,101032.03
2018-07-24T12:15:37.748Z,101031.55
2018-07-24T12:18:05.974Z,101028.70
2018-07-24T12:20:34.177Z,101027.77
2018-07-24T12:23:02.444Z,101022.81
2018-07-24T12:25:31.241Z,101015.52
2018-07-24T12:27:59.443Z,101014.52
2018-07-24T12:30:27.717Z,101016.24
2018-07-24T12:32:55.943Z,101016.77
2018-07-24T12:35:24.169Z,101012.97
2018-07-24T12:37:52.399Z,101012.31
2018-07-24T12:40:20.609Z,101011.13
2018-07-24T12:42:48.906Z,101003.54
2018-07-24T12:45:17.151Z,101006.31
2018-07-24T12:47:45.361Z,100999.52
2018-07-24T12:50:13.560Z,101003.25
2018-07-24T12:52:42.422Z,100994.25
2018-07-24T12:55:10.644Z,101001.83
2018-07-24T12:57:38.818Z,100998.64
2018-07-24T13:00:07.053Z,100998.27
2018-07-24T13:02:35.348Z,100994.59
2018-07-24T13:05:03.702Z,100999.66
2018-07-24T13:07:31.939Z,100990.41
2018-07-24T13:10:00.156Z,100993.19
2018-07-24T13:12:28.449Z,100989.03
2018-07-24T13:14:56.653Z,100993.25
2018-07-24T13:17:24.845Z,101000.55
2018-07-24T13:19:53.094Z,100988.67
2018-07-24T13:22:21.320Z,100991.21
2018-07-24T13:24:49.588Z,100990.21
2018-07-24T13:27:18.072Z,100986.02
2018-07-24T13:29:46.259Z,100980.41
2018-07-24T13:32:14.461Z,100974.97
2018-07-24T13:34:42.699Z,100980.95
2018-07-24T13:37:11.004Z,100975.16
2018-07-24T13:39:39.171Z,100977.62
2018-07-24T13:42:07.398Z,100967.48
2018-07-24T13:44:35.626Z,100974.88
2018-07-24T13:47:03.865Z,100967.80
2018-07-24T13:49:32.093Z,100972.23
2018-07-24T13:52:00.382Z,100970.71
2018-07-24T13:54:28.577Z,100976.73
2018-07-24T13:56:56.776Z,100966.28
2018-07-24T13:59:25.053Z,100968.90
2018-07-24T14:01:53.311Z,100970.86
2018-07-24T14:04:21.536Z,100972.20
2018-07-24T14:06:49.800Z,100968.98
2018-07-24T14:09:18.043Z,100962.55
2018-07-24T14:11:46.218Z,100964.47
2018-07-24T14:14:14.557Z,100965.28
2018-07-24T14:16:42.729Z,100968.77
2018-07-24T14:19:10.937Z,100967.26
2018-07-24T14:21:39.212Z,100961.63
2018-07-24T14:24:07.724Z,100961.50
2018-07-24T14:26:35.911Z,100957.50
2018-07-24T14:29:04.136Z,100957.48
2018-07-24T14:31:32.354Z,100957.12
2018-07-24T14:34:00.572Z,100951.96
2018-07-24T14:36:28.890Z,100956.03
2018-07-24T14:38:57.097Z,100952.37
2018-07-24T14:41:25.321Z,100950.64
2018-07-24T14:43:53.560Z,100942.23
2018-07-24T14:46:21.845Z,100944.70
2018-07-24T14:48:50.049Z,100937.92
2018-07-24T14:51:18.285Z,100943.23
2018-07-24T14:53:46.511Z,100946.30
2018-07-24T14:56:14.692Z,100936.77
2018-07-24T14:58:43.475Z,100945.13
2018-07-24T15:01:11.651Z,100937.45
2018-07-24T15:03:39.908Z,100939.16
2018-07-24T15:06:08.172Z,100931.20
2018-07-24T15:11:27.671Z,100935.63
2018-07-24T15:14:01.446Z,100938.02
2018-07-24T15:16:29.896Z,100931.08
2018-07-24T15:18:59.321Z,100936.89
2018-07-24T15:21:27.561Z,100931.65
2018-07-24T15:23:55.764Z,100935.96
2018-07-24T15:26:23.996Z,100934.78
2018-07-24T15:28:52.262Z,100931.67
2018-07-24T15:31:29.632Z,100929.66
2018-07-24T15:33:57.832Z,100930.61
2018-07-24T15:36:49.287Z,100923.11
2018-07-24T15:39:17.789Z,100920.78
2018-07-24T15:42:04.700Z,100921.09
2018-07-24T15:44:32.976Z,100918.22
2018-07-24T15:47:01.239Z,100915.13
2018-07-24T15:49:29.596Z,100911.37
2018-07-24T15:51:57.916Z,100908.05
2018-07-24T15:54:26.202Z,100910.77
2018-07-24T15:56:54.448Z,100915.52
2018-07-24T15:59:22.691Z,100913.10
2018-07-24T16:01:50.872Z,100906.53
2018-07-24T16:04:19.394Z,100913.03
2018-07-24T16:06:47.576Z,100911.16
2018-07-24T16:09:15.777Z,100911.77
2018-07-24T16:12:22.624Z,100915.73
2018-07-24T16:14:50.840Z,100912.37
2018-07-24T16:17:19.171Z,100908.05
2018-07-24T16:19:47.447Z,100904.77
2018-07-24T16:22:15.861Z,100912.42
2018-07-24T16:24:44.112Z,100909.72
2018-07-24T16:27:12.300Z,100910.07
2018-07-24T16:29:40.618Z,100909.77
2018-07-24T16:32:09.007Z,100912.63
2018-07-24T16:34:37.262Z,100917.33
2018-07-24T16:37:05.635Z,100910.99
2018-07-24T16:39:33.810Z,100918.87
2018-07-24T16:42:04.123Z,100912.14
2018-07-24T16:44:32.359Z,100914.56
2018-07-24T16:47:00.619Z,100915.88
2018-07-24T16:49:28.928Z,100911.65
2018-07-24T16:51:57.272Z,100913.98
2018-07-24T16:54:30.235Z,100909.51
2018-07-24T16:56:58.560Z,100911.12
2018-07-24T16:59:26.923Z,100906.39
2018-07-24T17:01:55.427Z,100911.58
2018-07-24T17:04:48.900Z,100911.86
2018-07-24T17:07:17.180Z,100900.73
2018-07-24T17:09:45.399Z,100906.09
2018-07-24T17:12:13.688Z,100901.92
2018-07-24T17:14:41.979Z,100910.80
2018-07-24T17:17:10.480Z,100896.27
2018-07-24T17:19:39.001Z,100900.91
2018-07-24T17:22:07.270Z,100897.11
2018-07-24T17:24:35.513Z,100905.02
2018-07-24T17:27:03.771Z,100898.33
2018-07-24T17:29:32.003Z,100897.39
2018-07-24T17:32:00.271Z,100894.98
2018-07-24T17:34:28.491Z,100895.79
2018-07-24T17:36:58.746Z,100895.79
2018-07-24T17:39:27.059Z,100898.61
2018-07-24T17:41:57.763Z,100896.37
2018-07-24T17:44:28.596Z,100901.23
2018-07-24T17:46:56.922Z,100899.14
2018-07-24T17:49:25.174Z,100899.30
2018-07-24T17:51:53.478Z,100905.14
2018-07-24T17:54:21.754Z,100903.64
2018-07-24T17:56:50.018Z,100908.98
2018-07-24T17:59:18.296Z,100905.92
2018-07-24T18:01:46.592Z,100905.14
2018-07-24T18:04:14.831Z,100908.78
2018-07-24T18:06:43.415Z,100907.39
2018-07-24T18:09:13.043Z,100910.23
2018-07-24T18:11:41.388Z,100911.72
2018-07-24T18:14:10.253Z,100914.63
2018-07-24T18:16:39.053Z,100907.58
2018-07-24T18:19:07.404Z,100908.55
2018-07-24T18:21:35.768Z,100913.34
2018-07-24T18:24:04.234Z,100916.03
2018-07-24T18:26:32.639Z,100910.65
2018-07-24T18:29:00.916Z,100913.62
2018-07-24T18:31:29.305Z,100914.61
2018-07-24T18:33:57.552Z,100913.67
2018-07-24T18:36:25.812Z,100917.98
2018-07-24T18:38:54.169Z,100913.06
2018-07-24T18:41:22.494Z,100913.38
2018-07-24T18:43:51.111Z,100918.89
2018-07-24T18:46:19.472Z,100922.12
2018-07-24T18:48:47.770Z,100920.64
2018-07-24T18:51:16.029Z,100926.42
2018-07-24T18:53:44.351Z,100921.90
2018-07-24T18:56:12.692Z,100923.95
2018-07-24T18:58:40.927Z,100918.03
2018-07-24T19:01:09.221Z,100926.02
2018-07-24T19:03:37.477Z,100925.66
2018-07-24T19:06:05.752Z,100928.45
2018-07-24T19:08:34.160Z,100931.06
2018-07-24T19:11:02.656Z,100925.81
2018-07-24T19:13:30.950Z,100932.37
2018-07-24T19:15:59.301Z,100926.95
2018-07-24T19:18:28.204Z,100939.00
2018-07-24T19:20:56.636Z,100941.41
2018-07-24T19:23:24.944Z,100933.31
2018-07-24T19:25:53.283Z,100946.97
2018-07-24T19:28:21.669Z,100941.04
2018-07-24T19:30:50.207Z,100944.39
2018-07-24T19:33:18.645Z,100946.13
2018-07-24T19:35:47.034Z,100954.72
2018-07-24T19:38:15.567Z,100952.78
2018-07-24T19:40:43.966Z,100948.46
2018-07-24T19:43:13.750Z,100957.53
2018-07-24T19:45:43.393Z,100958.76
2018-07-24T19:48:12.055Z,100967.09
2018-07-24T19:50:41.475Z,100965.56
2018-07-24T19:53:11.024Z,100973.89
2018-07-24T19:55:39.435Z,100967.38
2018-07-24T19:58:08.755Z,100974.97
2018-07-24T20:00:37.247Z,100981.62
2018-07-24T20:03:05.602Z,100975.80
2018-07-24T20:05:34.918Z,100976.91
2018-07-24T20:08:04.275Z,100976.70
2018-07-24T20:10:32.718Z,100978.44
2018-07-24T20:13:01.093Z,100978.52
2018-07-24T20:15:30.090Z,100980.16
2018-07-24T20:17:58.379Z,100980.59
2018-07-24T20:20:26.861Z,100980.70
2018-07-24T20:22:55.592Z,100980.68
2018-07-24T20:25:23.928Z,100989.44
2018-07-24T20:27:52.302Z,100983.57
2018-07-24T20:30:20.633Z,100996.02
2018-07-24T20:32:48.970Z,100994.97
2018-07-24T20:35:17.280Z,100998.44
2018-07-24T20:37:46.184Z,100997.26
2018-07-24T20:40:14.418Z,100995.51
2018-07-24T20:42:43.163Z,100996.59
2018-07-24T20:45:11.938Z,100996.59
2018-07-24T20:47:40.388Z,100999.58
2018-07-24T20:50:08.640Z,100994.94
2018-07-24T20:52:36.892Z,100995.57
2018-07-24T20:55:05.396Z,100993.84
2018-07-24T20:57:33.713Z,100999.38
2018-07-24T21:00:02.132Z,100996.63
2018-07-24T21:02:30.363Z,100992.97
2018-07-24T21:04:58.641Z,100995.40
2018-07-24T21:07:26.945Z,100995.94
2018-07-24T21:09:55.170Z,100996.42
2018-07-24T21:12:23.412Z,100997.02
2018-07-24T21:14:51.790Z,101000.08
2018-07-24T21:17:20.025Z,100995.16
2018-07-24T21:19:48.217Z,100999.19
2018-07-24T21:22:16.516Z,100999.87
2018-07-24T21:24:44.767Z,101006.49
2018-07-24T21:27:12.976Z,101003.43
2018-07-24T21:29:41.288Z,101005.50
2018-07-24T21:32:09.564Z,101003.84
2018-07-24T21:34:37.827Z,101004.33
2018-07-24T21:37:06.100Z,100999.14
2018-07-24T21:39:34.380Z,101002.05
2018-07-24T21:42:02.659Z,100997.66
2018-07-24T21:44:31.027Z,101002.80
2018-07-24T21:46:59.255Z,100996.78
2018-07-24T21:49:27.510Z,100997.05
2018-07-24T21:51:55.752Z,101001.31
2018-07-24T21:54:23.999Z,101005.81
2018-07-24T21:56:52.305Z,101007.04
2018-07-24T21:59:20.861Z,101006.54
2018-07-24T22:01:49.185Z,101006.44
2018-07-24T22:04:17.405Z,101006.16
2018-07-24T22:06:45.667Z,101011.02
2018-07-24T22:09:14.005Z,101021.17
2018-07-24T22:11:42.186Z,101015.14
2018-07-24T22:14:10.463Z,101014.20
2018-07-24T22:16:38.690Z,101016.27
2018-07-24T22:19:06.907Z,101013.56
2018-07-24T22:21:35.146Z,101008.36
2018-07-24T22:24:03.498Z,101014.99
2018-07-24T22:26:31.738Z,101008.36
2018-07-24T22:28:59.967Z,101016.37
2018-07-24T22:31:28.331Z,101014.81
2018-07-24T22:33:56.580Z,101017.27
2018-07-24T22:36:24.786Z,101012.03
2018-07-24T22:38:53.055Z,101018.00
2018-07-24T22:41:21.274Z,101016.59
2018-07-24T22:43:49.474Z,101022.80
2018-07-24T22:46:17.687Z,101019.17
2018-07-24T22:48:45.983Z,101018.92
2018-07-24T22:51:14.167Z,101025.91
2018-07-24T22:53:42.696Z,101018.77
2018-07-24T22:56:11.438Z,101018.28
2018-07-24T22:58:40.028Z,101023.56
2018-07-24T23:01:08.243Z,101025.59
2018-07-24T23:03:37.207Z,101027.24
2018-07-24T23:06:05.530Z,101021.58
2018-07-24T23:08:33.864Z,101029.23
2018-07-24T23:11:02.137Z,101023.99
2018-07-24T23:13:30.373Z,101027.11
2018-07-24T23:15:58.638Z,101019.25
2018-07-24T23:18:26.875Z,101021.80
2018-07-24T23:20:55.082Z,101025.59
2018-07-24T23:23:23.271Z,101025.47
2018-07-24T23:25:51.571Z,101028.05
2018-07-24T23:28:19.806Z,101020.81
2018-07-24T23:30:47.998Z,101022.12
2018-07-24T23:33:16.228Z,101027.11
2018-07-24T23:35:44.423Z,101032.27
2018-07-24T23:38:12.620Z,101023.13
2018-07-24T23:40:40.867Z,101024.45
2018-07-24T23:43:10.062Z,101022.52
2018-07-24T23:45:38.297Z,101030.59
2018-07-24T23:48:06.584Z,101026.55
2018-07-24T23:50:34.937Z,101027.37
2018-07-24T23:53:03.175Z,101029.61
2018-07-24T23:55:34.400Z,101031.28
2018-07-24T23:58:03.489Z,101036.98
