createdAt,value
2022-09-11T00:00:00.944Z,99.99
2022-09-11T00:04:03.601Z,99.99
2022-09-11T00:08:07.912Z,99.99
2022-09-11T00:12:10.035Z,99.99
2022-09-11T00:16:29.938Z,99.99
2022-09-11T00:20:33.798Z,99.99
2022-09-11T00:24:35.530Z,99.99
2022-09-11T00:28:37.065Z,99.99
2022-09-11T00:32:38.565Z,99.99
2022-09-11T00:36:41.608Z,99.99
2022-09-11T00:40:47.612Z,99.99
2022-09-11T00:44:49.532Z,99.99
2022-09-11T00:48:51.234Z,99.99
2022-09-11T00:53:07.929Z,99.99
2022-09-11T00:57:09.910Z,99.99
2022-09-11T01:01:14.567Z,99.99
2022-09-11T01:05:17.165Z,99.99
2022-09-11T01:09:19.905Z,99.99
2022-09-11T01:13:33.211Z,99.99
2022-09-11T01:17:40.803Z,99.99
2022-09-11T01:21:58.455Z,99.99
2022-09-11T01:26:37.845Z,99.99
2022-09-11T01:30:43.200Z,99.99
2022-09-11T01:35:12.613Z,99.99
2022-09-11T01:39:20.943Z,99.99
2022-09-11T01:43:27.062Z,99.99
2022-09-11T01:47:31.362Z,99.99
2022-09-11T01:51:36.188Z,99.99
2022-09-11T01:55:55.380Z,99.99
2022-09-11T02:00:01.677Z,99.99
2022-09-11T02:04:13.693Z,99.99
2022-09-11T02:08:23.458Z,99.99
2022-09-11T02:12:31.234Z,99.99
2022-09-11T02:16:47.019Z,99.99
2022-09-11T02:20:48.673Z,99.99
2022-09-11T02:24:50.168Z,99.99
2022-09-11T02:28:53.077Z,99.99
2022-09-11T02:32:54.969Z,99.99
2022-09-11T02:37:33.908Z,99.99
2022-09-11T02:42:08.496Z,99.99
2022-09-11T02:46:39.768Z,99.99
2022-09-11T02:51:01.457Z,99.99
2022-09-11T02:55:13.515Z,99.99
2022-09-11T02:59:24.405Z,99.99
2022-09-11T03:03:26.813Z,99.99
2022-09-11T03:07:28.557Z,99.99
2022-09-11T03:11:32.338Z,99.99
2022-09-11T03:15:34.263Z,99.99
2022-09-11T03:19:36.153Z,99.99
2022-09-11T03:23:38.346Z,99.99
2022-09-11T03:27:40.477Z,99.99
2022-09-11T03:31:43.078Z,99.99
2022-09-11T03:35:47.098Z,99.99
2022-09-11T03:39:49.982Z,99.99
2022-09-11T03:43:52.035Z,99.99
2022-09-11T03:47:53.779Z,99.99
2022-09-11T03:51:56.944Z,99.99
2022-09-11T03:56:03.885Z,99.99
2022-09-11T04:00:11.072Z,99.99
2022-09-11T04:04:28.752Z,99.99
2022-09-11T04:08:33.923Z,99.99
2022-09-11T04:12:37.011Z,99.99
2022-09-11T04:16:39.009Z,99.99
2022-09-11T04:20:40.603Z,99.99
2022-09-11T04:24:42.381Z,99.99
2022-09-11T04:28:44.655Z,99.99
2022-09-11T04:32:48.128Z,99.99
2022-09-11T04:36:49.911Z,99.99
2022-09-11T04:40:55.157Z,99.99
2022-09-11T04:44:56.851Z,99.99
2022-09-11T04:49:02.287Z,99.99
2022-09-11T04:53:06.628Z,99.99
2022-09-11T04:57:09.082Z,99.99
2022-09-11T05:01:16.457Z,99.99
2022-09-11T05:05:23.009Z,99.99
2022-09-11T05:09:26.563Z,99.99
2022-09-11T05:13:33.139Z,99.99
2022-09-11T05:17:39.300Z,99.99
2022-09-11T05:21:44.427Z,99.99
2022-09-11T05:25:47.177Z,99.99
2022-09-11T05:29:48.759Z,99.99
2022-09-11T05:33:52.191Z,99.99
2022-09-11T05:37:53.925Z,99.99
2022-09-11T05:41:55.661Z,99.99
2022-09-11T05:46:00.874Z,99.99
2022-09-11T05:50:07.247Z,99.99
2022-09-11T05:54:08.967Z,99.99
2022-09-11T05:58:11.227Z,99.99
2022-09-11T06:02:12.865Z,99.99
2022-09-11T06:06:21.983Z,99.99
2022-09-11T06:10:23.552Z,99.99
2022-09-11T06:14:25.155Z,99.99
2022-09-11T06:18:26.793Z,99.99
2022-09-11T06:22:29.821Z,99.99
2022-09-11T06:26:31.515Z,99.99
2022-09-11T06:30:33.914Z,99.99
2022-09-11T06:34:35.631Z,99.99
2022-09-11T06:38:42.187Z,99.99
2022-09-11T06:42:47.646Z,99.99
2022-09-11T06:46:50.118Z,99.99
2022-09-11T06:50:54.346Z,99.99
2022-09-11T06:54:57.293Z,99.99
2022-09-11T06:58:58.969Z,99.99
2022-09-11T07:03:02.318Z,99.99
2022-09-11T07:07:05.080Z,99.99
2022-09-11T07:11:12.782Z,99.99
2022-09-11T07:15:14.502Z,99.99
2022-09-11T07:19:18.660Z,99.99
2022-09-11T07:23:20.333Z,99.99
2022-09-11T07:27:22.235Z,99.99
2022-09-11T07:31:29.055Z,99.99
2022-09-11T07:35:31.029Z,99.99
2022-09-11T07:39:33.423Z,99.99
2022-09-11T07:43:41.940Z,99.99
2022-09-11T07:47:43.688Z,99.99
2022-09-11T07:51:45.324Z,99.99
2022-09-11T07:55:50.608Z,99.99
2022-09-11T07:59:52.197Z,99.99
2022-09-11T08:03:58.231Z,99.99
2022-09-11T08:08:01.574Z,99.99
2022-09-11T08:12:05.232Z,99.99
2022-09-11T08:16:10.110Z,99.99
2022-09-11T08:20:13.495Z,99.99
2022-09-11T08:24:20.180Z,99.99
2022-09-11T08:28:23.132Z,99.99
2022-09-11T08:32:24.760Z,99.99
2022-09-11T08:36:27.231Z,99.99
2022-09-11T08:40:30.709Z,99.99
2022-09-11T08:44:44.534Z,99.99
2022-09-11T08:49:10.464Z,99.99
2022-09-11T08:53:17.492Z,99.99
2022-09-11T08:57:45.524Z,99.99
2022-09-11T09:02:18.359Z,99.99
2022-09-11T09:06:33.936Z,99.99
2022-09-11T09:11:00.638Z,99.99
2022-09-11T09:15:06.339Z,99.99
2022-09-11T09:19:20.041Z,99.99
2022-09-11T09:23:28.233Z,99.99
2022-09-11T09:27:46.284Z,99.99
2022-09-11T09:31:52.268Z,99.99
2022-09-11T09:35:54.626Z,99.99
2022-09-11T09:40:00.881Z,99.99
2022-09-11T09:44:53.158Z,99.99
2022-09-11T09:48:55.979Z,99.99
2022-09-11T09:53:06.416Z,99.99
2022-09-11T09:57:10.444Z,99.99
2022-09-11T10:01:47.885Z,99.99
2022-09-11T10:05:53.345Z,99.99
2022-09-11T10:10:03.243Z,99.99
2022-09-11T10:14:07.862Z,99.99
2022-09-11T10:18:24.260Z,99.99
2022-09-11T10:22:29.137Z,99.99
2022-09-11T10:26:46.130Z,99.99
2022-09-11T10:31:08.207Z,99.99
2022-09-11T10:35:10.753Z,99.99
2022-09-11T10:39:19.938Z,99.99
2022-09-11T10:43:25.027Z,99.99
2022-09-11T10:47:30.600Z,99.99
2022-09-11T10:51:38.672Z,99.99
2022-09-11T10:55:45.841Z,99.99
2022-09-11T10:59:55.654Z,99.99
2022-09-11T11:03:57.216Z,99.99
2022-09-11T11:08:46.930Z,99.99
2022-09-11T11:12:54.613Z,99.99
2022-09-11T11:17:05.521Z,99.99
2022-09-11T11:21:28.772Z,99.99
2022-09-11T11:25:42.264Z,99.99
2022-09-11T11:30:10.042Z,99.99
2022-09-11T11:34:42.770Z,99.99
2022-09-11T11:38:51.550Z,99.99
2022-09-11T11:43:01.094Z,99.99
2022-09-11T11:47:06.765Z,99.99
2022-09-11T11:51:15.480Z,99.99
2022-09-11T11:55:23.127Z,99.99
2022-09-11T11:59:50.741Z,99.99
2022-09-11T12:04:22.012Z,99.99
2022-09-11T12:08:23.994Z,99.99
2022-09-11T12:12:30.248Z,99.99
2022-09-11T12:16:34.206Z,99.99
2022-09-11T12:20:41.701Z,99.99
2022-09-11T12:24:54.422Z,99.99
2022-09-11T12:29:16.145Z,99.99
2022-09-11T12:33:48.652Z,99.99
2022-09-11T12:38:14.390Z,99.99
2022-09-11T12:42:39.270Z,99.99
2022-09-11T12:46:40.787Z,99.99
2022-09-11T12:50:50.540Z,99.99
2022-09-11T12:54:52.713Z,99.99
2022-09-11T12:58:59.852Z,99.99
2022-09-11T13:03:04.730Z,99.99
2022-09-11T13:07:07.447Z,99.99
2022-09-11T13:11:45.083Z,99.99
2022-09-11T13:15:52.381Z,99.99
2022-09-11T13:20:11.446Z,99.99
2022-09-11T13:24:31.139Z,99.99
2022-09-11T13:28:43.750Z,99.99
2022-09-11T13:32:48.934Z,99.99
2022-09-11T13:36:54.607Z,99.99
2022-09-11T13:41:01.210Z,99.99
2022-09-11T13:45:04.214Z,99.99
2022-09-11T13:49:06.640Z,99.99
2022-09-11T13:53:09.170Z,99.99
2022-09-11T13:57:18.007Z,99.99
2022-09-11T14:01:19.843Z,99.99
2022-09-11T14:05:27.083Z,99.99
2022-09-11T14:09:28.623Z,99.99
2022-09-11T14:13:41.330Z,99.99
2022-09-11T14:17:42.925Z,99.99
2022-09-11T14:21:46.907Z,99.99
2022-09-11T14:26:18.827Z,99.99
2022-09-11T14:30:37.265Z,99.99
2022-09-11T14:34:39.261Z,99.87
2022-09-11T14:38:40.805Z,99.13
2022-09-11T14:42:43.629Z,99.82
2022-09-11T14:46:45.141Z,99.68
2022-09-11T14:50:46.881Z,99.88
2022-09-11T14:54:49.205Z,99.99
2022-09-11T14:58:50.764Z,99.68
2022-09-11T15:02:52.270Z,99.38
2022-09-11T15:06:55.509Z,98.44
2022-09-11T15:10:57.057Z,97.74
2022-09-11T15:14:59.455Z,97.69
2022-09-11T15:19:01.431Z,97.34
2022-09-11T15:23:03.663Z,97.85
2022-09-11T15:27:05.748Z,96.36
2022-09-11T15:31:07.369Z,97.45
2022-09-11T15:35:09.399Z,94.92
2022-09-11T15:39:16.672Z,94.92
2022-09-11T15:43:19.057Z,95.51
2022-09-11T15:47:20.589Z,95.87
2022-09-11T15:51:23.982Z,97.06
2022-09-11T15:55:27.232Z,96.06
2022-09-11T15:59:28.794Z,96.56
2022-09-11T16:03:30.962Z,96.86
2022-09-11T16:07:32.469Z,97.00
2022-09-11T16:11:36.262Z,97.89
2022-09-11T16:15:37.797Z,98.83
2022-09-11T16:19:39.420Z,99.99
2022-09-11T16:23:41.222Z,99.99
2022-09-11T16:27:43.627Z,99.99
2022-09-11T16:31:45.157Z,99.99
2022-09-11T16:36:05.425Z,99.99
2022-09-11T16:40:08.259Z,99.99
2022-09-11T16:44:12.576Z,99.99
2022-09-11T16:48:14.099Z,99.99
2022-09-11T16:52:15.803Z,99.99
2022-09-11T16:56:20.605Z,99.99
2022-09-11T17:00:22.079Z,99.99
2022-09-11T17:04:23.648Z,99.99
2022-09-11T17:08:25.319Z,99.99
2022-09-11T17:12:27.945Z,99.99
2022-09-11T17:16:31.989Z,99.99
2022-09-11T17:20:34.035Z,99.99
2022-09-11T17:24:37.207Z,99.99
2022-09-11T17:28:40.054Z,99.99
2022-09-11T17:32:41.637Z,99.99
2022-09-11T17:36:43.257Z,99.99
2022-09-11T17:40:44.833Z,99.99
2022-09-11T17:44:47.816Z,99.99
2022-09-11T17:48:49.693Z,99.99
2022-09-11T17:52:51.206Z,99.99
2022-09-11T17:56:53.117Z,99.99
2022-09-11T18:00:55.115Z,99.99
2022-09-11T18:04:56.689Z,99.99
2022-09-11T18:09:01.845Z,99.99
2022-09-11T18:13:03.483Z,99.99
2022-09-11T18:17:05.578Z,99.99
2022-09-11T18:21:08.931Z,99.99
2022-09-11T18:25:10.468Z,99.99
2022-09-11T18:29:15.500Z,99.99
2022-09-11T18:33:17.036Z,99.99
2022-09-11T18:37:18.773Z,99.99
2022-09-11T18:41:21.574Z,99.99
2022-09-11T18:45:23.510Z,99.99
2022-09-11T18:49:25.009Z,99.99
2022-09-11T18:53:26.740Z,99.99
2022-09-11T18:57:28.586Z,99.99
2022-09-11T19:01:32.415Z,99.99
2022-09-11T19:05:34.225Z,99.99
2022-09-11T19:09:35.806Z,99.99
2022-09-11T19:13:38.221Z,99.99
2022-09-11T19:17:39.829Z,99.99
2022-09-11T19:21:41.456Z,99.99
2022-09-11T19:25:43.469Z,99.99
2022-09-11T19:29:45.144Z,99.99
2022-09-11T19:33:47.500Z,99.99
2022-09-11T19:37:49.193Z,99.99
2022-09-11T19:41:51.701Z,99.99
2022-09-11T19:46:02.849Z,99.99
2022-09-11T19:50:05.734Z,99.99
2022-09-11T19:54:08.057Z,99.99
2022-09-11T19:58:10.184Z,99.99
2022-09-11T20:02:12.232Z,99.99
2022-09-11T20:06:15.528Z,99.99
2022-09-11T20:10:17.100Z,99.99
2022-09-11T20:14:18.611Z,99.99
2022-09-11T20:18:20.165Z,99.99
2022-09-11T20:22:22.138Z,99.99
2022-09-11T20:26:27.990Z,99.99
2022-09-11T20:30:33.412Z,99.99
2022-09-11T20:34:34.981Z,99.99
2022-09-11T20:38:36.707Z,99.99
2022-09-11T20:42:39.648Z,99.99
2022-09-11T20:46:43.467Z,99.99
2022-09-11T20:50:45.083Z,99.99
2022-09-11T20:54:48.441Z,99.99
2022-09-11T20:58:50.274Z,99.99
2022-09-11T21:02:51.870Z,99.99
2022-09-11T21:06:53.866Z,99.99
2022-09-11T21:10:55.408Z,99.99
2022-09-11T21:14:56.932Z,99.99
2022-09-11T21:19:00.823Z,99.99
2022-09-11T21:23:02.354Z,99.99
2022-09-11T21:27:04.213Z,99.99
2022-09-11T21:31:06.129Z,99.99
2022-09-11T21:35:07.892Z,99.99
2022-09-11T21:39:09.711Z,99.99
2022-09-11T21:43:11.547Z,99.99
2022-09-11T21:47:13.178Z,99.99
2022-09-11T21:51:16.970Z,99.99
2022-09-11T21:55:18.765Z,99.99
2022-09-11T21:59:20.290Z,99.99
2022-09-11T22:03:22.037Z,99.99
2022-09-11T22:07:23.695Z,99.99
2022-09-11T22:11:25.941Z,99.99
2022-09-11T22:15:27.424Z,99.99
2022-09-11T22:19:28.945Z,99.99
2022-09-11T22:23:31.312Z,99.99
2022-09-11T22:27:33.690Z,99.99
2022-09-11T22:31:35.310Z,99.99
2022-09-11T22:35:37.082Z,99.99
2022-09-11T22:39:38.605Z,99.99
2022-09-11T22:43:40.245Z,99.99
2022-09-11T22:47:41.723Z,99.99
2022-09-11T22:51:43.212Z,99.99
2022-09-11T22:55:46.200Z,99.99
2022-09-11T22:59:47.910Z,99.99
2022-09-11T23:03:53.217Z,99.99
2022-09-11T23:07:54.789Z,99.99
2022-09-11T23:11:56.319Z,99.99
2022-09-11T23:15:58.663Z,99.99
2022-09-11T23:20:00.456Z,99.99
2022-09-11T23:24:06.011Z,99.99
2022-09-11T23:28:07.905Z,99.99
2022-09-11T23:32:09.526Z,99.99
2022-09-11T23:36:13.449Z,99.99
2022-09-11T23:40:15.294Z,99.99
2022-09-11T23:44:16.821Z,99.99
2022-09-11T23:48:18.812Z,99.99
2022-09-11T23:52:20.334Z,99.99
2022-09-11T23:56:22.506Z,99.99
