createdAt,value
2018-12-26T00:00:33.453Z,0.00
2018-12-26T00:01:33.427Z,0.00
2018-12-26T00:02:33.361Z,0.00
2018-12-26T00:03:33.315Z,0.00
2018-12-26T00:04:33.267Z,0.00
2018-12-26T00:05:33.237Z,0.00
2018-12-26T00:06:33.181Z,0.00
2018-12-26T00:07:33.139Z,0.00
2018-12-26T00:08:33.096Z,0.00
2018-12-26T00:09:33.054Z,0.00
2018-12-26T00:10:33.007Z,0.00
2018-12-26T00:11:32.962Z,0.00
2018-12-26T00:12:32.997Z,0.00
2018-12-26T00:13:32.879Z,0.00
2018-12-26T00:14:32.831Z,0.00
2018-12-26T00:15:32.785Z,0.00
2018-12-26T00:16:32.738Z,0.00
2018-12-26T00:17:32.695Z,0.00
2018-12-26T00:18:32.662Z,0.00
2018-12-26T00:19:32.699Z,0.00
2018-12-26T00:20:32.567Z,0.00
2018-12-26T00:21:32.523Z,0.00
2018-12-26T00:22:32.479Z,0.00
2018-12-26T00:23:32.436Z,0.00
2018-12-26T00:24:32.384Z,0.00
2018-12-26T00:25:32.340Z,0.00
2018-12-26T00:26:32.298Z,0.00
2018-12-26T00:27:32.257Z,0.00
2018-12-26T00:28:32.259Z,0.00
2018-12-26T00:29:32.164Z,0.00
2018-12-26T00:30:32.123Z,0.00
2018-12-26T00:31:32.079Z,0.00
2018-12-26T00:32:32.040Z,0.00
2018-12-26T00:33:31.993Z,0.00
2018-12-26T00:34:31.947Z,0.00
2018-12-26T00:35:31.900Z,0.00
2018-12-26T00:36:31.853Z,0.00
2018-12-26T00:37:31.810Z,0.00
2018-12-26T00:38:31.768Z,0.00
2018-12-26T00:39:31.725Z,0.00
2018-12-26T00:40:31.680Z,0.00
2018-12-26T00:41:31.638Z,0.00
2018-12-26T00:42:31.594Z,0.00
2018-12-26T00:43:31.548Z,0.00
2018-12-26T00:44:31.499Z,0.00
2018-12-26T00:45:31.468Z,0.00
2018-12-26T00:46:31.416Z,0.00
2018-12-26T00:47:31.370Z,0.00
2018-12-26T00:48:31.321Z,0.00
2018-12-26T00:49:31.282Z,0.00
2018-12-26T00:50:31.236Z,0.00
2018-12-26T00:51:31.204Z,0.00
2018-12-26T00:52:31.154Z,0.00
2018-12-26T00:53:31.118Z,0.00
2018-12-26T00:54:31.063Z,0.00
2018-12-26T00:55:31.020Z,0.00
2018-12-26T00:56:30.969Z,0.00
2018-12-26T00:57:30.968Z,0.00
2018-12-26T00:58:30.885Z,0.00
2018-12-26T00:59:30.845Z,0.00
2018-12-26T01:00:30.798Z,0.00
2018-12-26T01:01:30.749Z,0.00
2018-12-26T01:02:30.706Z,0.00
2018-12-26T01:03:30.666Z,0.00
2018-12-26T01:04:30.623Z,0.00
2018-12-26T01:05:30.590Z,0.00
2018-12-26T01:06:30.532Z,0.00
2018-12-26T01:07:30.487Z,0.00
2018-12-26T01:08:30.439Z,0.00
2018-12-26T01:09:30.396Z,0.00
2018-12-26T01:10:30.354Z,0.00
2018-12-26T01:11:30.355Z,0.00
2018-12-26T01:12:30.273Z,0.00
2018-12-26T01:13:30.224Z,0.00
2018-12-26T01:14:30.178Z,0.00
2018-12-26T01:15:30.133Z,0.00
2018-12-26T01:16:30.087Z,0.00
2018-12-26T01:17:30.047Z,0.00
2018-12-26T01:18:30.002Z,0.00
2018-12-26T01:19:29.956Z,0.00
2018-12-26T01:20:29.911Z,0.00
2018-12-26T01:21:29.867Z,0.00
2018-12-26T01:22:29.825Z,0.00
2018-12-26T01:23:29.782Z,0.00
2018-12-26T01:24:29.739Z,0.00
2018-12-26T01:25:29.694Z,0.00
2018-12-26T01:26:29.653Z,0.00
2018-12-26T01:27:29.612Z,0.00
2018-12-26T01:28:29.557Z,0.00
2018-12-26T01:29:29.513Z,0.00
2018-12-26T01:30:29.471Z,0.00
2018-12-26T01:31:29.428Z,0.00
2018-12-26T01:32:29.388Z,0.00
2018-12-26T01:33:29.335Z,0.00
2018-12-26T01:34:29.295Z,0.00
2018-12-26T01:35:29.251Z,0.00
2018-12-26T01:36:29.208Z,0.00
2018-12-26T01:37:29.164Z,0.00
2018-12-26T01:38:29.122Z,0.00
2018-12-26T01:39:29.074Z,0.00
2018-12-26T01:40:29.030Z,0.00
2018-12-26T01:41:28.985Z,0.00
2018-12-26T01:42:28.940Z,0.00
2018-12-26T01:43:28.899Z,0.00
2018-12-26T01:44:28.855Z,0.00
2018-12-26T01:45:28.810Z,0.00
2018-12-26T01:46:28.765Z,0.00
2018-12-26T01:47:28.718Z,0.00
2018-12-26T01:48:28.680Z,0.00
2018-12-26T01:49:28.633Z,0.00
2018-12-26T01:50:28.590Z,0.00
2018-12-26T01:51:28.542Z,0.00
2018-12-26T01:52:28.494Z,0.00
2018-12-26T01:53:28.449Z,0.00
2018-12-26T01:54:28.409Z,0.00
2018-12-26T01:55:28.365Z,0.00
2018-12-26T01:56:28.371Z,0.00
2018-12-26T01:57:28.280Z,0.00
2018-12-26T01:58:28.233Z,0.00
2018-12-26T01:59:28.186Z,0.00
2018-12-26T02:00:28.139Z,0.00
2018-12-26T02:01:28.097Z,0.00
2018-12-26T02:02:28.056Z,0.00
2018-12-26T02:03:28.011Z,0.00
2018-12-26T02:04:27.968Z,0.00
2018-12-26T02:05:27.919Z,0.00
2018-12-26T02:06:27.878Z,0.00
2018-12-26T02:07:27.835Z,0.00
2018-12-26T02:08:27.793Z,0.00
2018-12-26T02:09:27.746Z,0.00
2018-12-26T02:10:27.701Z,0.00
2018-12-26T02:11:27.653Z,0.00
2018-12-26T02:12:27.606Z,0.00
2018-12-26T02:13:27.563Z,0.00
2018-12-26T02:14:27.525Z,0.00
2018-12-26T02:15:27.478Z,0.00
2018-12-26T02:16:27.434Z,0.00
2018-12-26T02:17:27.391Z,0.00
2018-12-26T02:18:27.346Z,0.00
2018-12-26T02:19:27.312Z,0.00
2018-12-26T02:20:27.251Z,0.00
2018-12-26T02:21:27.214Z,0.00
2018-12-26T02:22:27.170Z,0.00
2018-12-26T02:23:27.121Z,0.00
2018-12-26T02:24:27.074Z,0.00
2018-12-26T02:25:27.032Z,0.00
2018-12-26T02:26:26.988Z,0.00
2018-12-26T02:27:26.945Z,0.00
2018-12-26T02:28:26.902Z,0.00
2018-12-26T02:29:26.851Z,0.00
2018-12-26T02:30:26.818Z,0.00
2018-12-26T02:31:26.773Z,0.00
2018-12-26T02:32:26.728Z,0.00
2018-12-26T02:33:26.679Z,0.00
2018-12-26T02:34:26.635Z,0.00
2018-12-26T02:35:26.590Z,0.00
2018-12-26T02:36:26.541Z,0.00
2018-12-26T02:37:26.505Z,0.00
2018-12-26T02:38:26.455Z,0.00
2018-12-26T02:39:26.412Z,0.00
2018-12-26T02:40:26.364Z,0.00
2018-12-26T02:41:26.319Z,0.00
2018-12-26T02:42:26.293Z,0.00
2018-12-26T02:43:26.320Z,0.00
2018-12-26T02:44:26.190Z,0.00
2018-12-26T02:45:26.147Z,0.00
2018-12-26T02:46:26.099Z,0.00
2018-12-26T02:47:26.057Z,0.00
2018-12-26T02:48:26.006Z,0.00
2018-12-26T02:49:25.966Z,0.00
2018-12-26T02:50:25.920Z,0.00
2018-12-26T02:51:25.888Z,0.00
2018-12-26T02:52:25.834Z,0.00
2018-12-26T02:53:25.783Z,0.00
2018-12-26T02:54:25.744Z,0.00
2018-12-26T02:55:25.701Z,0.00
2018-12-26T02:56:25.655Z,0.00
2018-12-26T02:57:25.771Z,0.00
2018-12-26T02:58:25.565Z,0.00
2018-12-26T02:59:25.545Z,0.00
2018-12-26T03:00:25.471Z,0.00
2018-12-26T03:01:25.427Z,0.00
2018-12-26T03:02:25.387Z,0.00
2018-12-26T03:03:25.344Z,0.00
2018-12-26T03:04:25.305Z,0.00
2018-12-26T03:05:25.255Z,0.00
2018-12-26T03:06:25.219Z,0.00
2018-12-26T03:07:25.162Z,0.00
2018-12-26T03:08:25.114Z,0.00
2018-12-26T03:09:25.078Z,0.00
2018-12-26T03:10:25.033Z,0.00
2018-12-26T03:11:24.985Z,0.00
2018-12-26T03:12:24.936Z,0.00
2018-12-26T03:13:24.892Z,0.00
2018-12-26T03:14:24.861Z,0.00
2018-12-26T03:15:24.810Z,0.00
2018-12-26T03:16:24.763Z,0.00
2018-12-26T03:17:24.720Z,0.00
2018-12-26T03:18:24.674Z,0.00
2018-12-26T03:19:24.627Z,0.00
2018-12-26T03:20:24.585Z,0.00
2018-12-26T03:21:24.535Z,0.00
2018-12-26T03:22:24.492Z,0.00
2018-12-26T03:23:24.455Z,0.00
2018-12-26T03:24:24.407Z,0.00
2018-12-26T03:25:24.358Z,0.00
2018-12-26T03:26:24.314Z,0.00
2018-12-26T03:27:24.272Z,0.00
2018-12-26T03:28:24.228Z,0.00
2018-12-26T03:29:24.184Z,0.00
2018-12-26T03:30:24.140Z,0.00
2018-12-26T03:31:24.095Z,0.00
2018-12-26T03:32:24.048Z,0.00
2018-12-26T03:33:24.002Z,0.00
2018-12-26T03:34:23.960Z,0.00
2018-12-26T03:35:23.916Z,0.00
2018-12-26T03:36:23.873Z,0.00
2018-12-26T03:37:23.829Z,0.00
2018-12-26T03:38:23.782Z,0.00
2018-12-26T03:39:23.746Z,0.00
2018-12-26T03:40:23.688Z,0.00
2018-12-26T03:41:23.651Z,0.00
2018-12-26T03:42:23.606Z,0.00
2018-12-26T03:43:23.560Z,0.00
2018-12-26T03:44:23.511Z,0.00
2018-12-26T03:45:23.466Z,0.00
2018-12-26T03:46:23.424Z,0.00
2018-12-26T03:47:23.383Z,0.00
2018-12-26T03:48:23.339Z,0.00
2018-12-26T03:49:23.294Z,0.00
2018-12-26T03:50:23.248Z,0.00
2018-12-26T03:51:23.254Z,0.00
2018-12-26T04:06:29.819Z,0.00
2018-12-26T04:07:29.743Z,0.00
2018-12-26T04:08:29.698Z,0.00
2018-12-26T04:09:29.654Z,0.00
2018-12-26T04:10:29.623Z,0.00
2018-12-26T04:11:29.552Z,0.00
2018-12-26T04:12:29.510Z,0.00
2018-12-26T04:13:29.462Z,0.00
2018-12-26T04:14:29.415Z,0.00
2018-12-26T04:15:29.374Z,0.00
2018-12-26T04:16:29.333Z,0.00
2018-12-26T04:17:29.282Z,0.00
2018-12-26T04:18:29.235Z,0.00
2018-12-26T04:19:29.187Z,0.00
2018-12-26T04:20:29.141Z,0.00
2018-12-26T04:21:29.095Z,0.00
2018-12-26T10:19:55.904Z,3220.00
2018-12-26T10:20:55.822Z,3224.00
2018-12-26T10:21:55.777Z,3228.00
2018-12-26T10:23:04.375Z,3236.00
2018-12-26T10:24:59.668Z,3244.00
2018-12-26T10:25:59.561Z,3248.00
2018-12-26T10:28:03.922Z,3268.00
2018-12-26T10:29:03.877Z,3276.00
2018-12-26T10:30:03.830Z,3280.00
2018-12-26T10:31:03.792Z,3288.00
2018-12-26T10:32:03.849Z,3288.00
2018-12-26T10:33:03.698Z,3292.00
2018-12-26T10:34:03.654Z,3300.00
2018-12-26T10:35:03.624Z,3300.00
2018-12-26T10:36:03.571Z,3304.00
2018-12-26T10:37:03.525Z,3308.00
2018-12-26T10:38:03.480Z,3312.00
2018-12-26T10:39:03.432Z,3316.00
2018-12-26T10:40:03.388Z,3316.00
2018-12-26T10:41:03.344Z,3320.00
2018-12-26T10:42:03.300Z,3324.00
2018-12-26T10:43:03.259Z,3320.00
2018-12-26T10:44:03.218Z,3324.00
2018-12-26T10:45:03.174Z,3324.00
2018-12-26T10:46:03.132Z,3308.00
2018-12-26T10:47:03.083Z,3308.00
2018-12-26T10:48:03.038Z,3304.00
2018-12-26T10:49:03.007Z,3300.00
2018-12-26T10:50:02.954Z,3312.00
2018-12-26T10:51:02.911Z,3316.00
2018-12-26T10:52:02.866Z,3328.00
2018-12-26T10:53:02.821Z,3340.00
2018-12-26T10:54:02.780Z,3340.00
2018-12-26T10:55:02.737Z,3340.00
2018-12-26T10:56:02.698Z,3344.00
2018-12-26T10:57:02.653Z,3332.00
2018-12-26T10:58:02.608Z,3332.00
2018-12-26T10:59:10.014Z,3336.00
2018-12-26T11:00:02.520Z,3340.00
2018-12-26T11:01:02.477Z,3340.00
2018-12-26T11:02:02.434Z,3344.00
2018-12-26T11:03:02.394Z,3344.00
2018-12-26T11:04:02.352Z,3348.00
2018-12-26T11:05:02.306Z,3344.00
2018-12-26T11:06:02.263Z,3336.00
2018-12-26T11:07:02.221Z,3324.00
2018-12-26T11:08:02.184Z,3324.00
2018-12-26T11:09:02.139Z,3320.00
2018-12-26T11:10:02.204Z,3312.00
2018-12-26T11:11:02.049Z,3320.00
2018-12-26T11:12:02.110Z,3340.00
2018-12-26T11:13:01.959Z,3336.00
2018-12-26T11:14:01.920Z,3340.00
2018-12-26T11:15:01.879Z,3340.00
2018-12-26T11:16:01.837Z,3328.00
2018-12-26T11:17:01.795Z,3304.00
2018-12-26T11:18:01.750Z,3316.00
2018-12-26T11:19:01.704Z,3344.00
2018-12-26T11:20:01.662Z,3392.00
2018-12-26T11:21:01.624Z,3408.00
2018-12-26T11:22:01.580Z,3388.00
2018-12-26T11:23:01.534Z,3400.00
2018-12-26T11:24:01.489Z,3392.00
2018-12-26T11:25:01.447Z,3396.00
2018-12-26T11:26:01.406Z,3396.00
2018-12-26T11:27:01.365Z,3396.00
2018-12-26T11:28:01.325Z,3388.00
2018-12-26T11:29:01.282Z,3384.00
2018-12-26T11:30:01.249Z,3384.00
2018-12-26T11:31:01.193Z,3388.00
2018-12-26T11:32:01.157Z,3388.00
2018-12-26T11:33:01.459Z,3388.00
2018-12-26T11:34:01.065Z,3384.00
2018-12-26T11:35:01.024Z,3400.00
2018-12-26T11:36:00.985Z,3404.00
2018-12-26T11:37:00.936Z,3408.00
2018-12-26T11:38:00.896Z,3400.00
2018-12-26T11:39:00.855Z,3392.00
2018-12-26T11:40:00.814Z,3400.00
2018-12-26T11:41:00.772Z,3412.00
2018-12-26T11:42:00.727Z,3416.00
2018-12-26T11:43:00.683Z,3420.00
2018-12-26T11:44:00.638Z,3416.00
2018-12-26T11:45:00.597Z,3424.00
2018-12-26T11:46:00.557Z,3424.00
2018-12-26T11:47:00.516Z,3428.00
2018-12-26T11:48:00.474Z,3440.00
2018-12-26T11:49:00.432Z,3448.00
2018-12-26T11:50:00.388Z,3452.00
2018-12-26T11:51:00.343Z,3456.00
2018-12-26T11:52:00.299Z,3456.00
2018-12-26T11:53:00.263Z,3468.00
2018-12-26T11:54:00.219Z,3476.00
2018-12-26T11:55:00.172Z,3484.00
2018-12-26T11:56:00.129Z,3488.00
2018-12-26T11:57:00.087Z,3492.00
2018-12-26T11:58:00.045Z,3496.00
2018-12-26T11:59:00.005Z,3496.00
2018-12-26T11:59:59.965Z,3468.00
2018-12-26T12:00:59.925Z,3500.00
2018-12-26T12:01:59.880Z,3524.00
2018-12-26T12:02:59.834Z,3540.00
2018-12-26T12:03:59.789Z,3536.00
2018-12-26T12:04:59.748Z,3536.00
2018-12-26T12:05:59.708Z,3536.00
2018-12-26T12:06:59.667Z,3520.00
2018-12-26T12:07:59.627Z,3520.00
2018-12-26T12:08:59.579Z,3512.00
2018-12-26T12:09:59.541Z,3520.00
2018-12-26T12:10:59.500Z,3504.00
2018-12-26T12:11:59.461Z,3504.00
2018-12-26T12:12:59.416Z,3484.00
2018-12-26T12:13:59.371Z,3468.00
2018-12-26T12:14:59.326Z,3484.00
2018-12-26T12:15:59.283Z,3472.00
2018-12-26T12:16:59.255Z,3468.00
2018-12-26T12:17:59.200Z,3464.00
2018-12-26T12:18:59.160Z,3468.00
2018-12-26T12:19:59.121Z,3456.00
2018-12-26T12:20:59.078Z,3416.00
2018-12-26T12:21:59.033Z,3376.00
2018-12-26T12:22:58.989Z,3400.00
2018-12-26T12:23:58.944Z,3404.00
2018-12-26T12:24:58.909Z,3392.00
2018-12-26T12:25:58.864Z,3396.00
2018-12-26T12:26:58.820Z,3328.00
2018-12-26T12:27:58.776Z,3280.00
2018-12-26T12:28:58.734Z,3208.00
2018-12-26T12:29:58.695Z,3032.00
2018-12-26T12:30:58.653Z,3052.00
2018-12-26T12:31:58.615Z,3032.00
2018-12-26T12:32:58.571Z,3008.00
2018-12-26T12:33:58.526Z,3068.00
2018-12-26T12:34:58.482Z,3088.00
2018-12-26T12:35:58.438Z,3128.00
2018-12-26T12:36:58.395Z,3188.00
2018-12-26T12:37:58.356Z,3292.00
2018-12-26T12:38:58.316Z,3308.00
2018-12-26T12:39:58.332Z,3464.00
2018-12-26T12:40:58.228Z,3460.00
2018-12-26T12:41:58.186Z,3564.00
2018-12-26T12:42:58.218Z,3612.00
2018-12-26T12:43:58.108Z,3568.00
2018-12-26T12:44:58.065Z,3572.00
2018-12-26T12:45:58.020Z,3640.00
2018-12-26T12:46:57.977Z,3640.00
2018-12-26T12:47:57.932Z,3700.00
2018-12-26T12:48:57.891Z,3664.00
2018-12-26T12:49:57.849Z,3664.00
2018-12-26T12:50:57.812Z,3620.00
2018-12-26T12:51:57.770Z,3616.00
2018-12-26T12:52:57.732Z,3556.00
2018-12-26T12:53:57.682Z,3488.00
2018-12-26T12:54:57.638Z,3440.00
2018-12-26T12:55:57.594Z,3420.00
2018-12-26T12:56:57.559Z,3468.00
2018-12-26T12:57:57.512Z,3412.00
2018-12-26T12:58:57.470Z,3396.00
2018-12-26T12:59:57.427Z,3236.00
2018-12-26T13:00:57.383Z,3240.00
2018-12-26T13:01:57.381Z,3176.00
2018-12-26T13:03:00.462Z,3116.00
2018-12-26T13:03:57.265Z,3064.00
2018-12-26T13:04:57.221Z,2996.00
2018-12-26T13:05:57.175Z,2924.00
2018-12-26T13:06:57.144Z,2888.00
2018-12-26T13:07:57.091Z,2788.00
2018-12-26T13:08:57.046Z,2716.00
2018-12-26T13:09:57.004Z,2760.00
2018-12-26T13:10:56.964Z,2816.00
2018-12-26T13:11:56.925Z,2808.00
2018-12-26T13:12:56.877Z,2832.00
2018-12-26T13:13:56.837Z,2828.00
2018-12-26T13:14:56.796Z,2856.00
2018-12-26T13:15:56.756Z,2832.00
2018-12-26T13:16:56.715Z,2800.00
2018-12-26T13:17:56.670Z,2708.00
2018-12-26T13:18:56.626Z,2796.00
2018-12-26T13:19:56.582Z,2728.00
2018-12-26T13:20:56.540Z,2728.00
2018-12-26T13:21:56.499Z,2796.00
2018-12-26T13:22:56.459Z,2784.00
2018-12-26T13:23:56.422Z,2772.00
2018-12-26T13:24:56.391Z,2732.00
2018-12-26T13:25:56.333Z,2796.00
2018-12-26T13:26:56.291Z,2760.00
2018-12-26T13:27:56.246Z,2684.00
2018-12-26T13:28:56.209Z,2624.00
2018-12-26T13:29:56.165Z,2580.00
2018-12-26T13:31:04.726Z,2564.00
2018-12-26T13:31:56.079Z,2504.00
2018-12-26T13:32:56.036Z,2528.00
2018-12-26T13:33:55.994Z,2520.00
2018-12-26T13:34:55.954Z,2452.00
2018-12-26T13:35:55.915Z,2364.00
2018-12-26T13:36:55.873Z,2340.00
2018-12-26T13:37:55.830Z,2312.00
2018-12-26T13:38:55.785Z,2228.00
2018-12-26T13:39:55.742Z,2208.00
2018-12-26T13:40:55.700Z,2140.00
2018-12-26T13:41:55.658Z,2072.00
2018-12-26T13:42:55.619Z,2012.00
2018-12-26T13:43:55.579Z,1948.00
2018-12-26T13:44:55.531Z,1900.00
2018-12-26T13:45:55.489Z,1860.00
2018-12-26T13:46:55.476Z,1832.00
2018-12-26T13:47:55.409Z,1804.00
2018-12-26T13:48:55.369Z,1780.00
2018-12-26T13:49:55.322Z,1768.00
2018-12-26T13:50:55.279Z,1748.00
2018-12-26T13:51:55.237Z,1736.00
2018-12-26T13:52:55.192Z,1716.00
2018-12-26T13:53:55.152Z,1692.00
2018-12-26T13:54:55.113Z,1676.00
2018-12-26T13:55:55.074Z,1656.00
2018-12-26T13:56:55.030Z,1640.00
2018-12-26T13:57:54.986Z,1628.00
2018-12-26T13:58:54.941Z,1616.00
2018-12-26T14:00:02.118Z,1604.00
2018-12-26T14:00:54.861Z,1592.00
2018-12-26T14:01:54.818Z,1576.00
2018-12-26T14:02:54.770Z,1556.00
2018-12-26T14:03:54.729Z,1540.00
2018-12-26T14:04:54.687Z,1524.00
2018-12-26T14:05:54.646Z,1508.00
2018-12-26T14:06:54.606Z,1496.00
2018-12-26T14:07:54.566Z,1488.00
2018-12-26T14:08:54.524Z,1476.00
2018-12-26T14:09:54.538Z,1456.00
2018-12-26T14:10:54.437Z,1444.00
2018-12-26T14:11:54.392Z,1428.00
2018-12-26T14:12:54.352Z,1408.00
2018-12-26T14:13:54.309Z,1392.00
2018-12-26T14:14:54.268Z,1376.00
2018-12-26T14:15:54.229Z,1360.00
2018-12-26T14:16:54.181Z,1344.00
2018-12-26T14:17:54.142Z,1328.00
2018-12-26T14:18:54.099Z,1304.00
2018-12-26T14:19:54.060Z,1284.00
2018-12-26T14:20:54.018Z,1268.00
2018-12-26T14:21:53.973Z,1252.00
2018-12-26T14:22:53.932Z,1232.00
2018-12-26T14:23:53.884Z,1212.00
2018-12-26T14:24:53.843Z,1188.00
2018-12-26T14:25:53.800Z,1168.00
2018-12-26T14:26:53.761Z,1148.00
2018-12-26T14:27:53.722Z,1132.00
2018-12-26T14:28:53.680Z,1112.00
2018-12-26T14:29:53.635Z,1092.00
2018-12-26T14:30:53.591Z,1076.00
2018-12-26T14:31:53.548Z,1060.00
2018-12-26T14:32:53.511Z,1040.00
2018-12-26T14:33:53.466Z,1028.00
2018-12-26T14:34:53.422Z,1008.00
2018-12-26T14:35:53.381Z,984.00
2018-12-26T14:36:53.337Z,964.00
2018-12-26T14:37:53.295Z,944.00
2018-12-26T14:38:53.255Z,924.00
2018-12-26T14:39:53.215Z,908.00
2018-12-26T14:40:53.170Z,896.00
2018-12-26T14:41:53.129Z,880.00
2018-12-26T14:42:53.081Z,868.00
2018-12-26T14:43:53.041Z,852.00
2018-12-26T14:44:53.003Z,832.00
2018-12-26T14:45:52.956Z,816.00
2018-12-26T14:46:52.919Z,796.00
2018-12-26T14:47:52.874Z,780.00
2018-12-26T14:48:52.830Z,764.00
2018-12-26T14:49:52.788Z,748.00
2018-12-26T14:50:52.750Z,732.00
2018-12-26T14:51:52.705Z,712.00
2018-12-26T14:52:52.663Z,696.00
2018-12-26T14:53:52.619Z,680.00
2018-12-26T14:54:52.668Z,668.00
2018-12-26T14:55:52.536Z,648.00
2018-12-26T14:56:52.493Z,632.00
2018-12-26T14:57:52.445Z,612.00
2018-12-26T14:58:52.410Z,592.00
2018-12-26T14:59:52.367Z,576.00
2018-12-26T15:00:52.323Z,560.00
2018-12-26T15:01:52.281Z,544.00
2018-12-26T15:02:52.233Z,528.00
2018-12-26T15:03:52.194Z,512.00
2018-12-26T15:04:52.153Z,492.00
2018-12-26T15:05:52.115Z,476.00
2018-12-26T15:06:52.065Z,460.00
2018-12-26T15:07:52.024Z,444.00
2018-12-26T15:08:51.988Z,428.00
2018-12-26T15:09:51.936Z,408.00
2018-12-26T15:10:51.930Z,392.00
2018-12-26T15:11:51.857Z,368.00
2018-12-26T15:12:51.812Z,352.00
2018-12-26T15:13:51.772Z,332.00
2018-12-26T15:14:51.724Z,316.00
2018-12-26T15:15:51.683Z,300.00
2018-12-26T15:16:51.657Z,284.00
2018-12-26T15:17:51.614Z,264.00
2018-12-26T15:18:51.568Z,252.00
2018-12-26T15:19:51.515Z,236.00
2018-12-26T15:20:51.472Z,220.00
2018-12-26T15:21:51.429Z,204.00
2018-12-26T15:22:51.389Z,192.00
2018-12-26T15:23:51.348Z,176.00
2018-12-26T15:24:51.302Z,168.00
2018-12-26T15:25:51.263Z,152.00
2018-12-26T15:26:51.212Z,144.00
2018-12-26T15:27:51.173Z,132.00
2018-12-26T15:28:51.129Z,120.00
2018-12-26T15:29:51.087Z,112.00
2018-12-26T15:30:51.047Z,104.00
2018-12-26T15:31:51.005Z,96.00
2018-12-26T15:32:50.961Z,84.00
2018-12-26T15:33:50.920Z,80.00
2018-12-26T15:34:50.874Z,72.00
2018-12-26T15:35:50.831Z,68.00
2018-12-26T15:36:50.791Z,60.00
2018-12-26T15:37:50.749Z,56.00
2018-12-26T15:38:50.701Z,48.00
2018-12-26T15:39:50.660Z,44.00
2018-12-26T15:40:50.618Z,40.00
2018-12-26T15:41:50.572Z,36.00
2018-12-26T15:42:50.538Z,32.00
2018-12-26T15:43:50.492Z,28.00
2018-12-26T15:44:50.448Z,24.00
2018-12-26T15:45:50.616Z,20.00
2018-12-26T15:46:50.363Z,16.00
2018-12-26T15:47:50.320Z,16.00
2018-12-26T15:48:50.277Z,12.00
2018-12-26T15:49:50.230Z,12.00
2018-12-26T15:50:50.196Z,12.00
2018-12-26T15:51:50.199Z,8.00
2018-12-26T16:03:39.573Z,4.00
2018-12-26T16:04:39.498Z,0.00
2018-12-26T16:05:39.444Z,0.00
2018-12-26T16:06:39.400Z,0.00
2018-12-26T16:07:39.355Z,0.00
2018-12-26T16:08:39.306Z,0.00
2018-12-26T16:09:39.309Z,0.00
2018-12-26T16:10:39.221Z,0.00
2018-12-26T16:11:39.176Z,0.00
2018-12-26T16:12:39.183Z,0.00
2018-12-26T16:13:39.092Z,0.00
2018-12-26T16:14:39.043Z,0.00
2018-12-26T16:15:38.998Z,0.00
2018-12-26T16:16:38.959Z,0.00
2018-12-26T16:17:38.914Z,0.00
2018-12-26T16:18:38.870Z,0.00
2018-12-26T16:19:38.824Z,0.00
2018-12-26T16:20:38.816Z,0.00
2018-12-26T16:21:38.741Z,0.00
2018-12-26T16:22:39.727Z,0.00
2018-12-26T16:23:38.651Z,0.00
2018-12-26T16:24:38.615Z,0.00
2018-12-26T16:25:38.560Z,0.00
2018-12-26T16:26:38.521Z,0.00
2018-12-26T16:27:38.476Z,0.00
2018-12-26T16:28:38.430Z,0.00
2018-12-26T16:29:38.394Z,0.00
2018-12-26T16:30:45.967Z,0.00
2018-12-26T16:31:38.304Z,0.00
2018-12-26T16:32:38.263Z,0.00
2018-12-26T16:33:38.213Z,0.00
2018-12-26T16:34:38.178Z,0.00
2018-12-26T16:35:38.131Z,0.00
2018-12-26T16:36:38.090Z,0.00
2018-12-26T16:37:38.042Z,0.00
2018-12-26T16:38:38.030Z,0.00
2018-12-26T16:39:37.965Z,0.00
2018-12-26T16:40:37.913Z,0.00
2018-12-26T16:41:37.874Z,0.00
2018-12-26T16:42:37.831Z,0.00
2018-12-26T16:43:37.901Z,0.00
2018-12-26T16:44:37.746Z,0.00
2018-12-26T16:45:37.696Z,0.00
2018-12-26T16:46:37.654Z,0.00
2018-12-26T16:47:37.611Z,0.00
2018-12-26T16:48:37.566Z,0.00
2018-12-26T16:49:37.528Z,0.00
2018-12-26T16:50:37.484Z,0.00
2018-12-26T16:51:37.437Z,0.00
2018-12-26T16:52:37.635Z,0.00
2018-12-26T16:53:37.358Z,0.00
2018-12-26T16:54:37.310Z,0.00
2018-12-26T16:55:37.271Z,0.00
2018-12-26T16:56:37.226Z,0.00
2018-12-26T16:57:37.178Z,0.00
2018-12-26T16:58:37.135Z,0.00
2018-12-26T16:59:37.091Z,0.00
2018-12-26T17:00:37.048Z,0.00
2018-12-26T17:01:37.025Z,0.00
2018-12-26T17:02:36.965Z,0.00
2018-12-26T17:03:36.921Z,0.00
2018-12-26T17:04:36.881Z,0.00
2018-12-26T17:05:36.831Z,0.00
2018-12-26T17:06:36.851Z,0.00
2018-12-26T17:07:36.747Z,0.00
2018-12-26T17:08:36.707Z,0.00
2018-12-26T17:09:36.661Z,0.00
2018-12-26T17:10:36.617Z,0.00
2018-12-26T17:11:36.573Z,0.00
2018-12-26T17:12:36.551Z,0.00
2018-12-26T17:13:38.492Z,0.00
2018-12-26T17:14:36.446Z,0.00
2018-12-26T17:15:36.402Z,0.00
2018-12-26T17:16:36.365Z,0.00
2018-12-26T17:17:36.311Z,0.00
2018-12-26T17:18:36.274Z,0.00
2018-12-26T17:19:36.227Z,0.00
2018-12-26T17:20:36.181Z,0.00
2018-12-26T17:21:36.149Z,0.00
2018-12-26T17:22:36.099Z,0.00
2018-12-26T17:23:36.054Z,0.00
2018-12-26T17:24:36.034Z,0.00
2018-12-26T17:25:35.972Z,0.00
2018-12-26T17:26:35.926Z,0.00
2018-12-26T17:27:35.883Z,0.00
2018-12-26T17:28:35.842Z,0.00
2018-12-26T17:29:35.792Z,0.00
2018-12-26T17:30:35.752Z,0.00
2018-12-26T17:31:35.706Z,0.00
2018-12-26T17:32:35.661Z,0.00
2018-12-26T17:33:35.624Z,0.00
2018-12-26T17:34:35.580Z,0.00
2018-12-26T17:35:35.599Z,0.00
2018-12-26T17:36:35.496Z,0.00
2018-12-26T17:37:35.446Z,0.00
2018-12-26T17:38:35.405Z,0.00
2018-12-26T17:39:35.362Z,0.00
2018-12-26T17:40:35.325Z,0.00
2018-12-26T17:41:35.271Z,0.00
2018-12-26T17:42:35.230Z,0.00
2018-12-26T17:43:35.187Z,0.00
2018-12-26T17:44:35.143Z,0.00
2018-12-26T17:45:35.105Z,0.00
2018-12-26T17:46:35.063Z,0.00
2018-12-26T17:47:35.063Z,0.00
2018-12-26T17:48:34.974Z,0.00
2018-12-26T17:49:35.023Z,0.00
2018-12-26T17:50:34.885Z,0.00
2018-12-26T17:51:34.839Z,0.00
2018-12-26T17:52:34.798Z,0.00
2018-12-26T17:53:34.758Z,0.00
2018-12-26T17:54:34.727Z,0.00
2018-12-26T17:55:34.667Z,0.00
2018-12-26T17:56:34.625Z,0.00
2018-12-26T17:57:34.587Z,0.00
2018-12-26T17:58:34.543Z,0.00
2018-12-26T17:59:34.501Z,0.00
2018-12-26T18:00:34.456Z,0.00
2018-12-26T18:01:34.410Z,0.00
2018-12-26T18:02:34.367Z,0.00
2018-12-26T18:03:34.321Z,0.00
2018-12-26T18:04:34.281Z,0.00
2018-12-26T18:05:34.276Z,0.00
2018-12-26T18:06:34.198Z,0.00
2018-12-26T18:07:34.154Z,0.00
2018-12-26T18:08:34.120Z,0.00
2018-12-26T18:09:34.065Z,0.00
2018-12-26T18:10:34.018Z,0.00
2018-12-26T18:11:33.982Z,0.00
2018-12-26T18:12:33.936Z,0.00
2018-12-26T18:13:33.890Z,0.00
2018-12-26T18:14:33.847Z,0.00
2018-12-26T18:15:33.802Z,0.00
2018-12-26T18:16:33.765Z,0.00
2018-12-26T18:17:33.722Z,0.00
2018-12-26T18:18:33.680Z,0.00
2018-12-26T18:19:33.647Z,0.00
2018-12-26T18:20:33.589Z,0.00
2018-12-26T18:21:33.544Z,0.00
2018-12-26T18:23:42.665Z,0.00
2018-12-26T18:25:37.393Z,0.00
2018-12-26T18:26:38.026Z,0.00
2018-12-26T18:28:42.450Z,0.00
2018-12-26T18:29:41.552Z,0.00
2018-12-26T18:31:45.925Z,0.00
2018-12-26T18:32:45.879Z,0.00
2018-12-26T18:33:45.839Z,0.00
2018-12-26T18:34:45.798Z,0.00
2018-12-26T18:35:45.753Z,0.00
2018-12-26T18:36:45.707Z,0.00
2018-12-26T18:37:45.662Z,0.00
2018-12-26T18:38:45.618Z,0.00
2018-12-26T18:39:45.574Z,0.00
2018-12-26T18:40:45.535Z,0.00
2018-12-26T18:41:45.527Z,0.00
2018-12-26T18:42:45.450Z,0.00
2018-12-26T18:43:45.403Z,0.00
2018-12-26T18:44:45.361Z,0.00
2018-12-26T18:45:45.318Z,0.00
2018-12-26T18:46:45.277Z,0.00
2018-12-26T18:47:45.238Z,0.00
2018-12-26T18:48:45.191Z,0.00
2018-12-26T18:49:45.211Z,0.00
2018-12-26T18:50:45.757Z,0.00
2018-12-26T18:51:45.055Z,0.00
2018-12-26T18:52:45.013Z,0.00
2018-12-26T18:53:44.973Z,0.00
2018-12-26T18:54:44.931Z,0.00
2018-12-26T18:55:44.887Z,0.00
2018-12-26T18:56:44.844Z,0.00
2018-12-26T18:57:44.797Z,0.00
2018-12-26T18:58:44.751Z,0.00
2018-12-26T18:59:44.715Z,0.00
2018-12-26T19:00:44.670Z,0.00
2018-12-26T19:01:44.623Z,0.00
2018-12-26T19:02:44.579Z,0.00
2018-12-26T19:03:44.535Z,0.00
2018-12-26T19:04:44.494Z,0.00
2018-12-26T19:05:44.452Z,0.00
2018-12-26T19:06:44.416Z,0.00
2018-12-26T19:07:44.368Z,0.00
2018-12-26T19:08:44.322Z,0.00
2018-12-26T19:09:44.276Z,0.00
2018-12-26T19:10:44.233Z,0.00
2018-12-26T19:11:44.189Z,0.00
2018-12-26T19:12:44.153Z,0.00
2018-12-26T19:13:44.105Z,0.00
2018-12-26T19:14:44.065Z,0.00
2018-12-26T19:15:44.016Z,0.00
2018-12-26T19:16:43.975Z,0.00