createdAt,value
2019-05-25T00:01:55.305Z,7.03
2019-05-25T00:04:24.176Z,7.17
2019-05-25T00:06:53.120Z,6.78
2019-05-25T00:09:21.994Z,5.67
2019-05-25T00:11:50.825Z,5.70
2019-05-25T00:14:19.804Z,6.05
2019-05-25T00:16:48.642Z,6.70
2019-05-25T00:19:17.532Z,5.87
2019-05-25T00:21:46.460Z,5.75
2019-05-25T00:24:15.328Z,5.70
2019-05-25T00:26:44.215Z,4.47
2019-05-25T00:29:13.071Z,7.10
2019-05-25T00:31:41.945Z,7.17
2019-05-25T00:34:10.857Z,6.45
2019-05-25T00:36:39.813Z,6.15
2019-05-25T00:39:08.662Z,6.37
2019-05-25T00:41:37.529Z,6.55
2019-05-25T00:44:06.462Z,6.47
2019-05-25T00:46:35.327Z,6.55
2019-05-25T00:49:04.501Z,6.17
2019-05-25T00:51:33.456Z,6.22
2019-05-25T00:54:02.293Z,5.42
2019-05-25T00:56:31.157Z,5.20
2019-05-25T00:59:00.097Z,4.67
2019-05-25T01:01:28.977Z,4.22
2019-05-25T01:03:57.816Z,5.28
2019-05-25T01:06:26.719Z,5.65
2019-05-25T01:08:55.592Z,5.12
2019-05-25T01:11:24.481Z,4.17
2019-05-25T01:13:53.433Z,6.03
2019-05-25T01:16:22.273Z,5.40
2019-05-25T01:18:51.266Z,5.20
2019-05-25T01:21:20.207Z,8.18
2019-05-25T01:23:49.160Z,6.62
2019-05-25T01:26:18.038Z,9.18
2019-05-25T01:28:46.913Z,6.67
2019-05-25T01:31:15.845Z,10.20
2019-05-25T01:33:44.819Z,8.68
2019-05-25T01:36:13.655Z,8.98
2019-05-25T01:38:42.581Z,12.13
2019-05-25T01:41:11.487Z,9.70
2019-05-25T01:43:40.386Z,16.27
2019-05-25T01:46:09.246Z,16.93
2019-05-25T01:48:38.128Z,21.62
2019-05-25T01:51:07.024Z,27.25
2019-05-25T01:53:35.984Z,24.60
2019-05-25T01:56:04.869Z,23.18
2019-05-25T01:58:33.783Z,24.30
2019-05-25T02:01:02.716Z,24.02
2019-05-25T02:03:31.605Z,23.35
2019-05-25T02:06:00.433Z,23.55
2019-05-25T02:08:29.424Z,22.07
2019-05-25T02:10:58.269Z,23.30
2019-05-25T02:13:27.182Z,23.07
2019-05-25T02:15:56.146Z,23.77
2019-05-25T02:18:24.987Z,25.50
2019-05-25T02:20:53.870Z,24.77
2019-05-25T02:23:22.791Z,24.60
2019-05-25T02:25:51.633Z,24.47
2019-05-25T02:28:20.549Z,21.68
2019-05-25T02:30:49.444Z,22.50
2019-05-25T02:33:18.347Z,25.00
2019-05-25T02:35:47.308Z,22.77
2019-05-25T02:38:16.181Z,21.12
2019-05-25T02:40:45.020Z,22.22
2019-05-25T02:43:13.975Z,21.20
2019-05-25T02:45:42.822Z,21.85
2019-05-25T02:48:11.705Z,24.25
2019-05-25T02:50:40.628Z,22.07
2019-05-25T02:53:09.457Z,23.15
2019-05-25T02:55:38.348Z,19.85
2019-05-25T02:58:07.310Z,20.88
2019-05-25T03:00:36.273Z,21.40
2019-05-25T03:03:06.219Z,19.57
2019-05-25T03:05:35.105Z,18.73
2019-05-25T03:08:04.861Z,19.62
2019-05-25T03:10:34.044Z,18.27
2019-05-25T03:13:03.674Z,19.67
2019-05-25T03:15:32.555Z,20.00
2019-05-25T03:18:01.468Z,19.00
2019-05-25T03:20:30.348Z,19.15
2019-05-25T03:22:59.261Z,18.70
2019-05-25T03:25:28.039Z,18.75
2019-05-25T03:27:56.917Z,16.65
2019-05-25T03:30:34.725Z,16.82
2019-05-25T03:33:03.570Z,16.10
2019-05-25T03:35:32.664Z,16.40
2019-05-25T03:38:01.635Z,14.73
2019-05-25T03:40:30.435Z,13.38
2019-05-25T03:42:59.361Z,12.70
2019-05-25T03:45:28.267Z,12.47
2019-05-25T03:47:57.184Z,12.28
2019-05-25T03:50:25.982Z,11.43
2019-05-25T03:52:54.929Z,11.48
2019-05-25T03:55:23.857Z,11.35
2019-05-25T03:57:52.738Z,11.18
2019-05-25T04:00:33.727Z,9.85
2019-05-25T04:03:02.719Z,10.10
2019-05-25T04:05:31.634Z,10.38
2019-05-25T04:08:00.597Z,11.90
2019-05-25T04:10:29.740Z,11.50
2019-05-25T04:12:58.757Z,11.15
2019-05-25T04:15:27.710Z,11.15
2019-05-25T04:17:56.548Z,12.15
2019-05-25T04:20:25.431Z,11.08
2019-05-25T04:22:54.386Z,11.10
2019-05-25T04:25:23.280Z,11.15
2019-05-25T04:27:52.124Z,10.98
2019-05-25T04:30:21.292Z,10.78
2019-05-25T04:32:50.181Z,10.65
2019-05-25T04:35:19.044Z,11.43
2019-05-25T04:37:47.965Z,10.10
2019-05-25T04:40:16.912Z,9.35
2019-05-25T04:42:45.790Z,10.38
2019-05-25T04:45:14.667Z,9.18
2019-05-25T04:47:43.548Z,7.90
2019-05-25T04:50:12.756Z,9.75
2019-05-25T04:52:41.844Z,8.70
2019-05-25T04:55:10.885Z,8.70
2019-05-25T04:57:39.839Z,9.83
2019-05-25T05:00:09.297Z,10.40
2019-05-25T05:02:38.231Z,9.95
2019-05-25T05:05:07.530Z,10.05
2019-05-25T05:07:36.488Z,9.48
2019-05-25T05:10:09.190Z,9.88
2019-05-25T05:12:38.101Z,9.90
2019-05-25T05:15:08.222Z,7.72
2019-05-25T05:17:37.170Z,9.88
2019-05-25T05:20:09.201Z,8.35
2019-05-25T05:22:38.067Z,7.28
2019-05-25T05:25:08.652Z,7.15
2019-05-25T05:27:38.183Z,7.65
2019-05-25T05:30:08.929Z,8.60
2019-05-25T05:32:37.842Z,8.48
2019-05-25T05:35:09.108Z,8.80
2019-05-25T05:37:38.117Z,9.10
2019-05-25T05:40:08.268Z,9.78
2019-05-25T05:42:39.672Z,8.40
2019-05-25T05:45:09.489Z,8.23
2019-05-25T05:47:39.432Z,7.72
2019-05-25T05:50:09.528Z,7.05
2019-05-25T05:52:39.576Z,6.75
2019-05-25T05:55:11.234Z,8.25
2019-05-25T05:57:40.096Z,9.13
2019-05-25T06:00:10.525Z,10.58
2019-05-25T06:02:39.459Z,10.00
2019-05-25T06:05:08.867Z,11.25
2019-05-25T06:07:37.789Z,10.10
2019-05-25T06:10:08.351Z,9.75
2019-05-25T06:12:37.238Z,8.65
2019-05-25T06:15:07.121Z,9.78
2019-05-25T06:17:36.004Z,9.30
2019-05-25T06:20:06.798Z,9.45
2019-05-25T06:22:35.667Z,7.50
2019-05-25T06:25:05.817Z,7.70
2019-05-25T06:27:34.728Z,8.08
2019-05-25T06:30:05.108Z,7.67
2019-05-25T06:32:34.177Z,7.22
2019-05-25T06:35:03.872Z,7.28
2019-05-25T06:37:32.711Z,8.00
2019-05-25T06:40:02.673Z,7.50
2019-05-25T06:42:31.477Z,6.67
2019-05-25T06:45:00.405Z,5.67
2019-05-25T06:47:29.313Z,5.25
2019-05-25T06:49:58.187Z,5.25
2019-05-25T06:52:27.100Z,3.98
2019-05-25T06:54:56.038Z,4.62
2019-05-25T06:57:24.997Z,4.45
2019-05-25T06:59:53.944Z,4.90
2019-05-25T07:02:22.820Z,3.85
2019-05-25T07:04:51.793Z,4.12
2019-05-25T07:07:20.745Z,4.50
2019-05-25T07:09:49.596Z,4.35
2019-05-25T07:12:18.712Z,4.33
2019-05-25T07:14:47.645Z,4.40
2019-05-25T07:17:16.523Z,4.20
2019-05-25T07:19:45.397Z,3.27
2019-05-25T07:22:14.351Z,3.22
2019-05-25T07:24:43.236Z,3.85
2019-05-25T07:27:12.173Z,4.08
2019-05-25T07:29:41.135Z,3.25
2019-05-25T07:32:10.081Z,3.80
2019-05-25T07:34:38.921Z,3.47
2019-05-25T07:37:07.840Z,3.02
2019-05-25T07:39:36.689Z,3.98
2019-05-25T07:42:05.671Z,3.75
2019-05-25T07:44:34.587Z,3.85
2019-05-25T07:47:03.465Z,3.77
2019-05-25T07:49:32.391Z,3.75
2019-05-25T07:52:02.816Z,4.37
2019-05-25T07:54:31.851Z,3.73
2019-05-25T07:57:00.706Z,3.47
2019-05-25T07:59:29.652Z,4.15
2019-05-25T08:01:58.498Z,3.60
2019-05-25T08:04:27.401Z,3.83
2019-05-25T08:06:56.413Z,3.47
2019-05-25T08:09:25.270Z,3.02
2019-05-25T08:11:54.189Z,3.20
2019-05-25T08:14:23.089Z,2.65
2019-05-25T08:16:51.967Z,2.65
2019-05-25T08:19:20.897Z,3.08
2019-05-25T08:21:49.844Z,3.67
2019-05-25T08:24:18.722Z,3.12
2019-05-25T08:26:47.621Z,2.77
2019-05-25T08:29:16.569Z,3.05
2019-05-25T08:31:45.436Z,2.90
2019-05-25T08:34:14.311Z,2.60
2019-05-25T08:36:43.140Z,3.02
2019-05-25T08:39:12.042Z,3.62
2019-05-25T08:41:41.043Z,3.20
2019-05-25T08:44:09.919Z,3.02
2019-05-25T08:46:38.794Z,3.30
2019-05-25T08:49:07.745Z,3.08
2019-05-25T08:51:36.669Z,2.62
2019-05-25T08:54:05.561Z,2.70
2019-05-25T08:56:34.458Z,3.20
2019-05-25T08:59:03.370Z,2.47
2019-05-25T09:01:32.311Z,2.60
2019-05-25T09:04:01.249Z,2.75
2019-05-25T09:06:30.073Z,2.55
2019-05-25T09:08:58.976Z,2.50
2019-05-25T09:11:27.867Z,2.45
2019-05-25T09:13:56.789Z,2.65
2019-05-25T09:16:25.698Z,2.70
2019-05-25T09:18:54.581Z,2.30
2019-05-25T09:21:23.473Z,2.40
2019-05-25T09:23:52.424Z,2.58
2019-05-25T09:26:21.309Z,3.02
2019-05-25T09:29:03.531Z,2.12
2019-05-25T09:31:21.084Z,2.37
2019-05-25T09:33:49.963Z,2.58
2019-05-25T09:36:18.852Z,2.25
2019-05-25T09:38:47.755Z,2.20
2019-05-25T09:41:16.728Z,3.12
2019-05-25T09:43:45.587Z,2.47
2019-05-25T09:46:14.552Z,2.62
2019-05-25T09:48:43.397Z,2.37
2019-05-25T09:51:15.971Z,2.30
2019-05-25T09:53:42.878Z,2.37
2019-05-25T09:56:11.720Z,2.47
2019-05-25T09:58:40.688Z,2.83
2019-05-25T10:01:09.522Z,2.00
2019-05-25T10:03:38.515Z,2.10
2019-05-25T10:06:11.572Z,1.60
2019-05-25T10:08:37.880Z,1.70
2019-05-25T10:11:06.885Z,1.77
2019-05-25T10:13:35.717Z,1.80
2019-05-25T10:16:04.656Z,2.27
2019-05-25T10:18:33.564Z,2.62
2019-05-25T10:21:02.452Z,1.57
2019-05-25T10:23:31.291Z,1.70
2019-05-25T10:26:00.275Z,1.90
2019-05-25T10:28:29.078Z,2.05
2019-05-25T10:30:57.950Z,1.45
2019-05-25T10:33:26.861Z,1.98
2019-05-25T10:35:55.781Z,1.70
2019-05-25T10:38:24.626Z,1.85
2019-05-25T10:40:53.586Z,1.70
2019-05-25T10:43:22.497Z,2.40
2019-05-25T10:45:51.385Z,2.15
2019-05-25T10:48:20.291Z,1.95
2019-05-25T10:50:49.158Z,2.15
2019-05-25T10:53:18.108Z,1.67
2019-05-25T10:55:46.977Z,1.82
2019-05-25T10:58:15.856Z,1.87
2019-05-25T11:00:44.775Z,1.80
2019-05-25T11:03:13.647Z,1.70
2019-05-25T11:05:42.575Z,1.70
2019-05-25T11:08:11.543Z,1.75
2019-05-25T11:10:40.505Z,2.27
2019-05-25T11:13:09.372Z,2.00
2019-05-25T11:15:38.270Z,1.80
2019-05-25T11:18:07.145Z,1.55
2019-05-25T11:20:35.998Z,2.10
2019-05-25T11:23:05.034Z,2.40
2019-05-25T11:25:33.948Z,2.52
2019-05-25T11:28:02.832Z,2.77
2019-05-25T11:30:31.788Z,2.98
2019-05-25T11:33:00.715Z,3.42
2019-05-25T11:35:29.585Z,4.03
2019-05-25T11:37:58.534Z,4.50
2019-05-25T11:40:27.532Z,3.98
2019-05-25T11:42:56.411Z,3.90
2019-05-25T11:45:25.520Z,3.60
2019-05-25T11:47:54.411Z,4.60
2019-05-25T11:50:23.259Z,3.15
2019-05-25T11:52:52.309Z,2.90
2019-05-25T11:55:21.202Z,2.80
2019-05-25T11:57:50.151Z,3.20
2019-05-25T12:00:27.657Z,3.42
2019-05-25T12:02:51.044Z,2.60
2019-05-25T12:05:20.235Z,3.05
2019-05-25T12:07:49.059Z,2.85
2019-05-25T12:10:18.457Z,2.90
2019-05-25T12:12:47.383Z,3.40
2019-05-25T12:15:16.781Z,3.87
2019-05-25T12:17:45.737Z,3.08
2019-05-25T12:20:15.453Z,2.90
2019-05-25T12:22:44.348Z,2.95
2019-05-25T12:25:14.260Z,2.85
2019-05-25T12:27:43.188Z,2.60
2019-05-25T12:30:12.480Z,2.50
2019-05-25T12:32:41.401Z,2.30
2019-05-25T12:35:10.676Z,2.52
2019-05-25T12:37:39.564Z,2.55
2019-05-25T12:40:08.766Z,3.02
2019-05-25T12:42:37.606Z,3.20
2019-05-25T12:45:07.616Z,3.12
2019-05-25T12:47:36.664Z,2.70
2019-05-25T12:50:06.594Z,3.15
2019-05-25T12:52:35.437Z,3.92
2019-05-25T12:55:05.457Z,3.33
2019-05-25T12:57:34.347Z,3.72
2019-05-25T13:00:14.798Z,3.00
2019-05-25T13:02:35.339Z,3.40
2019-05-25T13:05:05.685Z,2.98
2019-05-25T13:07:34.652Z,3.70
2019-05-25T13:10:05.047Z,3.62
2019-05-25T13:12:36.040Z,3.50
2019-05-25T13:15:09.200Z,2.67
2019-05-25T13:17:38.081Z,3.42
2019-05-25T13:20:07.306Z,2.98
2019-05-25T13:22:36.205Z,4.95
2019-05-25T13:25:06.720Z,3.08
2019-05-25T13:27:35.726Z,4.00
2019-05-25T13:30:06.508Z,10.38
2019-05-25T13:32:35.409Z,36.95
2019-05-25T13:35:06.665Z,15.15
2019-05-25T13:37:35.762Z,7.95
2019-05-25T13:40:06.274Z,6.00
2019-05-25T13:42:35.223Z,3.70
2019-05-25T13:45:05.746Z,6.45
2019-05-25T13:47:34.638Z,4.15
2019-05-25T13:50:05.170Z,2.92
2019-05-25T13:52:34.022Z,4.03
2019-05-25T13:55:02.919Z,4.30
2019-05-25T13:57:31.887Z,2.27
2019-05-25T14:00:01.227Z,3.30
2019-05-25T14:02:30.077Z,2.22
2019-05-25T14:04:59.082Z,4.75
2019-05-25T14:07:27.973Z,2.95
2019-05-25T14:09:56.822Z,2.52
2019-05-25T14:12:25.764Z,2.02
2019-05-25T14:14:54.650Z,2.70
2019-05-25T14:17:23.573Z,4.25
2019-05-25T14:19:52.521Z,3.95
2019-05-25T14:22:21.458Z,2.20
2019-05-25T14:24:50.340Z,2.35
2019-05-25T14:27:19.341Z,2.80
2019-05-25T14:29:48.190Z,3.02
2019-05-25T14:32:17.122Z,2.47
2019-05-25T14:34:46.073Z,5.67
2019-05-25T14:37:14.919Z,2.95
2019-05-25T14:39:43.808Z,2.67
2019-05-25T14:42:12.735Z,3.30
2019-05-25T14:44:41.684Z,3.60
2019-05-25T14:47:10.573Z,5.28
2019-05-25T14:49:39.514Z,4.67
2019-05-25T14:52:08.454Z,5.92
2019-05-25T14:54:37.375Z,4.25
2019-05-25T14:57:06.204Z,3.30
2019-05-25T14:59:35.168Z,2.77
2019-05-25T15:02:04.051Z,3.17
2019-05-25T15:04:33.018Z,3.45
2019-05-25T15:07:01.991Z,4.17
2019-05-25T15:09:30.910Z,3.20
2019-05-25T15:11:59.930Z,3.33
2019-05-25T15:14:28.769Z,3.00
2019-05-25T15:16:57.722Z,2.98
2019-05-25T15:19:26.626Z,3.37
2019-05-25T15:21:55.789Z,3.30
2019-05-25T15:24:25.079Z,3.17
2019-05-25T15:26:54.027Z,2.58
2019-05-25T15:29:22.923Z,2.90
2019-05-25T15:31:51.805Z,3.00
2019-05-25T15:34:20.690Z,3.37
2019-05-25T15:36:49.688Z,2.52
2019-05-25T15:39:18.542Z,2.75
2019-05-25T15:41:47.497Z,2.45
2019-05-25T15:44:16.626Z,2.60
2019-05-25T15:46:45.919Z,3.10
2019-05-25T15:49:14.940Z,4.15
2019-05-25T15:51:43.861Z,2.40
2019-05-25T15:54:12.752Z,2.98
2019-05-25T15:56:41.644Z,2.50
2019-05-25T15:59:10.601Z,3.00
2019-05-25T16:01:39.501Z,2.62
2019-05-25T16:04:08.400Z,3.70
2019-05-25T16:06:37.371Z,3.08
2019-05-25T16:09:07.709Z,3.12
2019-05-25T16:11:37.360Z,2.72
2019-05-25T16:14:07.797Z,2.40
2019-05-25T16:16:36.807Z,3.02
2019-05-25T16:19:05.741Z,2.62
2019-05-25T16:21:34.664Z,2.37
2019-05-25T16:24:03.584Z,2.65
2019-05-25T16:26:44.983Z,2.40
2019-05-25T16:29:03.068Z,3.23
2019-05-25T16:31:31.913Z,4.30
2019-05-25T16:34:00.870Z,3.15
2019-05-25T16:36:29.766Z,3.95
2019-05-25T16:38:58.646Z,2.20
2019-05-25T16:41:27.606Z,2.83
2019-05-25T16:43:56.534Z,3.10
2019-05-25T16:46:25.397Z,3.10
2019-05-25T16:48:54.361Z,2.67
2019-05-25T16:51:23.244Z,2.83
2019-05-25T16:53:52.188Z,3.12
2019-05-25T16:56:21.156Z,3.10
2019-05-25T16:58:50.020Z,2.87
2019-05-25T17:01:18.919Z,2.80
2019-05-25T17:03:47.835Z,3.05
2019-05-25T17:06:16.753Z,3.17
2019-05-25T17:08:45.706Z,3.65
2019-05-25T17:11:14.657Z,2.77
2019-05-25T17:13:43.766Z,2.85
2019-05-25T17:16:12.801Z,2.52
2019-05-25T17:18:41.721Z,2.42
2019-05-25T17:21:10.625Z,2.87
2019-05-25T17:23:39.643Z,2.65
2019-05-25T17:26:08.528Z,2.60
2019-05-25T17:28:37.386Z,2.35
2019-05-25T17:31:06.339Z,2.25
2019-05-25T17:33:45.538Z,2.55
2019-05-25T17:36:05.756Z,2.92
2019-05-25T17:38:34.729Z,2.90
2019-05-25T17:41:03.622Z,2.92
2019-05-25T17:43:32.704Z,2.60
2019-05-25T17:46:01.644Z,2.83
2019-05-25T17:48:30.542Z,2.15
2019-05-25T17:50:59.499Z,1.90
2019-05-25T17:53:28.408Z,2.30
2019-05-25T17:55:57.298Z,1.90
2019-05-25T17:58:26.209Z,2.27
2019-05-25T18:00:55.190Z,2.22
2019-05-25T18:03:24.125Z,1.75
2019-05-25T18:05:52.982Z,2.25
2019-05-25T18:08:21.938Z,2.25
2019-05-25T18:10:54.245Z,1.90
2019-05-25T18:13:21.360Z,1.40
2019-05-25T18:15:50.340Z,1.75
2019-05-25T18:18:19.183Z,2.17
2019-05-25T18:20:48.221Z,2.15
2019-05-25T18:23:17.152Z,1.70
2019-05-25T18:25:46.102Z,1.85
2019-05-25T18:28:14.993Z,1.80
2019-05-25T18:30:43.867Z,1.98
2019-05-25T18:33:12.835Z,1.90
2019-05-25T18:42:30.027Z,1.90
2019-05-25T18:44:57.037Z,2.12
2019-05-25T18:47:25.974Z,1.65
2019-05-25T18:49:54.912Z,1.92
2019-05-25T18:52:23.820Z,1.80
2019-05-25T18:54:52.637Z,1.55
2019-05-25T18:57:21.593Z,1.67
2019-05-25T18:59:50.476Z,2.02
2019-05-25T19:02:19.367Z,2.02
2019-05-25T19:04:59.107Z,1.62
2019-05-25T19:07:18.837Z,1.82
2019-05-25T19:09:47.802Z,1.70
2019-05-25T19:12:16.643Z,1.67
2019-05-25T19:14:45.524Z,2.25
2019-05-25T19:17:14.461Z,1.75
2019-05-25T19:19:43.341Z,1.70
2019-05-25T19:22:12.223Z,1.92
2019-05-25T19:24:41.277Z,1.67
2019-05-25T19:27:10.147Z,1.47
2019-05-25T19:29:39.098Z,1.95
2019-05-25T19:32:07.992Z,1.87
2019-05-25T19:34:37.063Z,1.90
2019-05-25T19:37:06.010Z,2.00
2019-05-25T19:39:35.019Z,1.90
2019-05-25T19:42:04.343Z,1.70
2019-05-25T19:44:33.925Z,1.70
2019-05-25T19:47:03.490Z,2.58
2019-05-25T19:49:32.332Z,1.87
2019-05-25T19:52:01.248Z,2.02
2019-05-25T19:54:30.366Z,2.05
2019-05-25T19:56:59.274Z,2.10
2019-05-25T19:59:28.229Z,2.30
2019-05-25T20:01:57.356Z,2.10
2019-05-25T20:04:26.437Z,1.90
2019-05-25T20:06:55.443Z,1.50
2019-05-25T20:09:24.409Z,2.17
2019-05-25T20:11:53.377Z,1.77
2019-05-25T20:14:22.463Z,1.52
2019-05-25T20:16:51.441Z,1.62
2019-05-25T20:19:20.335Z,1.40
2019-05-25T20:21:49.331Z,1.92
2019-05-25T20:24:18.302Z,1.50
2019-05-25T20:26:47.211Z,2.10
2019-05-25T20:29:16.164Z,1.65
2019-05-25T20:31:45.241Z,2.00
2019-05-25T20:34:14.288Z,1.70
2019-05-25T20:36:43.217Z,1.82
2019-05-25T20:39:12.128Z,1.47
2019-05-25T20:41:41.790Z,1.67
2019-05-25T20:44:10.663Z,1.80
2019-05-25T20:46:39.669Z,1.45
2019-05-25T20:49:08.561Z,1.65
2019-05-25T20:51:37.486Z,1.62
2019-05-25T20:54:06.637Z,1.35
2019-05-25T20:56:35.597Z,2.00
2019-05-25T20:59:04.485Z,2.33
2019-05-25T21:01:33.480Z,1.90
2019-05-25T21:04:02.563Z,2.15
2019-05-25T21:06:31.590Z,2.10
2019-05-25T21:09:00.468Z,2.05
2019-05-25T21:11:29.345Z,1.87
2019-05-25T21:13:58.405Z,2.10
2019-05-25T21:16:27.347Z,2.10
2019-05-25T21:18:56.136Z,2.00
2019-05-25T21:21:25.121Z,2.02
2019-05-25T21:23:53.923Z,2.00
2019-05-25T21:26:22.764Z,2.50
2019-05-25T21:28:51.756Z,2.83
2019-05-25T21:31:23.709Z,2.40
2019-05-25T21:33:51.266Z,2.62
2019-05-25T21:36:20.507Z,1.70
2019-05-25T21:38:49.337Z,2.20
2019-05-25T21:41:18.267Z,2.15
2019-05-25T21:43:47.153Z,2.12
2019-05-25T21:46:15.985Z,2.02
2019-05-25T21:48:44.941Z,2.05
2019-05-25T21:51:14.255Z,2.15
2019-05-25T21:53:43.138Z,2.35
2019-05-25T21:56:12.131Z,2.05
2019-05-25T21:58:40.968Z,2.10
2019-05-25T22:01:09.880Z,2.50
2019-05-25T22:03:38.788Z,2.40
2019-05-25T22:06:21.450Z,1.98
2019-05-25T22:08:38.244Z,2.65
2019-05-25T22:11:07.161Z,1.95
2019-05-25T22:13:36.050Z,1.75
2019-05-25T22:16:04.996Z,1.87
2019-05-25T22:18:33.921Z,2.10
2019-05-25T22:21:02.814Z,1.90
2019-05-25T22:23:31.741Z,2.60
2019-05-25T22:26:00.659Z,2.08
2019-05-25T22:28:43.795Z,2.17
2019-05-25T22:31:00.089Z,2.15
2019-05-25T22:33:29.051Z,1.52
2019-05-25T22:35:57.889Z,1.70
2019-05-25T22:38:26.774Z,1.87
2019-05-25T22:40:55.665Z,2.17
2019-05-25T22:43:24.504Z,1.95
2019-05-25T22:45:53.451Z,1.90
2019-05-25T22:48:22.381Z,2.00
2019-05-25T22:50:51.273Z,2.17
2019-05-25T22:53:20.213Z,2.10
2019-05-25T22:55:49.063Z,2.10
2019-05-25T22:58:17.952Z,1.82
2019-05-25T23:00:46.850Z,1.98
2019-05-25T23:03:15.702Z,2.20
2019-05-25T23:05:44.595Z,1.98
2019-05-25T23:08:13.610Z,1.67
2019-05-25T23:10:42.469Z,2.35
2019-05-25T23:13:11.375Z,2.27
2019-05-25T23:15:40.343Z,2.22
2019-05-25T23:18:09.232Z,1.72
2019-05-25T23:20:38.159Z,2.52
2019-05-25T23:23:07.117Z,2.10
2019-05-25T23:25:36.005Z,2.30
2019-05-25T23:28:04.955Z,2.27
2019-05-25T23:30:33.809Z,2.08
2019-05-25T23:33:02.688Z,2.72
2019-05-25T23:35:31.636Z,2.35
2019-05-25T23:38:03.435Z,2.20
2019-05-25T23:40:31.029Z,2.75
2019-05-25T23:42:59.945Z,2.77
2019-05-25T23:45:28.865Z,2.27
2019-05-25T23:47:57.743Z,2.22
2019-05-25T23:50:26.636Z,2.70
2019-05-25T23:52:55.600Z,2.55
2019-05-25T23:55:24.499Z,2.55
2019-05-25T23:57:53.392Z,2.52
