createdAt,value
2023-01-09T00:01:16.997Z,7.38
2023-01-09T00:03:24.704Z,7.57
2023-01-09T00:05:30.552Z,10.98
2023-01-09T00:07:35.427Z,8.30
2023-01-09T00:09:40.696Z,8.82
2023-01-09T00:11:45.571Z,8.13
2023-01-09T00:13:50.889Z,7.65
2023-01-09T00:15:55.804Z,8.15
2023-01-09T00:18:00.724Z,9.80
2023-01-09T00:20:12.219Z,10.52
2023-01-09T00:22:17.528Z,8.50
2023-01-09T00:24:22.623Z,10.48
2023-01-09T00:26:27.551Z,9.75
2023-01-09T00:28:33.614Z,10.13
2023-01-09T00:30:38.901Z,10.77
2023-01-09T00:32:44.367Z,9.35
2023-01-09T00:34:50.401Z,10.63
2023-01-09T00:36:57.929Z,10.50
2023-01-09T00:39:02.809Z,9.43
2023-01-09T00:41:12.775Z,11.82
2023-01-09T00:43:18.444Z,9.10
2023-01-09T00:45:29.185Z,10.02
2023-01-09T00:47:40.892Z,8.00
2023-01-09T00:49:47.602Z,8.25
2023-01-09T00:51:53.518Z,7.95
2023-01-09T00:54:01.805Z,10.18
2023-01-09T00:56:12.700Z,7.65
2023-01-09T00:58:18.646Z,9.25
2023-01-09T01:00:23.931Z,7.50
2023-01-09T01:02:29.458Z,11.27
2023-01-09T01:04:47.622Z,9.52
2023-01-09T01:07:05.073Z,7.43
2023-01-09T01:09:12.632Z,10.10
2023-01-09T01:11:18.616Z,8.75
2023-01-09T01:13:23.533Z,9.40
2023-01-09T01:15:29.946Z,11.20
2023-01-09T01:17:37.304Z,6.82
2023-01-09T01:19:42.219Z,8.82
2023-01-09T01:21:48.441Z,8.20
2023-01-09T01:23:53.327Z,8.85
2023-01-09T01:26:06.538Z,8.48
2023-01-09T01:28:12.753Z,7.80
2023-01-09T01:30:19.954Z,9.27
2023-01-09T01:32:25.113Z,7.32
2023-01-09T01:34:31.444Z,10.75
2023-01-09T01:36:37.200Z,9.40
2023-01-09T01:38:42.101Z,9.68
2023-01-09T01:40:47.571Z,7.00
2023-01-09T01:42:57.912Z,10.68
2023-01-09T01:45:09.888Z,10.98
2023-01-09T01:47:15.271Z,7.55
2023-01-09T01:49:20.756Z,8.38
2023-01-09T01:51:29.140Z,7.15
2023-01-09T01:53:39.130Z,9.20
2023-01-09T01:55:49.648Z,8.77
2023-01-09T01:58:01.926Z,6.95
2023-01-09T02:00:09.703Z,7.88
2023-01-09T02:02:15.593Z,7.43
2023-01-09T02:04:21.754Z,9.85
2023-01-09T02:06:27.409Z,6.95
2023-01-09T02:08:32.477Z,6.38
2023-01-09T02:10:37.960Z,6.13
2023-01-09T02:12:43.463Z,6.38
2023-01-09T02:14:53.051Z,7.38
2023-01-09T02:17:13.027Z,7.25
2023-01-09T02:19:50.757Z,5.72
2023-01-09T02:22:15.122Z,6.10
2023-01-09T02:24:52.505Z,4.70
2023-01-09T02:27:35.620Z,5.03
2023-01-09T02:30:24.072Z,5.03
2023-01-09T02:32:46.881Z,4.68
2023-01-09T02:35:07.936Z,7.93
2023-01-09T02:37:23.209Z,4.78
2023-01-09T02:39:49.583Z,4.20
2023-01-09T02:42:04.139Z,3.03
2023-01-09T02:44:24.507Z,6.53
2023-01-09T02:46:32.322Z,5.80
2023-01-09T02:48:37.383Z,5.07
2023-01-09T02:50:50.799Z,4.72
2023-01-09T02:53:21.084Z,3.78
2023-01-09T02:55:41.796Z,4.63
2023-01-09T02:58:02.024Z,4.28
2023-01-09T03:00:20.987Z,4.13
2023-01-09T03:02:45.125Z,4.72
2023-01-09T03:05:04.529Z,6.25
2023-01-09T03:07:18.247Z,6.80
2023-01-09T03:09:29.518Z,3.58
2023-01-09T03:11:43.158Z,3.90
2023-01-09T03:13:54.357Z,4.43
2023-01-09T03:16:00.636Z,6.65
2023-01-09T03:18:13.070Z,7.10
2023-01-09T03:20:24.166Z,4.03
2023-01-09T03:22:29.272Z,3.53
2023-01-09T03:24:34.547Z,3.78
2023-01-09T03:26:39.810Z,5.03
2023-01-09T03:28:45.912Z,5.50
2023-01-09T03:30:50.821Z,5.90
2023-01-09T03:32:55.797Z,4.63
2023-01-09T03:35:03.304Z,6.60
2023-01-09T03:37:08.539Z,6.20
2023-01-09T03:39:13.452Z,6.65
2023-01-09T03:41:19.359Z,4.63
2023-01-09T03:43:24.662Z,5.97
2023-01-09T03:45:29.638Z,4.97
2023-01-09T03:47:34.732Z,5.80
2023-01-09T03:49:40.079Z,6.28
2023-01-09T03:51:47.766Z,4.70
2023-01-09T03:53:52.698Z,4.03
2023-01-09T03:55:59.747Z,3.30
2023-01-09T03:58:04.708Z,7.18
2023-01-09T04:00:14.479Z,6.30
2023-01-09T04:02:20.716Z,4.55
2023-01-09T04:04:25.628Z,7.22
2023-01-09T04:06:31.195Z,4.18
2023-01-09T04:08:38.943Z,3.08
2023-01-09T04:10:47.668Z,3.10
2023-01-09T04:12:53.034Z,2.85
2023-01-09T04:14:57.986Z,5.85
2023-01-09T04:17:03.096Z,4.20
2023-01-09T04:19:08.052Z,2.38
2023-01-09T04:21:12.973Z,2.63
2023-01-09T04:23:18.500Z,2.85
2023-01-09T04:25:26.866Z,4.20
2023-01-09T04:27:31.852Z,5.07
2023-01-09T04:29:36.778Z,4.03
2023-01-09T04:31:41.975Z,2.30
2023-01-09T04:33:47.211Z,3.25
2023-01-09T04:35:52.693Z,5.07
2023-01-09T04:37:57.594Z,3.63
2023-01-09T04:40:06.019Z,4.93
2023-01-09T04:42:14.204Z,3.15
2023-01-09T04:44:19.310Z,3.92
2023-01-09T04:46:24.316Z,6.88
2023-01-09T04:48:29.289Z,3.33
2023-01-09T04:50:34.259Z,4.60
2023-01-09T04:52:39.727Z,3.63
2023-01-09T04:54:44.667Z,3.58
2023-01-09T04:56:49.776Z,3.90
2023-01-09T04:58:57.292Z,4.50
2023-01-09T05:01:02.274Z,1.58
2023-01-09T05:03:07.619Z,2.42
2023-01-09T05:05:13.999Z,1.80
2023-01-09T05:07:19.369Z,2.63
2023-01-09T05:09:25.065Z,1.67
2023-01-09T05:11:30.396Z,7.28
2023-01-09T05:13:35.403Z,1.60
2023-01-09T05:15:42.916Z,2.30
2023-01-09T05:17:47.992Z,1.08
2023-01-09T05:19:53.328Z,3.25
2023-01-09T05:21:58.218Z,0.70
2023-01-09T05:24:03.157Z,0.57
2023-01-09T05:26:08.932Z,2.30
2023-01-09T05:28:14.499Z,0.98
2023-01-09T05:30:23.367Z,0.73
2023-01-09T05:32:30.885Z,2.03
2023-01-09T05:34:35.933Z,1.50
2023-01-09T05:36:40.911Z,1.05
2023-01-09T05:38:46.090Z,5.00
2023-01-09T05:40:54.605Z,3.40
2023-01-09T05:42:59.587Z,1.90
2023-01-09T05:45:05.233Z,1.75
2023-01-09T05:47:10.250Z,1.67
2023-01-09T05:49:18.507Z,1.27
2023-01-09T05:51:23.530Z,1.13
2023-01-09T05:53:28.601Z,1.35
2023-01-09T05:55:33.493Z,2.40
2023-01-09T05:57:38.428Z,4.93
2023-01-09T05:59:43.321Z,2.08
2023-01-09T06:01:48.575Z,1.13
2023-01-09T06:03:53.733Z,1.10
2023-01-09T06:06:01.289Z,3.85
2023-01-09T06:08:06.548Z,1.85
2023-01-09T06:10:14.725Z,2.33
2023-01-09T06:12:20.221Z,1.70
2023-01-09T06:14:25.543Z,0.95
2023-01-09T06:16:30.519Z,0.80
2023-01-09T06:18:35.446Z,0.75
2023-01-09T06:20:40.367Z,3.65
2023-01-09T06:22:48.328Z,2.08
2023-01-09T06:24:53.261Z,2.22
2023-01-09T06:26:58.342Z,3.20
2023-01-09T06:29:03.762Z,1.27
2023-01-09T06:31:09.008Z,2.97
2023-01-09T06:33:13.990Z,2.78
2023-01-09T06:35:20.854Z,1.85
2023-01-09T06:37:26.743Z,2.85
2023-01-09T06:39:34.234Z,2.80
2023-01-09T06:41:42.073Z,3.47
2023-01-09T06:43:47.029Z,2.25
2023-01-09T06:45:52.293Z,2.45
2023-01-09T06:47:57.266Z,2.95
2023-01-09T06:50:02.199Z,4.53
2023-01-09T06:52:08.048Z,3.20
2023-01-09T06:54:12.976Z,4.70
2023-01-09T06:56:20.513Z,4.80
2023-01-09T06:58:25.816Z,3.00
2023-01-09T07:00:31.522Z,4.60
2023-01-09T07:02:36.748Z,3.35
2023-01-09T07:04:41.654Z,2.85
2023-01-09T07:06:46.824Z,3.10
2023-01-09T07:08:53.261Z,4.53
2023-01-09T07:10:58.166Z,3.55
2023-01-09T07:13:06.262Z,4.75
2023-01-09T07:15:12.753Z,3.45
2023-01-09T07:17:17.784Z,3.88
2023-01-09T07:19:22.811Z,3.63
2023-01-09T07:21:28.026Z,3.47
2023-01-09T07:23:32.943Z,4.05
2023-01-09T07:25:38.519Z,3.50
2023-01-09T07:27:43.435Z,7.22
2023-01-09T07:29:51.333Z,4.68
2023-01-09T07:31:56.387Z,3.40
2023-01-09T07:34:01.314Z,4.38
2023-01-09T07:36:06.497Z,2.42
2023-01-09T07:38:11.505Z,2.75
2023-01-09T07:40:16.810Z,5.22
2023-01-09T07:42:21.744Z,4.72
2023-01-09T07:44:26.663Z,3.55
2023-01-09T07:46:34.610Z,4.30
2023-01-09T07:48:39.693Z,4.78
2023-01-09T07:50:44.663Z,4.00
2023-01-09T07:52:50.286Z,4.07
2023-01-09T07:54:55.216Z,4.93
2023-01-09T07:57:00.372Z,4.22
2023-01-09T07:59:05.381Z,4.28
2023-01-09T08:01:10.458Z,8.15
2023-01-09T08:03:18.056Z,5.35
2023-01-09T08:05:23.143Z,4.82
2023-01-09T08:07:28.115Z,4.57
2023-01-09T08:09:33.213Z,3.58
2023-01-09T08:11:38.169Z,4.93
2023-01-09T08:13:43.114Z,14.35
2023-01-09T08:15:48.132Z,3.80
2023-01-09T08:17:53.104Z,6.00
2023-01-09T08:20:00.617Z,3.38
2023-01-09T08:22:05.795Z,5.05
2023-01-09T08:24:12.660Z,4.57
2023-01-09T08:26:18.565Z,6.35
2023-01-09T08:28:24.769Z,6.07
2023-01-09T08:30:29.667Z,8.00
2023-01-09T08:32:34.589Z,6.03
2023-01-09T08:34:39.699Z,5.22
2023-01-09T08:36:47.282Z,3.53
2023-01-09T08:38:52.224Z,5.85
2023-01-09T08:40:57.305Z,4.15
2023-01-09T08:43:14.708Z,5.90
2023-01-09T08:45:32.292Z,4.65
2023-01-09T08:47:40.592Z,6.28
2023-01-09T08:49:45.537Z,5.03
2023-01-09T08:51:53.091Z,4.07
2023-01-09T08:53:58.084Z,5.13
2023-01-09T08:56:04.013Z,6.40
2023-01-09T08:58:09.358Z,5.32
2023-01-09T09:00:17.117Z,7.50
2023-01-09T09:02:22.095Z,4.72
2023-01-09T09:04:27.302Z,7.68
2023-01-09T09:06:32.269Z,4.18
2023-01-09T09:08:39.764Z,4.53
2023-01-09T09:10:45.339Z,5.32
2023-01-09T09:12:53.721Z,4.18
2023-01-09T09:15:11.437Z,8.95
2023-01-09T09:17:16.383Z,5.88
2023-01-09T09:19:21.444Z,9.35
2023-01-09T09:21:26.395Z,7.13
2023-01-09T09:23:31.312Z,4.70
2023-01-09T09:25:39.615Z,6.05
2023-01-09T09:27:45.248Z,3.75
2023-01-09T09:29:50.258Z,7.18
2023-01-09T09:31:55.190Z,7.47
2023-01-09T09:34:00.215Z,5.85
2023-01-09T09:36:05.149Z,5.45
2023-01-09T09:38:10.283Z,7.70
2023-01-09T09:40:25.354Z,7.13
2023-01-09T09:43:27.058Z,7.20
2023-01-09T09:45:43.353Z,5.55
2023-01-09T09:48:01.725Z,8.30
2023-01-09T09:50:36.156Z,7.72
2023-01-09T09:52:50.575Z,5.30
2023-01-09T09:54:56.621Z,7.80
2023-01-09T09:57:06.167Z,6.43
2023-01-09T09:59:21.143Z,11.88
2023-01-09T10:01:29.976Z,3.53
2023-01-09T10:03:39.125Z,7.65
2023-01-09T10:05:48.732Z,7.85
2023-01-09T10:07:56.267Z,7.55
2023-01-09T10:10:06.865Z,7.75
2023-01-09T10:12:28.002Z,7.78
2023-01-09T10:14:36.305Z,5.03
2023-01-09T10:17:06.702Z,6.50
2023-01-09T10:19:31.065Z,8.18
2023-01-09T10:21:43.589Z,6.38
2023-01-09T10:24:14.646Z,4.47
2023-01-09T10:26:28.260Z,7.75
2023-01-09T10:29:15.063Z,5.25
2023-01-09T10:31:33.908Z,5.90
2023-01-09T10:33:57.052Z,6.70
2023-01-09T10:36:42.884Z,4.75
2023-01-09T10:38:53.275Z,8.73
2023-01-09T10:41:04.228Z,5.43
2023-01-09T10:43:17.855Z,3.35
2023-01-09T10:45:28.701Z,5.72
2023-01-09T10:47:38.112Z,9.93
2023-01-09T10:49:43.228Z,7.93
2023-01-09T10:51:52.073Z,10.05
2023-01-09T10:53:59.203Z,10.07
2023-01-09T10:56:14.499Z,7.53
2023-01-09T10:58:22.001Z,6.00
2023-01-09T11:00:28.522Z,9.30
2023-01-09T11:02:38.523Z,3.40
2023-01-09T11:04:43.565Z,7.55
2023-01-09T11:06:52.842Z,4.28
2023-01-09T11:09:02.054Z,4.15
2023-01-09T11:11:07.525Z,7.85
2023-01-09T11:13:21.401Z,9.48
2023-01-09T11:15:33.988Z,5.47
2023-01-09T11:17:41.567Z,3.38
2023-01-09T11:20:05.720Z,7.38
2023-01-09T11:22:18.044Z,5.45
2023-01-09T11:24:32.026Z,3.78
2023-01-09T11:26:36.987Z,7.90
2023-01-09T11:28:43.872Z,13.07
2023-01-09T11:30:57.074Z,7.03
2023-01-09T11:33:18.482Z,4.47
2023-01-09T11:35:34.167Z,4.15
2023-01-09T11:37:39.660Z,4.13
2023-01-09T11:39:49.661Z,3.85
2023-01-09T11:41:58.334Z,4.80
2023-01-09T11:44:05.535Z,5.20
2023-01-09T11:46:15.059Z,5.75
2023-01-09T11:48:38.988Z,3.83
2023-01-09T11:50:55.263Z,4.85
2023-01-09T11:53:17.240Z,2.67
2023-01-09T11:55:27.260Z,4.00
2023-01-09T11:57:35.238Z,2.88
2023-01-09T11:59:40.812Z,6.10
2023-01-09T12:02:23.040Z,4.50
2023-01-09T12:04:37.742Z,4.35
2023-01-09T12:07:00.599Z,4.80
2023-01-09T12:09:07.814Z,5.03
2023-01-09T12:11:34.575Z,2.70
2023-01-09T12:14:01.922Z,4.43
2023-01-09T12:16:22.293Z,7.35
2023-01-09T12:18:48.199Z,3.75
2023-01-09T12:21:26.957Z,4.85
2023-01-09T12:23:50.031Z,5.20
2023-01-09T12:26:12.085Z,3.92
2023-01-09T12:28:52.678Z,4.68
2023-01-09T12:31:11.444Z,3.78
2023-01-09T12:33:35.048Z,7.97
2023-01-09T12:38:22.344Z,2.95
2023-01-09T12:40:47.548Z,2.03
2023-01-09T12:43:00.122Z,3.10
2023-01-09T12:45:30.927Z,3.72
2023-01-09T12:47:49.318Z,5.50
2023-01-09T12:50:05.994Z,3.22
2023-01-09T12:52:18.866Z,5.38
2023-01-09T12:54:34.331Z,3.38
2023-01-09T12:56:43.743Z,4.13
2023-01-09T12:58:54.581Z,5.00
2023-01-09T13:01:03.408Z,1.67
2023-01-09T13:03:19.386Z,4.65
2023-01-09T13:05:29.276Z,4.05
2023-01-09T13:07:42.010Z,3.45
2023-01-09T13:09:56.747Z,4.68
2023-01-09T13:12:09.766Z,3.85
2023-01-09T13:14:24.990Z,4.20
2023-01-09T13:16:36.252Z,5.53
2023-01-09T13:18:46.533Z,4.38
2023-01-09T13:20:56.637Z,3.83
2023-01-09T13:23:03.197Z,2.38
2023-01-09T13:25:36.753Z,4.18
2023-01-09T13:27:43.910Z,3.90
2023-01-09T13:29:56.982Z,4.55
2023-01-09T13:32:32.874Z,2.67
2023-01-09T13:34:40.039Z,5.60
2023-01-09T13:36:54.029Z,3.42
2023-01-09T13:41:29.504Z,2.28
2023-01-09T13:43:58.050Z,4.38
2023-01-09T13:46:03.115Z,2.60
2023-01-09T13:48:41.878Z,3.38
2023-01-09T13:50:51.199Z,2.63
2023-01-09T13:52:56.490Z,3.85
2023-01-09T13:55:36.391Z,6.40
2023-01-09T13:57:48.158Z,5.50
2023-01-09T13:59:53.493Z,3.47
2023-01-09T14:01:58.842Z,2.58
2023-01-09T14:04:47.188Z,2.40
2023-01-09T14:07:24.589Z,5.82
2023-01-09T14:09:30.219Z,3.13
2023-01-09T14:11:35.674Z,6.07
2023-01-09T14:13:48.527Z,4.25
2023-01-09T14:15:56.324Z,2.75
2023-01-09T14:18:04.175Z,4.35
2023-01-09T14:20:28.032Z,5.35
2023-01-09T14:22:45.510Z,5.68
2023-01-09T14:25:10.408Z,4.72
2023-01-09T14:28:11.703Z,3.78
2023-01-09T14:30:33.275Z,4.75
2023-01-09T14:32:59.857Z,5.15
2023-01-09T14:35:25.685Z,3.97
2023-01-09T14:37:32.075Z,10.35
2023-01-09T14:39:38.908Z,6.35
2023-01-09T14:42:06.270Z,3.83
2023-01-09T14:44:28.374Z,3.83
2023-01-09T14:46:42.437Z,2.53
2023-01-09T14:49:04.165Z,5.55
2023-01-09T14:51:17.132Z,7.47
2023-01-09T14:53:25.538Z,7.45
2023-01-09T14:55:39.305Z,5.63
2023-01-09T14:57:44.538Z,4.13
2023-01-09T15:00:02.632Z,6.13
2023-01-09T15:02:14.154Z,2.55
2023-01-09T15:04:31.856Z,3.80
2023-01-09T15:06:40.552Z,4.07
2023-01-09T15:08:48.629Z,3.58
2023-01-09T15:10:56.110Z,2.88
2023-01-09T15:13:04.400Z,5.22
2023-01-09T15:15:15.568Z,3.58
2023-01-09T15:17:25.282Z,6.57
2023-01-09T15:19:32.320Z,6.30
2023-01-09T15:21:37.265Z,5.57
2023-01-09T15:23:42.212Z,4.55
2023-01-09T15:25:48.569Z,5.53
2023-01-09T15:27:57.693Z,5.47
2023-01-09T15:30:19.913Z,6.10
2023-01-09T15:32:31.331Z,5.57
2023-01-09T15:34:37.190Z,8.63
2023-01-09T15:36:42.167Z,7.45
2023-01-09T15:38:48.334Z,3.70
2023-01-09T15:40:57.130Z,6.82
2023-01-09T15:43:01.227Z,8.38
2023-01-09T15:45:07.370Z,4.18
2023-01-09T15:47:19.146Z,6.28
2023-01-09T15:49:27.026Z,9.30
2023-01-09T15:51:32.231Z,15.80
2023-01-09T15:53:37.667Z,7.80
2023-01-09T15:55:42.646Z,6.68
2023-01-09T15:57:55.178Z,4.55
2023-01-09T16:00:20.977Z,3.60
2023-01-09T16:02:40.684Z,5.45
2023-01-09T16:04:50.154Z,5.28
2023-01-09T16:06:56.126Z,3.40
2023-01-09T16:09:03.172Z,3.00
2023-01-09T16:11:11.122Z,6.63
2023-01-09T16:13:17.560Z,4.65
2023-01-09T16:15:23.792Z,4.63
2023-01-09T16:17:31.598Z,6.43
2023-01-09T16:19:54.695Z,7.80
2023-01-09T16:22:01.780Z,5.18
2023-01-09T16:24:27.929Z,4.47
2023-01-09T16:26:34.262Z,4.90
2023-01-09T16:28:41.043Z,8.05
2023-01-09T16:30:55.428Z,6.22
2023-01-09T16:33:02.271Z,6.28
2023-01-09T16:35:20.134Z,5.65
2023-01-09T16:37:26.204Z,8.65
2023-01-09T16:39:31.104Z,5.13
2023-01-09T16:41:48.487Z,7.93
2023-01-09T16:43:54.111Z,5.10
2023-01-09T16:45:59.072Z,6.68
2023-01-09T16:48:05.231Z,5.43
2023-01-09T16:50:16.079Z,5.22
2023-01-09T16:52:21.123Z,7.00
2023-01-09T16:54:26.082Z,6.68
2023-01-09T16:56:33.047Z,7.72
2023-01-09T16:58:39.082Z,6.30
2023-01-09T17:00:44.856Z,6.45
2023-01-09T17:02:50.101Z,4.72
2023-01-09T17:04:56.040Z,4.70
2023-01-09T17:07:04.836Z,7.85
2023-01-09T17:09:12.475Z,3.33
2023-01-09T17:11:24.862Z,3.13
2023-01-09T17:13:30.587Z,2.80
2023-01-09T17:15:35.627Z,6.05
2023-01-09T17:17:40.578Z,5.00
2023-01-09T17:19:46.797Z,6.45
2023-01-09T17:21:52.126Z,6.35
2023-01-09T17:24:12.251Z,3.05
2023-01-09T17:26:36.880Z,4.88
2023-01-09T17:28:46.151Z,5.18
2023-01-09T17:30:51.354Z,3.97
2023-01-09T17:32:56.240Z,2.28
2023-01-09T17:35:01.211Z,4.00
2023-01-09T17:37:06.179Z,7.25
2023-01-09T17:39:17.094Z,4.13
2023-01-09T17:41:22.076Z,4.80
2023-01-09T17:43:27.515Z,4.72
2023-01-09T17:45:32.645Z,4.13
2023-01-09T17:47:37.555Z,4.50
2023-01-09T17:49:42.770Z,3.33
2023-01-09T17:51:48.285Z,3.00
2023-01-09T17:53:53.779Z,5.30
2023-01-09T17:56:01.634Z,6.60
2023-01-09T17:58:06.782Z,2.83
2023-01-09T18:00:27.450Z,6.13
2023-01-09T18:02:32.962Z,2.25
2023-01-09T18:04:39.257Z,4.05
2023-01-09T18:06:44.194Z,4.20
2023-01-09T18:08:49.643Z,4.63
2023-01-09T18:10:54.836Z,3.72
2023-01-09T18:13:02.338Z,5.85
2023-01-09T18:15:08.620Z,3.00
2023-01-09T18:17:15.773Z,5.53
2023-01-09T18:19:20.684Z,4.63
2023-01-09T18:21:27.740Z,5.75
2023-01-09T18:23:34.067Z,8.93
2023-01-09T18:25:42.970Z,9.13
2023-01-09T18:27:47.903Z,8.23
2023-01-09T18:29:57.135Z,6.13
2023-01-09T18:32:02.172Z,5.72
2023-01-09T18:34:07.548Z,6.78
2023-01-09T18:36:13.847Z,6.25
2023-01-09T18:38:18.769Z,9.77
2023-01-09T18:40:23.861Z,10.25
2023-01-09T18:42:29.925Z,11.15
2023-01-09T18:44:34.817Z,15.07
2023-01-09T18:46:44.047Z,17.17
2023-01-09T18:48:49.211Z,17.55
2023-01-09T18:50:54.097Z,16.70
2023-01-09T18:53:01.314Z,13.57
2023-01-09T18:55:06.972Z,11.98
2023-01-09T18:57:12.146Z,11.55
2023-01-09T18:59:17.053Z,9.25
2023-01-09T19:01:22.429Z,8.32
2023-01-09T19:03:32.272Z,8.00
2023-01-09T19:05:37.239Z,11.95
2023-01-09T19:07:42.288Z,10.43
2023-01-09T19:09:47.753Z,11.02
2023-01-09T19:11:52.995Z,11.50
2023-01-09T19:13:57.905Z,14.30
2023-01-09T19:16:03.885Z,10.13
2023-01-09T19:18:09.076Z,10.32
2023-01-09T19:20:16.966Z,13.30
2023-01-09T19:22:21.996Z,10.82
2023-01-09T19:24:27.583Z,13.43
2023-01-09T19:26:33.613Z,11.18
2023-01-09T19:28:44.937Z,13.80
2023-01-09T19:30:50.140Z,19.42
2023-01-09T19:32:55.089Z,23.25
2023-01-09T19:35:00.004Z,22.77
2023-01-09T19:37:09.438Z,10.05
2023-01-09T19:39:14.588Z,18.83
2023-01-09T19:41:21.031Z,11.98
2023-01-09T19:43:29.151Z,10.38
2023-01-09T19:45:34.077Z,11.15
2023-01-09T19:47:39.091Z,9.93
2023-01-09T19:49:44.019Z,8.07
2023-01-09T19:51:50.319Z,9.30
2023-01-09T19:56:12.039Z,10.63
2023-01-09T19:58:16.949Z,10.27
2023-01-09T20:00:22.403Z,13.40
2023-01-09T20:02:28.092Z,9.88
2023-01-09T20:04:33.157Z,15.93
2023-01-09T20:06:41.396Z,14.40
2023-01-09T20:08:47.553Z,12.95
2023-01-09T20:10:55.067Z,11.35
2023-01-09T20:12:59.997Z,11.57
2023-01-09T20:15:05.189Z,9.27
2023-01-09T20:17:10.146Z,12.07
2023-01-09T20:19:16.284Z,9.88
2023-01-09T20:23:32.513Z,7.45
2023-01-09T20:25:37.407Z,10.07
2023-01-09T20:27:44.908Z,10.52
2023-01-09T20:29:50.727Z,12.35
2023-01-09T20:31:56.016Z,10.38
2023-01-09T20:34:02.170Z,8.00
2023-01-09T20:36:10.290Z,10.75
2023-01-09T20:38:16.314Z,9.25
2023-01-09T20:40:21.548Z,9.32
2023-01-09T20:42:26.538Z,10.57
2023-01-09T20:44:34.032Z,11.65
2023-01-09T20:46:42.595Z,7.75
2023-01-09T20:48:48.255Z,8.43
2023-01-09T20:50:53.240Z,8.20
2023-01-09T20:52:58.147Z,7.93
2023-01-09T20:55:05.757Z,7.28
2023-01-09T20:57:10.760Z,9.13
2023-01-09T20:59:20.300Z,4.57
2023-01-09T21:01:29.323Z,8.30
2023-01-09T21:03:34.225Z,6.00
2023-01-09T21:05:43.229Z,6.20
2023-01-09T21:07:48.164Z,8.65
2023-01-09T21:09:53.437Z,9.73
2023-01-09T21:11:58.330Z,8.02
2023-01-09T21:14:03.321Z,11.57
2023-01-09T21:16:13.331Z,6.47
2023-01-09T21:18:20.951Z,6.40
2023-01-09T21:20:25.985Z,7.32
2023-01-09T21:22:30.938Z,8.75
2023-01-09T21:24:35.921Z,10.02
2023-01-09T21:26:40.848Z,9.65
2023-01-09T21:28:49.914Z,6.28
2023-01-09T21:30:54.828Z,9.10
2023-01-09T21:32:59.804Z,7.15
2023-01-09T21:35:08.431Z,7.38
2023-01-09T21:37:13.410Z,7.75
2023-01-09T21:39:19.106Z,7.75
2023-01-09T21:41:37.050Z,8.23
2023-01-09T21:43:54.459Z,7.63
2023-01-09T21:46:15.438Z,8.15
2023-01-09T21:48:20.348Z,6.60
2023-01-09T21:50:27.894Z,7.47
2023-01-09T21:52:32.827Z,9.20
2023-01-09T21:54:37.955Z,11.70
2023-01-09T21:56:42.909Z,11.65
2023-01-09T21:58:49.247Z,6.30
2023-01-09T22:01:01.620Z,8.90
2023-01-09T22:03:09.285Z,8.93
2023-01-09T22:05:14.191Z,8.65
2023-01-09T22:07:22.018Z,10.23
2023-01-09T22:09:27.252Z,13.05
2023-01-09T22:11:32.184Z,10.65
2023-01-09T22:13:37.080Z,8.43
2023-01-09T22:15:42.247Z,8.65
2023-01-09T22:17:47.155Z,10.07
2023-01-09T22:19:52.048Z,9.95
2023-01-09T22:21:57.680Z,10.70
2023-01-09T22:24:06.478Z,11.68
2023-01-09T22:26:13.508Z,9.20
2023-01-09T22:28:19.612Z,8.95
2023-01-09T22:30:25.060Z,10.30
2023-01-09T22:32:30.398Z,13.13
2023-01-09T22:34:35.326Z,16.38
2023-01-09T22:36:40.718Z,14.52
2023-01-09T22:38:46.064Z,10.32
2023-01-09T22:40:53.851Z,10.90
2023-01-09T22:42:59.398Z,13.75
2023-01-09T22:45:04.357Z,12.75
2023-01-09T22:47:09.610Z,15.13
2023-01-09T22:49:15.017Z,13.00
2023-01-09T22:51:22.632Z,14.55
2023-01-09T22:53:27.568Z,15.73
2023-01-09T22:55:32.891Z,13.88
2023-01-09T22:57:40.587Z,14.90
2023-01-09T22:59:45.519Z,16.73
2023-01-09T23:01:50.742Z,17.45
2023-01-09T23:03:55.755Z,16.88
2023-01-09T23:06:04.526Z,12.48
2023-01-09T23:08:09.742Z,13.90
2023-01-09T23:10:15.017Z,12.80
2023-01-09T23:12:20.350Z,8.65
2023-01-09T23:14:28.235Z,11.57
2023-01-09T23:16:33.120Z,12.38
2023-01-09T23:18:38.230Z,7.38
2023-01-09T23:20:43.911Z,13.93
2023-01-09T23:22:48.778Z,11.07
2023-01-09T23:24:54.283Z,10.82
2023-01-09T23:27:00.814Z,8.85
2023-01-09T23:29:07.423Z,9.65
2023-01-09T23:31:15.462Z,12.57
2023-01-09T23:33:21.170Z,10.18
2023-01-09T23:35:26.077Z,10.05
2023-01-09T23:37:31.495Z,12.63
2023-01-09T23:39:36.327Z,9.48
2023-01-09T23:41:54.072Z,9.05
2023-01-09T23:43:59.280Z,9.65
2023-01-09T23:46:04.279Z,9.93
2023-01-09T23:48:16.048Z,10.45
2023-01-09T23:50:21.181Z,15.05
2023-01-09T23:52:26.002Z,10.20
2023-01-09T23:54:31.241Z,9.10
2023-01-09T23:56:36.143Z,10.70
2023-01-09T23:58:41.336Z,13.38
