createdAt,value
2019-03-29T08:51:23.751Z,33.14
2019-03-29T08:51:24.500Z,33.29
2019-03-29T08:51:25.217Z,33.33
2019-03-29T08:51:25.959Z,33.32
2019-03-29T08:51:26.667Z,33.29
2019-03-29T08:51:27.395Z,33.26
2019-03-29T08:51:28.116Z,33.22
2019-03-29T08:51:28.879Z,33.21
2019-03-29T08:51:29.592Z,33.18
2019-03-29T08:51:30.318Z,33.15
2019-03-29T08:51:31.031Z,33.13
2019-03-29T08:51:31.744Z,33.09
2019-03-29T08:51:32.471Z,33.07
2019-03-29T08:51:33.186Z,33.01
2019-03-29T08:51:33.901Z,32.98
2019-03-29T08:51:34.691Z,32.92
2019-03-29T08:51:35.416Z,32.95
2019-03-29T08:51:36.127Z,32.92
2019-03-29T08:51:36.849Z,32.90
2019-03-29T08:51:37.563Z,32.88
2019-03-29T08:51:41.329Z,32.88
2019-03-29T08:51:42.360Z,32.84
2019-03-29T08:51:43.075Z,32.88
2019-03-29T08:51:43.790Z,32.88
2019-03-29T08:51:44.519Z,32.84
2019-03-29T08:51:45.232Z,32.85
2019-03-29T08:51:45.956Z,32.86
2019-03-29T08:51:46.677Z,32.84
2019-03-29T08:51:47.391Z,32.84
2019-03-29T08:51:48.113Z,32.81
2019-03-29T08:51:48.824Z,32.84
2019-03-29T08:51:49.544Z,32.84
2019-03-29T08:51:50.303Z,32.81
2019-03-29T08:51:51.039Z,32.81
2019-03-29T08:51:51.756Z,32.85
2019-03-29T08:51:52.473Z,32.82
2019-03-29T08:51:53.195Z,32.85
2019-03-29T08:51:53.926Z,32.86
2019-03-29T08:51:54.645Z,32.84
2019-03-29T08:51:55.392Z,32.79
2019-03-29T08:51:56.108Z,32.85
2019-03-29T08:51:56.826Z,32.84
2019-03-29T08:51:57.554Z,32.81
2019-03-29T08:51:58.275Z,32.84
2019-03-29T08:51:58.999Z,32.81
2019-03-29T08:51:59.738Z,32.82
2019-03-29T08:52:00.490Z,32.78
2019-03-29T08:52:01.211Z,32.91
2019-03-29T08:52:01.930Z,32.91
2019-03-29T08:52:02.654Z,32.87
2019-03-29T08:52:03.380Z,32.88
2019-03-29T08:52:04.110Z,32.91
2019-03-29T08:52:04.833Z,32.84
2019-03-29T08:52:05.572Z,32.82
2019-03-29T08:52:06.405Z,32.79
2019-03-29T08:52:07.147Z,32.82
2019-03-29T08:52:07.881Z,32.85
2019-03-29T08:52:08.594Z,32.81
2019-03-29T08:52:09.318Z,32.86
2019-03-29T08:52:10.041Z,32.82
2019-03-29T08:52:10.756Z,32.92
2019-03-29T08:52:11.483Z,32.85
2019-03-29T08:52:12.212Z,32.89
2019-03-29T08:52:12.948Z,32.95
2019-03-29T08:52:13.684Z,32.95
2019-03-29T08:52:14.411Z,32.95
2019-03-29T08:52:15.131Z,32.96
2019-03-29T08:52:15.857Z,32.98
2019-03-29T08:52:16.579Z,32.96
2019-03-29T08:52:17.307Z,32.99
2019-03-29T08:52:18.024Z,33.02
2019-03-29T08:52:18.737Z,33.03
2019-03-29T08:52:19.459Z,33.02
2019-03-29T08:52:20.212Z,33.03
2019-03-29T08:52:20.939Z,33.03
2019-03-29T08:52:21.686Z,33.03
2019-03-29T08:52:22.403Z,33.01
2019-03-29T08:52:23.122Z,33.05
2019-03-29T08:52:23.864Z,33.01
2019-03-29T08:52:24.589Z,33.03
2019-03-29T08:52:25.310Z,32.99
2019-03-29T08:52:26.073Z,33.06
2019-03-29T08:52:26.824Z,33.05
2019-03-29T08:52:27.539Z,33.03
2019-03-29T08:52:28.256Z,33.06
2019-03-29T08:52:28.976Z,33.05
2019-03-29T08:52:29.695Z,33.06
2019-03-29T08:52:30.411Z,33.12
2019-03-29T08:52:31.123Z,33.05
2019-03-29T08:52:31.861Z,33.05
2019-03-29T08:52:32.576Z,33.09
2019-03-29T08:52:33.289Z,33.05
2019-03-29T08:52:34.009Z,33.05
2019-03-29T08:52:34.729Z,33.05
2019-03-29T08:52:35.451Z,33.03
2019-03-29T08:52:36.177Z,33.06
2019-03-29T08:52:36.907Z,33.04
2019-03-29T08:52:37.641Z,33.03
2019-03-29T08:52:38.369Z,33.01
2019-03-29T08:52:39.089Z,33.03
2019-03-29T08:52:39.802Z,33.02
2019-03-29T08:52:40.523Z,32.97
2019-03-29T08:52:41.250Z,32.98
2019-03-29T08:52:41.971Z,32.95
2019-03-29T08:52:42.710Z,32.95
2019-03-29T08:52:43.435Z,32.96
2019-03-29T08:52:44.149Z,32.95
2019-03-29T08:52:44.867Z,32.97
2019-03-29T08:52:45.579Z,33.02
2019-03-29T08:52:46.337Z,32.99
2019-03-29T08:52:47.044Z,33.01
2019-03-29T08:52:47.837Z,32.96
2019-03-29T08:52:48.556Z,32.96
2019-03-29T08:52:49.283Z,32.97
2019-03-29T08:52:50.017Z,32.95
2019-03-29T08:52:50.808Z,32.96
2019-03-29T08:52:51.522Z,32.92
2019-03-29T08:52:52.232Z,32.97
2019-03-29T08:52:52.952Z,32.96
2019-03-29T08:52:53.662Z,32.96
2019-03-29T08:52:54.372Z,32.93
2019-03-29T08:52:55.087Z,32.96
2019-03-29T08:52:55.810Z,32.93
2019-03-29T08:52:56.538Z,32.93
2019-03-29T08:52:57.258Z,32.97
2019-03-29T08:52:57.975Z,32.93
2019-03-29T08:52:58.691Z,32.96
2019-03-29T08:52:59.417Z,32.96
2019-03-29T08:53:00.135Z,32.96
2019-03-29T08:53:00.847Z,32.95
2019-03-29T08:53:01.569Z,32.96
2019-03-29T08:53:02.303Z,32.99
2019-03-29T08:53:03.019Z,32.98
2019-03-29T08:53:03.734Z,32.97
2019-03-29T08:53:04.450Z,32.99
2019-03-29T08:53:05.175Z,33.00
2019-03-29T08:53:05.892Z,32.96
2019-03-29T08:53:06.604Z,33.06
2019-03-29T08:53:07.334Z,33.01
2019-03-29T08:53:08.089Z,33.09
2019-03-29T08:53:08.805Z,33.09
2019-03-29T08:53:09.521Z,33.12
2019-03-29T08:53:10.248Z,33.13
2019-03-29T08:53:10.978Z,33.12
2019-03-29T08:53:11.696Z,33.09
2019-03-29T08:53:12.415Z,33.07
2019-03-29T08:53:13.175Z,33.09
2019-03-29T08:53:13.889Z,33.08
2019-03-29T08:53:14.613Z,33.02
2019-03-29T08:53:15.336Z,33.07
2019-03-29T08:53:16.046Z,33.03
2019-03-29T08:53:16.763Z,33.07
2019-03-29T08:53:17.477Z,33.06
2019-03-29T08:53:18.203Z,33.12
2019-03-29T08:53:18.920Z,33.09
2019-03-29T08:53:19.643Z,33.07
2019-03-29T08:53:20.386Z,33.07
2019-03-29T08:53:21.101Z,33.04
2019-03-29T08:53:21.811Z,33.09
2019-03-29T08:53:22.532Z,33.06
2019-03-29T08:53:23.254Z,33.04
2019-03-29T08:53:27.212Z,33.02
2019-03-29T08:53:28.212Z,32.93
2019-03-29T08:53:28.937Z,32.88
2019-03-29T08:53:29.699Z,32.87
2019-03-29T08:53:30.413Z,32.83
2019-03-29T08:53:31.139Z,32.83
2019-03-29T08:53:31.854Z,32.81
2019-03-29T08:53:32.566Z,32.84
2019-03-29T08:53:33.280Z,32.81
2019-03-29T08:53:33.991Z,32.80
2019-03-29T08:53:34.702Z,32.77
2019-03-29T08:53:35.422Z,32.71
2019-03-29T08:53:36.137Z,32.66
2019-03-29T08:53:36.870Z,32.65
2019-03-29T08:53:37.593Z,32.57
2019-03-29T08:53:38.310Z,32.53
2019-03-29T08:53:39.037Z,32.50
2019-03-29T08:53:39.757Z,32.50
2019-03-29T08:53:40.468Z,32.41
2019-03-29T08:53:41.190Z,32.46
2019-03-29T08:53:41.998Z,32.38
2019-03-29T08:53:42.723Z,32.41
2019-03-29T08:53:43.438Z,32.40
2019-03-29T08:53:44.168Z,32.44
2019-03-29T08:53:44.912Z,32.41
2019-03-29T08:53:45.640Z,32.37
2019-03-29T08:53:46.362Z,32.44
2019-03-29T08:53:47.083Z,32.37
2019-03-29T08:53:47.795Z,32.46
2019-03-29T08:53:48.517Z,32.39
2019-03-29T08:53:49.233Z,32.42
2019-03-29T08:53:49.952Z,32.41
2019-03-29T08:53:50.672Z,32.47
2019-03-29T08:53:51.401Z,32.47
2019-03-29T08:53:52.110Z,32.54
2019-03-29T08:53:52.831Z,32.54
2019-03-29T08:53:53.548Z,32.70
2019-03-29T08:53:54.263Z,32.67
2019-03-29T08:53:54.987Z,32.67
2019-03-29T08:53:55.703Z,32.67
2019-03-29T08:53:56.422Z,32.70
2019-03-29T08:53:57.147Z,32.73
2019-03-29T08:53:57.864Z,32.73
2019-03-29T08:53:58.574Z,32.72
2019-03-29T08:53:59.298Z,32.70
2019-03-29T08:54:00.014Z,32.71
2019-03-29T08:54:00.750Z,32.70
2019-03-29T08:54:01.478Z,32.67
2019-03-29T08:54:02.190Z,32.68
2019-03-29T08:54:02.924Z,32.71
2019-03-29T08:54:03.644Z,32.71
2019-03-29T08:54:04.367Z,32.70
2019-03-29T08:54:05.101Z,32.68
2019-03-29T08:54:05.853Z,32.72
2019-03-29T08:54:06.568Z,32.74
2019-03-29T08:54:07.289Z,32.73
2019-03-29T08:54:07.997Z,32.72
2019-03-29T08:54:08.717Z,32.67
2019-03-29T08:54:09.432Z,32.75
2019-03-29T08:54:10.168Z,32.73
2019-03-29T08:54:10.923Z,32.80
2019-03-29T08:54:11.645Z,32.75
2019-03-29T08:54:12.359Z,32.76
2019-03-29T08:54:13.083Z,32.75
2019-03-29T08:54:13.801Z,32.78
2019-03-29T08:54:14.545Z,32.76
2019-03-29T08:54:15.363Z,32.77
2019-03-29T08:54:16.101Z,32.76
2019-03-29T08:54:16.833Z,32.73
2019-03-29T08:54:17.555Z,32.75
2019-03-29T08:54:18.285Z,32.76
2019-03-29T08:54:19.009Z,32.71
2019-03-29T08:54:19.735Z,32.77
2019-03-29T08:54:20.464Z,32.74
2019-03-29T08:54:21.182Z,32.73
2019-03-29T08:54:21.901Z,32.78
2019-03-29T08:54:22.615Z,32.78
2019-03-29T08:54:23.330Z,32.82
2019-03-29T08:54:24.071Z,32.88
2019-03-29T08:54:24.813Z,32.80
2019-03-29T08:54:25.533Z,32.86
2019-03-29T08:54:26.244Z,32.88
2019-03-29T08:54:27.050Z,32.91
2019-03-29T08:54:27.764Z,32.86
2019-03-29T08:54:28.485Z,32.87
2019-03-29T08:54:29.208Z,32.81
2019-03-29T08:54:29.917Z,32.87
2019-03-29T08:54:30.634Z,32.80
2019-03-29T08:54:31.366Z,32.87
2019-03-29T08:54:32.131Z,32.89
2019-03-29T08:54:32.859Z,32.87
2019-03-29T08:54:33.586Z,32.88
2019-03-29T08:54:34.298Z,32.84
2019-03-29T08:54:35.057Z,32.91
2019-03-29T08:54:35.776Z,32.90
2019-03-29T08:54:36.490Z,32.96
2019-03-29T08:54:37.210Z,32.88
2019-03-29T08:54:37.924Z,32.94
2019-03-29T08:54:38.644Z,32.98
2019-03-29T08:54:39.382Z,32.92
2019-03-29T08:54:40.094Z,32.97
2019-03-29T08:54:40.813Z,32.95
2019-03-29T08:54:41.539Z,32.99
2019-03-29T08:54:42.268Z,33.00
2019-03-29T08:54:42.980Z,33.00
2019-03-29T08:54:43.705Z,33.00
2019-03-29T08:54:44.423Z,32.98
2019-03-29T08:54:45.147Z,33.00
2019-03-29T08:54:45.866Z,33.04
2019-03-29T08:54:46.587Z,32.98
2019-03-29T08:54:48.387Z,32.95
2019-03-29T08:54:51.600Z,33.00
2019-03-29T08:54:52.325Z,33.01
2019-03-29T08:54:53.048Z,32.98
2019-03-29T08:54:53.779Z,33.05
2019-03-29T08:54:54.502Z,33.00
2019-03-29T08:54:55.265Z,33.01
2019-03-29T08:54:55.985Z,33.04
2019-03-29T08:54:56.697Z,33.03
2019-03-29T08:54:57.456Z,33.04
2019-03-29T08:54:58.165Z,33.01
2019-03-29T08:54:58.890Z,33.06
2019-03-29T08:54:59.608Z,33.11
2019-03-29T08:55:00.441Z,33.04
2019-03-29T08:55:01.175Z,33.06
2019-03-29T08:55:01.985Z,33.01
2019-03-29T08:55:02.709Z,32.97
2019-03-29T08:55:03.468Z,33.01
2019-03-29T08:55:04.189Z,33.04
2019-03-29T08:55:04.924Z,32.96
2019-03-29T08:55:05.655Z,32.97
2019-03-29T08:55:06.373Z,32.94
2019-03-29T08:55:07.091Z,32.97
2019-03-29T08:55:07.799Z,33.03
2019-03-29T08:55:08.513Z,33.01
2019-03-29T08:55:09.248Z,33.03
2019-03-29T08:55:09.972Z,33.08
2019-03-29T08:55:10.697Z,33.08
2019-03-29T08:55:11.425Z,33.10
2019-03-29T08:55:12.191Z,33.11
2019-03-29T08:55:12.923Z,33.15
2019-03-29T08:55:17.140Z,33.17
2019-03-29T08:55:18.342Z,33.12
2019-03-29T08:55:19.095Z,33.16
2019-03-29T08:55:19.812Z,33.17
2019-03-29T08:55:20.533Z,33.22
2019-03-29T08:55:21.266Z,33.21
2019-03-29T08:55:22.009Z,33.22
2019-03-29T08:55:22.734Z,33.21
2019-03-29T08:55:23.481Z,33.19
2019-03-29T08:55:24.238Z,33.17
2019-03-29T08:55:24.963Z,33.10
2019-03-29T08:55:25.708Z,33.06
2019-03-29T08:55:26.428Z,33.01
2019-03-29T08:55:27.147Z,32.94
2019-03-29T08:55:27.867Z,32.88
2019-03-29T08:55:28.583Z,32.80
2019-03-29T08:55:29.303Z,32.77
2019-03-29T08:55:30.024Z,32.77
2019-03-29T08:55:44.682Z,32.77
2019-03-29T08:55:45.513Z,32.87
2019-03-29T09:01:32.469Z,32.17
2019-03-29T09:01:33.181Z,31.92
2019-03-29T09:01:33.916Z,31.88
2019-03-29T09:01:34.645Z,31.89
2019-03-29T09:01:35.384Z,31.92
2019-03-29T09:01:36.111Z,31.92
2019-03-29T09:01:36.845Z,31.88
2019-03-29T09:01:37.557Z,31.88
2019-03-29T09:01:38.281Z,31.87
2019-03-29T09:01:39.002Z,31.85
2019-03-29T09:01:39.749Z,31.77
2019-03-29T09:01:40.481Z,31.80
2019-03-29T09:01:41.351Z,31.76
2019-03-29T09:01:42.105Z,31.79
2019-03-29T09:01:42.834Z,31.71
2019-03-29T09:01:43.551Z,31.67
2019-03-29T09:01:44.266Z,31.66
2019-03-29T09:01:44.990Z,31.69
2019-03-29T09:01:45.720Z,31.71
2019-03-29T09:01:46.444Z,31.71
2019-03-29T09:01:47.156Z,31.71
2019-03-29T09:01:47.876Z,31.76
2019-03-29T09:01:48.594Z,31.92
2019-03-29T09:01:49.330Z,32.02
2019-03-29T09:01:50.053Z,32.14
2019-03-29T09:01:50.794Z,32.45
2019-03-29T09:01:51.526Z,32.68
2019-03-29T09:01:52.265Z,32.81
2019-03-29T09:01:53.002Z,32.79
2019-03-29T09:01:53.770Z,32.63
2019-03-29T09:01:54.491Z,32.55
2019-03-29T09:01:55.212Z,32.47
2019-03-29T09:01:55.929Z,32.45
2019-03-29T09:01:56.671Z,32.28
2019-03-29T09:01:57.417Z,32.13
2019-03-29T09:01:58.137Z,32.11
2019-03-29T09:01:58.870Z,32.07
2019-03-29T09:01:59.602Z,31.99
2019-03-29T09:02:00.372Z,31.92
2019-03-29T09:02:01.104Z,31.73
2019-03-29T09:02:01.826Z,31.70
2019-03-29T09:02:02.541Z,31.61
2019-03-29T09:02:03.261Z,31.47
2019-03-29T09:02:03.998Z,31.42
2019-03-29T09:02:04.721Z,31.36
2019-03-29T09:02:05.449Z,31.29
2019-03-29T09:02:06.183Z,31.27
2019-03-29T09:02:06.908Z,31.25
2019-03-29T09:02:07.635Z,31.28
2019-03-29T09:02:08.353Z,31.28
2019-03-29T09:02:09.066Z,31.22
2019-03-29T09:02:09.788Z,31.17
2019-03-29T09:02:10.500Z,31.16
2019-03-29T09:02:11.212Z,31.11
2019-03-29T09:02:11.948Z,31.13
2019-03-29T09:02:12.670Z,31.21
2019-03-29T09:02:13.392Z,31.25
2019-03-29T09:02:14.114Z,31.32
2019-03-29T09:02:14.830Z,31.45
2019-03-29T09:02:15.552Z,31.60
2019-03-29T09:02:16.355Z,31.68
2019-03-29T09:02:17.078Z,31.64
2019-03-29T09:02:17.814Z,31.67
2019-03-29T09:02:18.536Z,31.70
2019-03-29T09:02:19.265Z,31.66
2019-03-29T09:02:19.990Z,31.56
2019-03-29T09:02:20.714Z,31.45
2019-03-29T09:02:24.788Z,31.39
2019-03-29T09:02:25.869Z,31.45
2019-03-29T09:02:26.585Z,31.89
2019-03-29T09:02:27.309Z,32.25
2019-03-29T09:02:28.031Z,32.43
2019-03-29T09:02:28.791Z,32.43
2019-03-29T09:02:29.583Z,32.17
2019-03-29T09:02:30.346Z,32.04
2019-03-29T09:02:31.062Z,32.11
2019-03-29T09:02:31.797Z,32.36
2019-03-29T09:02:32.588Z,32.44
2019-03-29T09:02:33.441Z,32.51
2019-03-29T09:02:34.167Z,32.50
2019-03-29T09:02:34.884Z,32.38
2019-03-29T09:02:35.664Z,32.21
2019-03-29T09:02:36.402Z,31.99
2019-03-29T09:02:37.125Z,31.91
2019-03-29T09:02:37.842Z,31.71
2019-03-29T09:02:38.572Z,31.78
2019-03-29T09:02:39.291Z,32.18
2019-03-29T09:02:40.027Z,32.85
2019-03-29T09:02:40.737Z,33.35
2019-03-29T09:02:41.464Z,33.45
2019-03-29T09:02:42.197Z,33.15
2019-03-29T09:02:42.914Z,32.88
2019-03-29T09:02:43.633Z,32.54
2019-03-29T09:02:44.387Z,32.43
2019-03-29T09:02:45.104Z,32.37
2019-03-29T09:02:45.826Z,32.34
2019-03-29T09:02:46.540Z,32.27
2019-03-29T09:02:47.260Z,32.32
2019-03-29T09:02:47.991Z,32.50
2019-03-29T09:02:48.705Z,32.43
2019-03-29T09:02:49.425Z,32.23
2019-03-29T09:02:50.139Z,32.06
2019-03-29T09:02:50.863Z,31.83
2019-03-29T09:02:51.606Z,31.66
2019-03-29T09:02:52.335Z,31.60
2019-03-29T09:02:53.056Z,31.50
2019-03-29T09:02:53.780Z,31.44
2019-03-29T09:02:54.503Z,31.46
2019-03-29T09:02:55.232Z,31.49
2019-03-29T09:02:55.952Z,31.52
2019-03-29T09:02:56.674Z,31.48
2019-03-29T09:02:57.390Z,31.40
2019-03-29T09:02:58.199Z,31.27
2019-03-29T09:02:58.928Z,31.18
2019-03-29T09:02:59.645Z,31.11
2019-03-29T09:03:00.369Z,31.02
2019-03-29T09:03:01.115Z,30.98
2019-03-29T09:03:01.835Z,30.89
2019-03-29T09:03:02.559Z,30.84
2019-03-29T09:03:03.345Z,30.78
2019-03-29T09:03:04.199Z,30.81
2019-03-29T09:03:04.951Z,30.73
2019-03-29T09:03:05.678Z,30.71
2019-03-29T09:03:06.405Z,30.72
2019-03-29T09:03:07.143Z,30.74
2019-03-29T09:03:07.865Z,30.71
2019-03-29T09:03:08.667Z,30.74
2019-03-29T09:03:09.397Z,30.75
2019-03-29T09:03:10.112Z,30.82
2019-03-29T09:03:10.846Z,30.88
2019-03-29T09:03:11.559Z,30.93
2019-03-29T09:03:12.275Z,30.95
2019-03-29T09:03:12.991Z,31.03
2019-03-29T09:03:13.705Z,31.00
2019-03-29T09:03:14.423Z,31.02
2019-03-29T09:03:15.152Z,31.02
2019-03-29T09:03:15.866Z,31.06
2019-03-29T09:03:16.581Z,31.07
2019-03-29T09:03:17.293Z,31.03
2019-03-29T09:03:18.013Z,31.07
2019-03-29T09:03:18.791Z,31.09
2019-03-29T09:03:19.512Z,31.07
2019-03-29T09:03:20.227Z,31.05
2019-03-29T09:03:20.940Z,31.06
2019-03-29T09:03:21.662Z,31.09
2019-03-29T09:03:22.384Z,31.00
2019-03-29T09:03:23.111Z,30.99
2019-03-29T09:03:23.831Z,30.93
2019-03-29T09:03:24.553Z,30.89
2019-03-29T09:03:25.276Z,30.91
2019-03-29T09:03:26.011Z,30.87
2019-03-29T09:03:26.731Z,30.90
2019-03-29T09:03:27.454Z,30.93
2019-03-29T09:03:28.186Z,30.99
2019-03-29T09:03:28.911Z,31.14
2019-03-29T09:03:29.636Z,31.54
2019-03-29T09:03:30.358Z,32.14
2019-03-29T09:03:31.105Z,32.52
2019-03-29T09:03:31.841Z,32.72
2019-03-29T09:03:32.581Z,32.72
2019-03-29T09:03:33.298Z,32.50
2019-03-29T09:03:34.020Z,32.33
2019-03-29T09:03:34.747Z,32.16
2019-03-29T09:03:35.474Z,32.06
2019-03-29T09:03:36.193Z,31.95
2019-03-29T09:03:36.925Z,31.86
2019-03-29T09:03:37.642Z,31.73
2019-03-29T09:03:38.370Z,31.63
2019-03-29T09:03:39.098Z,31.57
2019-03-29T09:03:39.824Z,31.50
2019-03-29T09:03:40.549Z,31.42
2019-03-29T09:03:41.283Z,31.43
2019-03-29T09:03:42.011Z,31.44
2019-03-29T09:03:42.743Z,31.47
2019-03-29T09:03:43.470Z,31.43
2019-03-29T09:03:44.185Z,31.45
2019-03-29T09:03:44.990Z,31.42
2019-03-29T09:03:55.221Z,31.46
2019-03-29T09:04:04.587Z,31.45
2019-03-29T09:04:35.198Z,32.6131
2019-03-29T09:04:35.939Z,32.2332
2019-03-29T09:04:36.667Z,32.2133
2019-03-29T09:04:37.389Z,32.1736
2019-03-29T09:04:38.118Z,32.1492
2019-03-29T09:04:38.843Z,32.1004
2019-03-29T09:04:39.560Z,32.0623
2019-03-29T09:04:40.349Z,32.0592
2019-03-29T09:04:41.102Z,32.0485
2019-03-29T09:04:41.832Z,32.0577
2019-03-29T09:04:42.568Z,32.0485
2019-03-29T09:04:43.294Z,32.0211
2019-03-29T09:04:44.019Z,32.0455
2019-03-29T09:04:44.741Z,32.0592
2019-03-29T09:04:45.471Z,32.0439
2019-03-29T09:04:46.191Z,32.0577
2019-03-29T09:04:46.910Z,32.0302
2019-03-29T09:04:47.642Z,32.0623
2019-03-29T09:04:48.365Z,32.0027
2019-03-29T09:04:49.088Z,32.0729
2019-03-29T09:04:49.802Z,32.0729
2019-03-29T09:04:50.520Z,32.0302
2019-03-29T09:04:51.264Z,32.1035
2019-03-29T09:04:51.979Z,32.0851
2019-03-29T09:04:52.704Z,32.1004
2019-03-29T09:04:53.424Z,32.0851
2019-03-29T09:04:54.185Z,32.1584
2019-03-29T09:04:54.916Z,32.1416
2019-03-29T09:04:55.644Z,32.1035
2019-03-29T09:04:56.375Z,32.1172
2019-03-29T09:04:57.098Z,32.1279
2019-03-29T09:04:57.888Z,32.2011
2019-03-29T09:04:58.619Z,32.2835
2019-03-29T09:04:59.354Z,32.3018
2019-03-29T09:05:00.096Z,32.3415
2019-03-29T09:05:00.986Z,32.3278
2019-03-29T09:05:01.737Z,32.3278
2019-03-29T09:05:02.466Z,32.4422
2019-03-29T09:05:03.178Z,32.4712
2019-03-29T09:05:03.907Z,32.5017
2019-03-29T09:05:04.641Z,32.4987
2019-03-29T09:05:05.358Z,32.5292
2019-03-29T09:05:06.074Z,32.5261
2019-03-29T09:05:06.805Z,32.5383
2019-03-29T09:05:07.555Z,32.5948
2019-03-29T09:05:08.280Z,32.5673
2019-03-29T09:05:09.000Z,32.6528
2019-03-29T09:05:09.720Z,32.6253
2019-03-29T09:05:10.440Z,32.6223
2019-03-29T09:05:11.165Z,32.6390
2019-03-29T09:05:11.894Z,32.6390
2019-03-29T09:05:12.614Z,32.5795
2019-03-29T09:05:13.402Z,32.6680
2019-03-29T09:05:14.129Z,32.5948
2019-03-29T09:05:14.858Z,32.6253
2019-03-29T09:05:15.584Z,32.6253
2019-03-29T09:05:16.312Z,32.5933
2019-03-29T09:05:17.030Z,32.6116
2019-03-29T09:05:17.758Z,32.5948
2019-03-29T09:05:18.494Z,32.6223
2019-03-29T09:05:19.210Z,32.5933
2019-03-29T09:05:19.926Z,32.5948
2019-03-29T09:05:20.663Z,32.6390
2019-03-29T09:05:21.375Z,32.6665
2019-03-29T09:05:22.090Z,32.6223
2019-03-29T09:05:22.808Z,32.6802
2019-03-29T09:05:23.522Z,32.6680
2019-03-29T09:05:24.237Z,32.6802
2019-03-29T09:05:24.965Z,32.7092
2019-03-29T09:05:25.678Z,32.7092
2019-03-29T09:05:26.395Z,32.7398
2019-03-29T09:05:27.110Z,32.7230
2019-03-29T09:05:27.834Z,32.7642
2019-03-29T09:05:28.550Z,32.7214
2019-03-29T09:05:29.260Z,32.7825
2019-03-29T09:05:29.987Z,32.8679
2019-03-29T09:05:30.705Z,32.7916
2019-03-29T09:05:31.419Z,32.8191
2019-03-29T09:05:32.131Z,32.8374
2019-03-29T09:05:32.853Z,32.8679
2019-03-29T09:05:33.569Z,32.8679
2019-03-29T09:05:34.287Z,32.8740
2019-03-29T09:05:35.003Z,32.8496
2019-03-29T09:05:39.035Z,32.8786
2019-03-29T09:05:40.049Z,32.8954
2019-03-29T09:05:40.770Z,32.8786
2019-03-29T09:05:41.485Z,32.8786
2019-03-29T09:05:42.199Z,32.8771
2019-03-29T09:05:42.914Z,32.9107
2019-03-29T09:05:43.639Z,32.9198
2019-03-29T09:05:44.354Z,32.8923
2019-03-29T09:05:45.067Z,32.8923
2019-03-29T09:05:45.785Z,32.8923
2019-03-29T09:05:46.508Z,32.9335
2019-03-29T09:05:47.239Z,32.9198
2019-03-29T09:05:47.957Z,32.8771
2019-03-29T09:05:48.678Z,32.9778
2019-03-29T09:05:49.403Z,32.9503
2019-03-29T09:05:50.121Z,32.9229
2019-03-29T09:05:50.834Z,33.0022
2019-03-29T09:05:51.550Z,33.0053
2019-03-29T09:05:52.275Z,33.0510
2019-03-29T09:05:52.989Z,32.9656
2019-03-29T09:05:53.712Z,33.0236
2019-03-29T09:05:54.438Z,32.9473
2019-03-29T09:05:55.154Z,33.0068
2019-03-29T09:05:55.888Z,32.9961
2019-03-29T09:05:56.609Z,33.0068
2019-03-29T09:05:57.323Z,32.9915
2019-03-29T09:05:58.048Z,32.9747
2019-03-29T09:05:58.763Z,32.9473
2019-03-29T09:05:59.483Z,32.9915
2019-03-29T09:06:00.207Z,32.9503
2019-03-29T09:06:00.926Z,32.9747
2019-03-29T09:06:01.639Z,33.0022
2019-03-29T09:06:02.360Z,32.9778
2019-03-29T09:06:03.086Z,32.9747
2019-03-29T09:06:03.809Z,32.9915
2019-03-29T09:06:04.524Z,32.9931
2019-03-29T09:06:05.243Z,32.9747
2019-03-29T09:06:05.975Z,32.9641
2019-03-29T09:06:06.692Z,33.0022
2019-03-29T09:06:07.428Z,33.0022
2019-03-29T09:06:08.146Z,33.0205
2019-03-29T09:06:08.866Z,32.9747
2019-03-29T09:06:09.582Z,33.0205
2019-03-29T09:06:10.308Z,33.0373
2019-03-29T09:06:11.069Z,33.0190
2019-03-29T09:06:11.794Z,32.9778
2019-03-29T09:06:12.518Z,32.9885
2019-03-29T09:06:13.232Z,32.9335
2019-03-29T09:06:13.957Z,32.9183
2019-03-29T09:06:14.669Z,32.8603
2019-03-29T09:06:15.457Z,32.7581
2019-03-29T09:06:16.172Z,32.6863
2019-03-29T09:06:16.898Z,32.6268
2019-03-29T09:06:17.632Z,32.5292
2019-03-29T09:06:18.347Z,32.4743
2019-03-29T09:06:19.064Z,32.5170
2019-03-29T09:06:19.778Z,32.4559
2019-03-29T09:06:20.506Z,32.4529
2019-03-29T09:06:21.216Z,32.3888
2019-03-29T09:06:21.932Z,32.4147
2019-03-29T09:06:22.651Z,32.3384
2019-03-29T09:06:23.371Z,32.3415
2019-03-29T09:06:24.090Z,32.3568
2019-03-29T09:06:24.809Z,32.3384
2019-03-29T09:06:25.546Z,32.3568
2019-03-29T09:06:26.340Z,32.3659
2019-03-29T09:06:30.055Z,32.3247
2019-03-29T09:06:31.145Z,32.3522
2019-03-29T09:06:31.861Z,32.4056
2019-03-29T09:06:32.620Z,32.3888
2019-03-29T09:06:33.333Z,32.4331
2019-03-29T09:06:34.052Z,32.4605
2019-03-29T09:06:34.770Z,32.4483
2019-03-29T09:06:35.497Z,32.4605
2019-03-29T09:06:36.242Z,32.4193
2019-03-29T09:06:36.963Z,32.5078
2019-03-29T09:06:37.678Z,32.4758
2019-03-29T09:06:52.114Z,32.5063
2019-03-29T09:06:53.155Z,32.4926
2019-03-29T09:06:53.616Z,32.5032
2019-03-29T09:06:54.659Z,32.5856
2019-03-29T09:06:55.379Z,32.5582
2019-03-29T09:06:56.094Z,32.5856
2019-03-29T09:06:56.809Z,32.5856
2019-03-29T09:06:57.528Z,32.6390
2019-03-29T09:06:58.256Z,32.6406
2019-03-29T09:06:58.970Z,32.5978
2019-03-29T09:06:59.683Z,32.6131
2019-03-29T09:07:00.402Z,32.6299
2019-03-29T09:07:01.122Z,32.6589
2019-03-29T09:07:01.841Z,32.6299
2019-03-29T09:07:02.555Z,32.6406
2019-03-29T09:07:03.272Z,32.5978
2019-03-29T09:07:03.998Z,32.5841
2019-03-29T09:07:04.730Z,32.6268
2019-03-29T09:07:05.454Z,32.6711
2019-03-29T09:07:06.177Z,32.6574
2019-03-29T09:07:06.892Z,32.6116
2019-03-29T09:07:07.606Z,32.5994
2019-03-29T09:07:08.319Z,32.5856
2019-03-29T09:07:09.041Z,32.5856
2019-03-29T09:07:09.761Z,32.5978
2019-03-29T09:07:10.505Z,32.6406
2019-03-29T09:07:11.223Z,32.6024
2019-03-29T09:07:11.948Z,32.6024
2019-03-29T09:07:12.690Z,32.6406
2019-03-29T09:07:13.411Z,32.6024
2019-03-29T09:07:14.158Z,32.6894
2019-03-29T09:07:14.904Z,32.6711
2019-03-29T09:07:15.621Z,32.7138
2019-03-29T09:07:16.336Z,32.6986
2019-03-29T09:07:17.063Z,32.6863
2019-03-29T09:07:17.798Z,32.6726
2019-03-29T09:07:18.520Z,32.7459
2019-03-29T09:07:19.240Z,32.6909
2019-03-29T09:07:19.957Z,32.6589
2019-03-29T09:07:20.761Z,32.7169
2019-03-29T09:07:21.498Z,32.6177
2019-03-29T09:07:22.220Z,32.6482
2019-03-29T09:07:22.953Z,32.6772
2019-03-29T09:07:23.677Z,32.6314
2019-03-29T09:07:24.419Z,32.6482
2019-03-29T09:07:27.955Z,32.6177
2019-03-29T09:07:28.867Z,32.5521
2019-03-29T09:07:43.594Z,32.5475
2019-03-29T09:07:44.621Z,32.5200
2019-03-29T09:07:44.849Z,32.4483
2019-03-29T09:07:45.883Z,32.4895
2019-03-29T09:07:46.632Z,32.4941
2019-03-29T09:07:47.381Z,32.4788
2019-03-29T09:07:48.105Z,32.4605
2019-03-29T09:07:48.833Z,32.5200
2019-03-29T09:07:49.557Z,32.4895
2019-03-29T09:07:50.280Z,32.4895
2019-03-29T09:07:51.014Z,32.5475
2019-03-29T09:07:51.732Z,32.5200
2019-03-29T09:07:52.452Z,32.5032
2019-03-29T09:07:53.177Z,32.5490
2019-03-29T09:07:53.903Z,32.5338
2019-03-29T09:07:54.626Z,32.5444
2019-03-29T09:07:55.357Z,32.5063
2019-03-29T09:07:56.075Z,32.5383
2019-03-29T09:07:56.793Z,32.5490
2019-03-29T09:07:57.520Z,32.5338
2019-03-29T09:07:58.243Z,32.5063
2019-03-29T09:07:58.970Z,32.5216
2019-03-29T09:07:59.683Z,32.5490
2019-03-29T09:08:00.407Z,32.5490
2019-03-29T09:08:01.126Z,32.5750
2019-03-29T09:08:01.849Z,32.5475
2019-03-29T09:08:02.565Z,32.5475
2019-03-29T09:08:03.282Z,32.5475
2019-03-29T09:08:04.002Z,32.5612
2019-03-29T09:08:04.720Z,32.5612
2019-03-29T09:08:05.451Z,32.5170
2019-03-29T09:08:06.167Z,32.5429
2019-03-29T09:08:06.885Z,32.5338
2019-03-29T09:08:07.617Z,32.6162
2019-03-29T09:08:08.332Z,32.5902
2019-03-29T09:08:09.071Z,32.5170
2019-03-29T09:08:09.806Z,32.5612
2019-03-29T09:08:10.534Z,32.5338
2019-03-29T09:08:11.258Z,32.5902
2019-03-29T09:08:11.983Z,32.5429
2019-03-29T09:08:12.697Z,32.5338
2019-03-29T09:08:13.423Z,32.5444
2019-03-29T09:08:14.186Z,32.5429
2019-03-29T09:08:14.901Z,32.5338
2019-03-29T09:08:15.708Z,32.5032
2019-03-29T09:08:16.441Z,32.4880
2019-03-29T09:08:17.165Z,32.4605
2019-03-29T09:08:17.912Z,32.5582
2019-03-29T09:08:18.648Z,32.4605