createdAt,value
2022-08-26T00:00:12.924Z,19.5
2022-08-26T00:02:12.972Z,19.5
2022-08-26T00:04:13.052Z,19.5
2022-08-26T00:06:12.922Z,19.5
2022-08-26T00:08:12.956Z,19.5
2022-08-26T00:10:12.933Z,19.5
2022-08-26T00:12:12.931Z,19.5
2022-08-26T00:14:12.938Z,19.5
2022-08-26T00:16:13.006Z,19.4
2022-08-26T00:18:16.873Z,19.4
2022-08-26T00:20:12.941Z,19.4
2022-08-26T00:22:12.938Z,19.4
2022-08-26T00:24:12.941Z,19.4
2022-08-26T00:26:12.945Z,19.4
2022-08-26T00:28:12.940Z,19.4
2022-08-26T00:30:12.945Z,19.4
2022-08-26T00:32:12.947Z,19.4
2022-08-26T00:34:12.946Z,19.4
2022-08-26T00:36:20.148Z,19.4
2022-08-26T00:38:12.951Z,19.3
2022-08-26T00:40:12.975Z,19.3
2022-08-26T00:42:12.951Z,19.3
2022-08-26T00:44:12.959Z,19.3
2022-08-26T00:46:13.010Z,19.3
2022-08-26T00:48:12.959Z,19.2
2022-08-26T00:50:12.965Z,19.2
2022-08-26T00:52:13.115Z,19.2
2022-08-26T00:54:12.964Z,19.1
2022-08-26T00:56:13.343Z,19.1
2022-08-26T00:58:12.975Z,19
2022-08-26T01:00:12.976Z,19
2022-08-26T01:02:20.355Z,19
2022-08-26T01:04:12.972Z,18.9
2022-08-26T01:06:13.101Z,19
2022-08-26T01:08:12.987Z,18.9
2022-08-26T01:10:12.993Z,18.9
2022-08-26T01:12:12.991Z,18.9
2022-08-26T01:14:12.998Z,18.9
2022-08-26T01:16:13.112Z,18.9
2022-08-26T01:18:13.006Z,18.9
2022-08-26T01:20:13.008Z,18.9
2022-08-26T01:22:13.006Z,18.9
2022-08-26T01:24:13.849Z,18.8
2022-08-26T01:26:15.349Z,18.8
2022-08-26T01:28:13.014Z,18.8
2022-08-26T01:30:13.015Z,18.8
2022-08-26T01:32:13.026Z,18.8
2022-08-26T01:34:13.023Z,18.8
2022-08-26T01:36:13.021Z,18.8
2022-08-26T01:38:13.030Z,18.8
2022-08-26T01:40:13.084Z,18.8
2022-08-26T01:42:13.032Z,18.8
2022-08-26T01:44:13.038Z,18.8
2022-08-26T01:46:13.102Z,18.8
2022-08-26T01:48:13.039Z,18.8
2022-08-26T01:50:13.038Z,18.9
2022-08-26T01:52:13.046Z,18.9
2022-08-26T01:54:13.680Z,18.9
2022-08-26T01:56:13.050Z,18.8
2022-08-26T01:58:13.056Z,18.9
2022-08-26T02:00:13.062Z,18.8
2022-08-26T02:02:13.064Z,18.8
2022-08-26T02:04:13.104Z,18.8
2022-08-26T02:06:13.071Z,18.7
2022-08-26T02:08:13.063Z,18.7
2022-08-26T02:10:13.070Z,18.7
2022-08-26T02:12:13.068Z,18.7
2022-08-26T02:14:13.076Z,18.7
2022-08-26T02:16:13.117Z,18.6
2022-08-26T02:18:13.966Z,18.6
2022-08-26T02:20:14.909Z,18.6
2022-08-26T02:22:13.086Z,18.6
2022-08-26T02:24:13.090Z,18.6
2022-08-26T02:26:13.103Z,18.6
2022-08-26T02:28:13.099Z,18.6
2022-08-26T02:30:13.111Z,18.6
2022-08-26T02:32:13.118Z,18.6
2022-08-26T02:34:13.112Z,18.6
2022-08-26T02:36:13.440Z,18.6
2022-08-26T02:38:13.128Z,18.6
2022-08-26T02:40:13.150Z,18.5
2022-08-26T02:42:13.119Z,18.5
2022-08-26T02:44:13.127Z,18.5
2022-08-26T02:46:13.196Z,18.5
2022-08-26T02:48:13.134Z,18.4
2022-08-26T02:50:13.142Z,18.4
2022-08-26T02:52:13.146Z,18.3
2022-08-26T02:54:13.150Z,18.3
2022-08-26T02:56:13.159Z,18.3
2022-08-26T02:58:13.161Z,18.3
2022-08-26T03:00:13.161Z,18.3
2022-08-26T03:02:13.221Z,18.2
2022-08-26T03:04:13.171Z,18.2
2022-08-26T03:06:13.168Z,18.2
2022-08-26T03:08:13.178Z,18.2
2022-08-26T03:10:13.176Z,18.2
2022-08-26T03:12:13.174Z,18.1
2022-08-26T03:14:13.188Z,18.1
2022-08-26T03:16:13.262Z,18
2022-08-26T03:18:13.202Z,18.1
2022-08-26T03:20:13.540Z,18
2022-08-26T03:22:14.476Z,18
2022-08-26T03:24:13.208Z,18
2022-08-26T03:26:13.208Z,17.9
2022-08-26T03:28:13.214Z,17.9
2022-08-26T03:30:13.222Z,17.9
2022-08-26T03:32:13.220Z,17.8
2022-08-26T03:34:13.219Z,17.8
2022-08-26T03:36:13.222Z,17.7
2022-08-26T03:38:13.237Z,17.7
2022-08-26T03:40:13.290Z,17.7
2022-08-26T03:42:13.239Z,17.7
2022-08-26T03:44:13.244Z,17.7
2022-08-26T03:46:13.298Z,17.7
2022-08-26T03:48:13.255Z,17.6
2022-08-26T03:50:13.255Z,17.6
2022-08-26T03:52:13.255Z,17.6
2022-08-26T03:54:13.266Z,17.6
2022-08-26T03:56:13.256Z,17.5
2022-08-26T03:58:13.272Z,17.5
2022-08-26T04:00:13.283Z,17.5
2022-08-26T04:02:13.277Z,17.5
2022-08-26T04:04:15.592Z,17.5
2022-08-26T04:06:13.321Z,17.5
2022-08-26T04:08:13.289Z,17.5
2022-08-26T04:10:13.297Z,17.5
2022-08-26T04:12:13.298Z,17.5
2022-08-26T04:14:13.301Z,17.5
2022-08-26T04:16:13.329Z,17.5
2022-08-26T04:18:13.315Z,17.5
2022-08-26T04:20:13.316Z,17.5
2022-08-26T04:22:13.323Z,17.5
2022-08-26T04:24:13.327Z,17.5
2022-08-26T04:26:13.338Z,17.6
2022-08-26T04:28:13.339Z,17.6
2022-08-26T04:30:13.352Z,17.6
2022-08-26T04:32:13.358Z,17.6
2022-08-26T04:34:14.087Z,17.6
2022-08-26T04:36:13.374Z,17.7
2022-08-26T04:38:13.374Z,17.7
2022-08-26T04:40:13.405Z,17.7
2022-08-26T04:42:13.379Z,17.8
2022-08-26T04:44:13.381Z,17.8
2022-08-26T04:46:13.712Z,17.9
2022-08-26T04:48:13.393Z,17.9
2022-08-26T04:50:13.394Z,17.9
2022-08-26T04:52:13.402Z,17.9
2022-08-26T04:54:13.403Z,18
2022-08-26T04:56:13.416Z,18
2022-08-26T04:58:13.418Z,18
2022-08-26T05:00:13.425Z,18.1
2022-08-26T05:02:13.434Z,18.1
2022-08-26T05:04:13.476Z,18.2
2022-08-26T05:06:13.440Z,18.2
2022-08-26T05:08:13.448Z,18.2
2022-08-26T05:10:13.448Z,18.3
2022-08-26T05:12:13.448Z,18.3
2022-08-26T05:14:13.463Z,18.4
2022-08-26T05:16:13.488Z,18.5
2022-08-26T05:18:13.474Z,18.5
2022-08-26T05:20:13.475Z,18.6
2022-08-26T05:22:13.482Z,18.6
2022-08-26T05:24:13.500Z,18.7
2022-08-26T05:26:13.504Z,18.8
2022-08-26T05:28:13.503Z,18.8
2022-08-26T05:30:13.526Z,18.8
2022-08-26T05:32:13.511Z,18.9
2022-08-26T05:34:13.519Z,18.9
2022-08-26T05:36:13.517Z,19
2022-08-26T05:38:13.531Z,19
2022-08-26T05:40:13.589Z,19
2022-08-26T05:42:13.527Z,19.1
2022-08-26T05:44:13.992Z,19.1
2022-08-26T05:46:13.588Z,19.2
2022-08-26T05:48:13.539Z,19.3
2022-08-26T05:50:13.548Z,19.4
2022-08-26T05:52:13.547Z,19.5
2022-08-26T05:54:13.553Z,19.6
2022-08-26T05:56:13.556Z,19.8
2022-08-26T05:58:13.564Z,20
2022-08-26T06:00:13.569Z,20.2
2022-08-26T06:02:13.567Z,20.4
2022-08-26T06:04:13.567Z,20.6
2022-08-26T06:06:13.568Z,20.9
2022-08-26T06:08:13.569Z,21.1
2022-08-26T06:10:32.335Z,21.3
2022-08-26T06:12:13.579Z,21.5
2022-08-26T06:14:13.580Z,21.7
2022-08-26T06:16:13.669Z,22
2022-08-26T06:18:13.582Z,22.2
2022-08-26T06:20:13.586Z,22.4
2022-08-26T06:22:13.593Z,22.6
2022-08-26T06:24:13.590Z,22.7
2022-08-26T06:26:13.593Z,22.8
2022-08-26T06:28:13.647Z,22.9
2022-08-26T06:30:13.613Z,23
2022-08-26T06:32:13.603Z,23.2
2022-08-26T06:34:13.598Z,23.4
2022-08-26T06:36:13.604Z,23.5
2022-08-26T06:38:13.607Z,23.5
2022-08-26T06:40:13.633Z,23.6
2022-08-26T06:42:13.608Z,23.7
2022-08-26T06:44:13.614Z,23.9
2022-08-26T06:46:13.634Z,24.2
2022-08-26T06:48:13.617Z,24.3
2022-08-26T06:50:13.614Z,24.5
2022-08-26T06:52:13.616Z,24.7
2022-08-26T06:54:13.621Z,24.8
2022-08-26T06:56:13.622Z,25
2022-08-26T06:58:13.623Z,25.1
2022-08-26T07:00:13.627Z,25.2
2022-08-26T07:02:13.849Z,25.3
2022-08-26T07:04:13.639Z,25.4
2022-08-26T07:06:13.650Z,25.6
2022-08-26T07:08:13.653Z,25.7
2022-08-26T07:10:13.658Z,25.8
2022-08-26T07:12:13.658Z,25.9
2022-08-26T07:14:13.687Z,26
2022-08-26T07:16:13.707Z,26.2
2022-08-26T07:18:13.685Z,26.3
2022-08-26T07:20:13.693Z,26.4
2022-08-26T07:22:13.700Z,26.6
2022-08-26T07:24:13.701Z,26.8
2022-08-26T07:26:13.717Z,26.9
2022-08-26T07:28:13.727Z,27.1
2022-08-26T07:30:14.698Z,27.2
2022-08-26T07:32:13.741Z,27.3
2022-08-26T07:34:13.752Z,27.4
2022-08-26T07:36:14.005Z,27.5
2022-08-26T07:38:13.770Z,27.5
2022-08-26T07:40:13.801Z,27.5
2022-08-26T07:42:13.836Z,27.6
2022-08-26T07:44:13.795Z,27.7
2022-08-26T07:46:16.434Z,27.7
2022-08-26T07:48:13.812Z,27.8
2022-08-26T07:50:13.826Z,28
2022-08-26T07:52:13.846Z,28.2
2022-08-26T07:54:13.844Z,28.4
2022-08-26T07:56:13.849Z,28.6
2022-08-26T07:58:13.862Z,28.7
2022-08-26T08:00:13.867Z,28.7
2022-08-26T08:02:13.881Z,28.8
2022-08-26T08:04:13.926Z,29
2022-08-26T08:06:13.901Z,29.3
2022-08-26T08:08:26.455Z,29.4
2022-08-26T08:10:13.910Z,29.7
2022-08-26T08:12:14.086Z,29.9
2022-08-26T08:14:13.928Z,30.1
2022-08-26T08:16:13.936Z,30.2
2022-08-26T08:18:14.051Z,30.4
2022-08-26T08:20:13.946Z,30.4
2022-08-26T08:22:17.658Z,30.5
2022-08-26T08:24:13.965Z,30.5
2022-08-26T08:26:13.979Z,30.6
2022-08-26T08:28:13.986Z,30.7
2022-08-26T08:30:14.088Z,30.8
2022-08-26T08:32:15.426Z,30.9
2022-08-26T08:34:14.025Z,31
2022-08-26T08:36:14.030Z,31.2
2022-08-26T08:38:14.037Z,31.4
2022-08-26T08:40:14.067Z,31.6
2022-08-26T08:42:14.062Z,31.7
2022-08-26T08:44:14.103Z,31.9
2022-08-26T08:46:14.181Z,32
2022-08-26T08:48:14.096Z,31.9
2022-08-26T08:50:14.103Z,31.6
2022-08-26T08:52:14.121Z,31.3
2022-08-26T08:54:14.129Z,31.2
2022-08-26T08:56:14.138Z,30.9
2022-08-26T08:58:14.152Z,30.6
2022-08-26T09:00:14.172Z,30.5
2022-08-26T09:02:14.176Z,30.6
2022-08-26T09:04:14.163Z,30.9
2022-08-26T09:06:14.171Z,31
2022-08-26T09:08:14.193Z,30.9
2022-08-26T09:10:14.178Z,30.7
2022-08-26T09:12:14.180Z,30.6
2022-08-26T09:14:14.192Z,30.5
2022-08-26T09:16:14.203Z,30.5
2022-08-26T09:18:14.211Z,30.4
2022-08-26T09:20:14.227Z,30.4
2022-08-26T09:22:14.255Z,30.5
2022-08-26T09:24:14.263Z,30.5
2022-08-26T09:26:14.260Z,30.5
2022-08-26T09:28:14.269Z,30.5
2022-08-26T09:30:14.278Z,30.5
2022-08-26T09:32:14.283Z,30.4
2022-08-26T09:34:17.219Z,30.3
2022-08-26T09:36:14.303Z,30.3
2022-08-26T09:38:14.372Z,30.3
2022-08-26T09:40:14.345Z,30.3
2022-08-26T09:42:14.446Z,30.4
2022-08-26T09:44:14.517Z,30.5
2022-08-26T09:46:14.482Z,30.5
2022-08-26T09:48:14.367Z,30.5
2022-08-26T09:50:14.377Z,30.4
2022-08-26T09:52:14.377Z,30.3
2022-08-26T09:54:14.381Z,30.2
2022-08-26T09:56:14.394Z,30.3
2022-08-26T09:58:14.403Z,30.3
2022-08-26T10:00:14.443Z,30.3
2022-08-26T10:02:14.423Z,30.3
2022-08-26T10:04:14.504Z,30.2
2022-08-26T10:06:14.424Z,30.2
2022-08-26T10:08:14.428Z,30.2
2022-08-26T10:10:14.443Z,30.1
2022-08-26T10:12:14.452Z,30
2022-08-26T10:14:14.462Z,29.9
2022-08-26T10:16:14.579Z,29.8
2022-08-26T10:18:14.481Z,29.7
2022-08-26T10:20:23.041Z,29.7
2022-08-26T10:22:14.512Z,29.7
2022-08-26T10:24:14.514Z,29.7
2022-08-26T10:26:14.519Z,29.8
2022-08-26T10:28:14.535Z,29.9
2022-08-26T10:30:14.574Z,29.9
2022-08-26T10:32:14.579Z,30
2022-08-26T10:34:14.568Z,30
2022-08-26T10:36:15.198Z,30
2022-08-26T10:38:14.586Z,30
2022-08-26T10:40:14.669Z,30.1
2022-08-26T10:42:14.606Z,30.3
2022-08-26T10:44:14.603Z,30.7
2022-08-26T10:46:14.719Z,31.1
2022-08-26T10:48:14.624Z,31.4
2022-08-26T10:50:14.685Z,31.8
2022-08-26T10:52:16.391Z,32.2
2022-08-26T10:54:14.654Z,32.7
2022-08-26T10:56:15.636Z,33.1
2022-08-26T10:58:15.097Z,33.3
2022-08-26T11:00:14.668Z,33.5
2022-08-26T11:02:14.668Z,33.7
2022-08-26T11:04:14.736Z,33.8
2022-08-26T11:06:14.694Z,33.9
2022-08-26T11:08:14.704Z,33.6
2022-08-26T11:10:14.708Z,33.4
2022-08-26T11:12:14.726Z,33.5
2022-08-26T11:14:14.743Z,33.7
2022-08-26T11:16:14.799Z,33.7
2022-08-26T11:18:14.768Z,33.6
2022-08-26T11:20:14.776Z,33.5
2022-08-26T11:22:14.781Z,33.4
2022-08-26T11:24:14.798Z,33.2
2022-08-26T11:26:18.862Z,33
2022-08-26T11:28:14.828Z,33.1
2022-08-26T11:30:14.843Z,33.1
2022-08-26T11:32:14.853Z,32.7
2022-08-26T11:34:14.849Z,32.4
2022-08-26T11:36:14.850Z,32.1
2022-08-26T11:38:14.866Z,32.2
2022-08-26T11:40:14.914Z,32.3
2022-08-26T11:42:14.888Z,32.5
2022-08-26T11:44:14.897Z,32.7
2022-08-26T11:46:14.929Z,32.9
2022-08-26T11:48:14.924Z,32.9
2022-08-26T11:50:14.934Z,32.9
2022-08-26T11:52:14.941Z,32.9
2022-08-26T11:54:14.942Z,32.9
2022-08-26T11:56:14.944Z,32.9
2022-08-26T11:58:14.950Z,32.9
2022-08-26T12:00:15.852Z,33
2022-08-26T12:02:15.213Z,32.9
2022-08-26T12:04:15.080Z,32.9
2022-08-26T12:06:15.030Z,32.9
2022-08-26T12:08:15.021Z,33
2022-08-26T12:10:15.034Z,33
2022-08-26T12:12:15.053Z,32.8
2022-08-26T12:14:15.061Z,32.8
2022-08-26T12:16:15.106Z,32.9
2022-08-26T12:18:15.081Z,33
2022-08-26T12:20:15.091Z,33.2
2022-08-26T12:22:15.097Z,33.4
2022-08-26T12:24:15.106Z,33.5
2022-08-26T12:26:15.118Z,33.5
2022-08-26T12:28:15.117Z,33.5
2022-08-26T12:30:15.116Z,33.3
2022-08-26T12:32:15.133Z,33.2
2022-08-26T12:34:17.753Z,33.1
2022-08-26T12:36:15.153Z,33.1
2022-08-26T12:38:15.163Z,33
2022-08-26T12:40:15.195Z,33
2022-08-26T12:42:15.162Z,33
2022-08-26T12:44:15.159Z,33
2022-08-26T12:46:15.174Z,32.8
2022-08-26T12:48:15.171Z,32.6
2022-08-26T12:50:15.178Z,32.5
2022-08-26T12:52:15.186Z,32.3
2022-08-26T12:54:15.187Z,32.2
2022-08-26T12:56:15.195Z,32.1
2022-08-26T12:58:15.198Z,32
2022-08-26T13:00:15.196Z,31.9
2022-08-26T13:02:15.308Z,31.9
2022-08-26T13:04:15.215Z,31.9
2022-08-26T13:06:15.473Z,31.9
2022-08-26T13:08:15.221Z,31.9
2022-08-26T13:10:15.223Z,31.7
2022-08-26T13:12:15.246Z,31.6
2022-08-26T13:14:15.897Z,31.6
2022-08-26T13:16:15.303Z,31.5
2022-08-26T13:18:15.262Z,31.4
2022-08-26T13:20:15.256Z,31.3
2022-08-26T13:22:15.266Z,31.2
2022-08-26T13:24:15.268Z,31.2
2022-08-26T13:26:15.284Z,31.3
2022-08-26T13:28:15.288Z,31.2
2022-08-26T13:30:15.294Z,31
2022-08-26T13:32:15.300Z,30.9
2022-08-26T13:34:15.315Z,30.8
2022-08-26T13:36:15.312Z,30.5
2022-08-26T13:38:18.540Z,30.4
2022-08-26T13:40:15.420Z,30.2
2022-08-26T13:42:15.396Z,30.1
2022-08-26T13:44:15.334Z,29.9
2022-08-26T13:46:15.349Z,29.7
2022-08-26T13:48:15.351Z,29.5
2022-08-26T13:50:15.361Z,29.3
2022-08-26T13:52:15.376Z,29.2
2022-08-26T13:54:15.370Z,29.1
2022-08-26T13:56:15.363Z,29.1
2022-08-26T13:58:15.376Z,29
2022-08-26T14:00:15.395Z,29
2022-08-26T14:02:15.426Z,29
2022-08-26T14:04:15.411Z,29
2022-08-26T14:06:15.417Z,29
2022-08-26T14:08:15.411Z,29.1
2022-08-26T14:10:15.421Z,29.1
2022-08-26T14:12:15.433Z,29.2
2022-08-26T14:14:15.435Z,29.2
2022-08-26T14:16:15.486Z,29.3
2022-08-26T14:18:15.447Z,29.3
2022-08-26T14:20:15.459Z,29.3
2022-08-26T14:22:15.473Z,29.3
2022-08-26T14:24:15.482Z,29.4
2022-08-26T14:26:27.989Z,29.4
2022-08-26T14:28:15.531Z,29.4
2022-08-26T14:30:15.504Z,29.4
2022-08-26T14:32:15.542Z,29.3
2022-08-26T14:34:15.524Z,29.1
2022-08-26T14:36:15.530Z,29
2022-08-26T14:38:15.524Z,28.8
2022-08-26T14:40:15.561Z,28.6
2022-08-26T14:42:16.784Z,28.4
2022-08-26T14:44:15.526Z,28.2
2022-08-26T14:46:15.583Z,28
2022-08-26T14:48:15.550Z,27.8
2022-08-26T14:50:15.567Z,27.5
2022-08-26T14:52:15.585Z,27.3
2022-08-26T14:54:15.570Z,27.1
2022-08-26T14:56:16.770Z,27
2022-08-26T14:58:15.592Z,26.7
2022-08-26T15:00:15.599Z,26.5
2022-08-26T15:02:22.367Z,26.2
2022-08-26T15:04:15.622Z,26
2022-08-26T15:06:15.613Z,25.7
2022-08-26T15:08:15.629Z,25.3
2022-08-26T15:10:15.631Z,25
2022-08-26T15:12:15.661Z,24.7
2022-08-26T15:14:19.278Z,24.2
2022-08-26T15:16:15.734Z,23.5
2022-08-26T15:18:15.671Z,22.8
2022-08-26T15:20:15.691Z,22.1
2022-08-26T15:22:15.712Z,21.4
2022-08-26T15:24:15.697Z,20.9
2022-08-26T15:26:15.707Z,20.5
2022-08-26T15:28:15.730Z,20.2
2022-08-26T15:30:15.721Z,19.9
2022-08-26T15:32:15.918Z,19.6
2022-08-26T15:34:16.866Z,19.4
2022-08-26T15:36:15.747Z,19.3
2022-08-26T15:38:15.753Z,19.3
2022-08-26T15:40:15.802Z,19.3
2022-08-26T15:42:15.793Z,19.2
2022-08-26T15:44:15.784Z,19.1
2022-08-26T15:46:15.823Z,18.8
2022-08-26T15:48:16.291Z,18.7
2022-08-26T15:50:15.817Z,18.7
2022-08-26T15:52:15.835Z,18.7
2022-08-26T15:54:15.834Z,18.7
2022-08-26T15:56:15.847Z,18.8
2022-08-26T15:58:15.843Z,18.9
2022-08-26T16:00:15.842Z,19
2022-08-26T16:02:15.915Z,19.2
2022-08-26T16:04:15.875Z,19.3
2022-08-26T16:06:15.941Z,19.4
2022-08-26T16:08:15.903Z,19.5
2022-08-26T16:10:15.904Z,19.6
2022-08-26T16:14:15.923Z,19.7
2022-08-26T16:16:15.949Z,19.7
2022-08-26T16:18:15.946Z,19.8
2022-08-26T16:20:15.948Z,19.8
2022-08-26T16:22:15.966Z,19.9
2022-08-26T16:24:15.948Z,19.9
2022-08-26T16:26:15.948Z,19.8
2022-08-26T16:28:15.957Z,19.8
2022-08-26T16:30:15.956Z,19.8
2022-08-26T16:32:15.984Z,19.8
2022-08-26T16:34:15.971Z,19.7
2022-08-26T16:36:15.984Z,19.7
2022-08-26T16:38:15.979Z,19.7
2022-08-26T16:40:16.024Z,19.7
2022-08-26T16:42:16.011Z,19.7
2022-08-26T16:44:15.986Z,19.6
2022-08-26T16:46:16.092Z,19.6
2022-08-26T16:48:15.980Z,19.6
2022-08-26T16:50:15.987Z,19.5
2022-08-26T16:52:16.027Z,19.5
2022-08-26T16:54:15.994Z,19.4
2022-08-26T16:56:15.998Z,19.4
2022-08-26T16:58:15.999Z,19.4
2022-08-26T17:00:15.997Z,19.4
2022-08-26T17:02:16.027Z,19.3
2022-08-26T17:04:15.988Z,19.3
2022-08-26T17:06:15.995Z,19.3
2022-08-26T17:08:24.344Z,19.3
2022-08-26T17:10:15.994Z,19.2
2022-08-26T17:12:16.014Z,19.3
2022-08-26T17:14:16.014Z,19.3
2022-08-26T17:16:16.083Z,19.3
2022-08-26T17:18:16.008Z,19.3
2022-08-26T17:20:15.999Z,19.3
2022-08-26T17:22:16.017Z,19.3
2022-08-26T17:24:16.023Z,19.3
2022-08-26T17:26:16.006Z,19.4
2022-08-26T17:28:16.007Z,19.4
2022-08-26T17:30:16.016Z,19.4
2022-08-26T17:32:16.051Z,19.5
2022-08-26T17:34:16.161Z,19.4
2022-08-26T17:36:16.030Z,19.4
2022-08-26T17:38:16.028Z,19.5
2022-08-26T17:40:16.064Z,19.5
2022-08-26T17:42:16.038Z,19.5
2022-08-26T17:44:16.028Z,19.5
2022-08-26T17:46:16.075Z,19.5
2022-08-26T17:48:16.030Z,19.5
2022-08-26T17:50:16.033Z,19.5
2022-08-26T17:52:16.039Z,19.5
2022-08-26T17:54:16.031Z,19.5
2022-08-26T17:56:16.067Z,19.5
2022-08-26T17:58:16.042Z,19.5
2022-08-26T18:00:16.045Z,19.6
2022-08-26T18:02:16.114Z,19.6
2022-08-26T18:04:16.126Z,19.6
2022-08-26T18:06:16.041Z,19.6
2022-08-26T18:08:16.048Z,19.5
2022-08-26T18:10:16.057Z,19.6
2022-08-26T18:12:16.060Z,19.6
2022-08-26T18:14:16.056Z,19.6
2022-08-26T18:16:16.083Z,19.6
2022-08-26T18:18:16.065Z,19.6
2022-08-26T18:20:16.061Z,19.6
2022-08-26T18:22:16.081Z,19.6
2022-08-26T18:24:16.057Z,19.6
2022-08-26T18:26:16.069Z,19.6
2022-08-26T18:28:16.069Z,19.6
2022-08-26T18:30:16.827Z,19.6
2022-08-26T18:32:16.097Z,19.6
2022-08-26T18:34:16.064Z,19.6
2022-08-26T18:36:16.076Z,19.6
2022-08-26T18:38:16.323Z,19.7
2022-08-26T18:40:16.147Z,19.7
2022-08-26T18:42:16.098Z,19.7
2022-08-26T18:44:16.084Z,19.7
2022-08-26T18:46:16.116Z,19.6
2022-08-26T18:48:16.085Z,19.6
2022-08-26T18:50:16.089Z,19.6
2022-08-26T18:52:16.093Z,19.6
2022-08-26T18:54:16.112Z,19.6
2022-08-26T18:56:18.064Z,19.6
2022-08-26T18:58:16.094Z,19.6
2022-08-26T19:00:16.097Z,19.7
2022-08-26T19:02:16.182Z,19.6
2022-08-26T19:04:16.098Z,19.6
2022-08-26T19:06:16.107Z,19.7
2022-08-26T19:08:16.099Z,19.7
2022-08-26T19:10:16.110Z,19.8
2022-08-26T19:12:16.115Z,19.8
2022-08-26T19:14:16.116Z,19.8
2022-08-26T19:16:16.210Z,19.9
2022-08-26T19:18:16.121Z,19.9
2022-08-26T19:20:16.128Z,19.9
2022-08-26T19:22:16.148Z,19.9
2022-08-26T19:24:16.131Z,19.9
2022-08-26T19:26:16.136Z,19.9
2022-08-26T19:28:16.143Z,19.9
2022-08-26T19:30:16.139Z,20
2022-08-26T19:32:16.183Z,20
2022-08-26T19:34:16.149Z,20
2022-08-26T19:36:16.148Z,20
2022-08-26T19:38:16.158Z,20
2022-08-26T19:40:16.177Z,20
2022-08-26T19:42:16.169Z,20
2022-08-26T19:44:16.166Z,20
2022-08-26T19:46:16.223Z,20
2022-08-26T19:48:16.170Z,20
2022-08-26T19:50:16.163Z,20
2022-08-26T19:52:16.189Z,19.9
2022-08-26T19:54:16.178Z,19.9
2022-08-26T19:56:16.379Z,19.9
2022-08-26T19:58:16.185Z,19.9
2022-08-26T20:00:16.187Z,19.9
2022-08-26T20:02:16.212Z,19.9
2022-08-26T20:04:16.186Z,19.9
2022-08-26T20:06:16.192Z,19.9
2022-08-26T20:08:21.818Z,19.9
2022-08-26T20:10:16.200Z,19.9
2022-08-26T20:12:16.233Z,19.8
2022-08-26T20:14:17.454Z,19.8
2022-08-26T20:16:16.250Z,19.8
2022-08-26T20:18:16.218Z,19.7
2022-08-26T20:20:26.723Z,19.7
2022-08-26T20:22:16.228Z,19.6
2022-08-26T20:24:16.229Z,19.6
2022-08-26T20:26:16.238Z,19.6
2022-08-26T20:28:16.233Z,19.6
2022-08-26T20:30:16.242Z,19.6
2022-08-26T20:32:16.320Z,19.5
2022-08-26T20:34:16.244Z,19.5
2022-08-26T20:36:16.247Z,19.5
2022-08-26T20:38:19.651Z,19.4
2022-08-26T20:40:16.313Z,19.4
2022-08-26T20:42:19.951Z,19.4
2022-08-26T20:44:16.278Z,19.4
2022-08-26T20:46:17.887Z,19.4
2022-08-26T20:48:16.282Z,19.3
2022-08-26T20:50:16.274Z,19.3
2022-08-26T20:52:16.292Z,19.3
2022-08-26T20:54:16.284Z,19.2
2022-08-26T20:56:16.297Z,19.2
2022-08-26T20:58:16.300Z,19.2
2022-08-26T21:00:16.344Z,19.2
2022-08-26T21:02:16.349Z,19.1
2022-08-26T21:04:16.313Z,19.1
2022-08-26T21:06:16.319Z,19.1
2022-08-26T21:08:16.326Z,19.1
2022-08-26T21:10:16.319Z,19
2022-08-26T21:12:16.343Z,19
2022-08-26T21:14:16.908Z,19
2022-08-26T21:16:16.365Z,18.9
2022-08-26T21:18:16.337Z,18.9
2022-08-26T21:20:16.356Z,18.9
2022-08-26T21:22:16.518Z,18.9
2022-08-26T21:24:16.364Z,18.8
2022-08-26T21:26:16.376Z,18.9
2022-08-26T21:28:16.379Z,18.9
2022-08-26T21:30:16.387Z,18.9
2022-08-26T21:32:16.479Z,18.8
2022-08-26T21:34:16.392Z,18.8
2022-08-26T21:36:16.387Z,18.9
2022-08-26T21:38:16.405Z,18.8
2022-08-26T21:40:16.418Z,18.8
2022-08-26T21:42:16.414Z,18.8
2022-08-26T21:44:16.406Z,18.8
2022-08-26T21:46:16.412Z,18.7
2022-08-26T21:48:16.417Z,18.8
2022-08-26T21:50:16.422Z,18.8
2022-08-26T21:52:16.446Z,18.7
2022-08-26T21:54:16.442Z,18.8
2022-08-26T21:56:16.442Z,18.8
2022-08-26T21:58:16.460Z,18.8
2022-08-26T22:00:16.467Z,18.7
2022-08-26T22:02:16.562Z,18.7
2022-08-26T22:04:16.459Z,18.7
2022-08-26T22:06:16.472Z,18.7
2022-08-26T22:08:16.467Z,18.7
2022-08-26T22:10:16.483Z,18.6
2022-08-26T22:12:16.500Z,18.6
2022-08-26T22:14:16.485Z,18.6
2022-08-26T22:16:16.514Z,18.6
2022-08-26T22:18:16.507Z,18.7
2022-08-26T22:20:16.874Z,18.6
2022-08-26T22:22:16.540Z,18.6
2022-08-26T22:24:16.535Z,18.6
2022-08-26T22:26:16.536Z,18.6
2022-08-26T22:28:16.548Z,18.6
2022-08-26T22:30:16.680Z,18.5
2022-08-26T22:32:16.878Z,18.5
2022-08-26T22:34:16.546Z,18.5
2022-08-26T22:36:16.552Z,18.5
2022-08-26T22:38:16.559Z,18.4
2022-08-26T22:40:16.575Z,18.4
2022-08-26T22:42:16.580Z,18.4
2022-08-26T22:44:16.589Z,18.4
2022-08-26T22:46:16.643Z,18.3
2022-08-26T22:48:16.589Z,18.3
2022-08-26T22:50:16.598Z,18.3
2022-08-26T22:52:16.611Z,18.3
2022-08-26T22:54:16.611Z,18.2
2022-08-26T22:56:16.604Z,18.2
2022-08-26T22:58:16.610Z,18.2
2022-08-26T23:00:16.624Z,18.2
2022-08-26T23:02:16.644Z,18.1
2022-08-26T23:04:16.642Z,18.1
2022-08-26T23:06:16.653Z,18.1
2022-08-26T23:08:16.664Z,18.1
2022-08-26T23:10:16.661Z,18
2022-08-26T23:12:16.683Z,18
2022-08-26T23:14:16.683Z,18
2022-08-26T23:16:16.721Z,18
2022-08-26T23:18:16.676Z,18
2022-08-26T23:20:16.684Z,18
2022-08-26T23:22:16.702Z,17.9
2022-08-26T23:24:16.696Z,17.9
2022-08-26T23:26:17.724Z,17.8
2022-08-26T23:28:16.711Z,17.8
2022-08-26T23:30:16.726Z,17.8
2022-08-26T23:32:16.742Z,17.8
2022-08-26T23:34:16.730Z,17.7
2022-08-26T23:36:17.900Z,17.7
2022-08-26T23:38:16.743Z,17.7
2022-08-26T23:40:16.802Z,17.7
2022-08-26T23:42:17.008Z,17.7
2022-08-26T23:44:16.757Z,17.6
2022-08-26T23:46:16.758Z,17.6
2022-08-26T23:48:16.759Z,17.6
2022-08-26T23:50:16.766Z,17.6
2022-08-26T23:52:16.762Z,17.6
2022-08-26T23:54:16.869Z,17.6
2022-08-26T23:56:16.787Z,17.6
2022-08-26T23:58:16.786Z,17.6
