createdAt,value
2022-09-30T00:02:03.397Z,6.33
2022-09-30T00:07:10.232Z,8.29
2022-09-30T00:12:17.167Z,8.25
2022-09-30T00:17:24.086Z,7.93
2022-09-30T00:22:31.124Z,7.56
2022-09-30T00:27:38.052Z,6.60
2022-09-30T00:32:45.157Z,7.32
2022-09-30T00:37:52.248Z,8.42
2022-09-30T00:42:59.191Z,6.87
2022-09-30T00:48:06.105Z,5.93
2022-09-30T00:53:13.018Z,5.54
2022-09-30T00:58:20.124Z,6.18
2022-09-30T01:03:27.009Z,5.98
2022-09-30T01:08:34.043Z,6.90
2022-09-30T01:13:40.994Z,7.12
2022-09-30T01:18:48.020Z,7.50
2022-09-30T01:23:54.973Z,6.01
2022-09-30T01:29:01.874Z,8.20
2022-09-30T01:34:08.868Z,6.42
2022-09-30T01:39:15.794Z,6.13
2022-09-30T01:44:22.733Z,9.97
2022-09-30T01:49:29.778Z,6.03
2022-09-30T01:54:36.714Z,6.62
2022-09-30T01:59:43.806Z,5.35
2022-09-30T02:04:50.718Z,6.01
2022-09-30T02:09:57.854Z,8.33
2022-09-30T02:15:04.740Z,9.06
2022-09-30T02:20:11.795Z,7.69
2022-09-30T02:25:18.789Z,8.39
2022-09-30T02:30:25.793Z,7.98
2022-09-30T02:35:32.667Z,10.10
2022-09-30T02:40:39.613Z,10.89
2022-09-30T02:45:46.516Z,10.51
2022-09-30T02:50:53.415Z,7.46
2022-09-30T02:56:00.351Z,8.08
2022-09-30T03:01:07.330Z,10.48
2022-09-30T03:06:16.995Z,9.28
2022-09-30T03:11:23.964Z,10.38
2022-09-30T03:16:30.936Z,7.72
2022-09-30T03:21:37.789Z,9.69
2022-09-30T03:26:44.741Z,32.20
2022-09-30T03:31:52.024Z,25.00
2022-09-30T03:37:03.398Z,36.51
2022-09-30T03:42:05.439Z,22.15
2022-09-30T03:47:12.335Z,19.53
2022-09-30T03:52:19.324Z,19.95
2022-09-30T03:57:26.222Z,20.41
2022-09-30T04:02:33.265Z,17.85
2022-09-30T04:07:40.208Z,15.07
2022-09-30T04:12:47.337Z,13.55
2022-09-30T04:17:54.297Z,8.35
2022-09-30T04:23:01.386Z,7.47
2022-09-30T04:28:08.317Z,10.67
2022-09-30T04:33:15.302Z,10.57
2022-09-30T04:38:22.269Z,12.17
2022-09-30T04:43:29.206Z,12.66
2022-09-30T04:48:36.236Z,13.01
2022-09-30T04:53:43.144Z,14.16
2022-09-30T04:58:50.206Z,11.43
2022-09-30T05:03:57.135Z,12.22
2022-09-30T05:09:04.313Z,7.24
2022-09-30T05:14:11.168Z,8.26
2022-09-30T05:19:18.274Z,7.52
2022-09-30T05:24:25.153Z,6.60
2022-09-30T05:29:32.290Z,6.80
2022-09-30T05:34:39.248Z,5.85
2022-09-30T05:39:46.202Z,8.48
2022-09-30T05:44:53.109Z,27.97
2022-09-30T05:50:00.209Z,27.89
2022-09-30T05:55:07.114Z,13.77
2022-09-30T06:00:14.147Z,11.40
2022-09-30T06:05:21.120Z,10.31
2022-09-30T06:10:28.235Z,6.81
2022-09-30T06:15:35.090Z,10.84
2022-09-30T06:20:42.201Z,7.04
2022-09-30T06:25:49.127Z,7.05
2022-09-30T06:30:56.058Z,8.30
2022-09-30T06:36:03.061Z,8.65
2022-09-30T06:41:09.995Z,8.66
2022-09-30T06:46:23.763Z,9.36
2022-09-30T06:51:23.574Z,6.08
2022-09-30T06:56:30.619Z,8.71
2022-09-30T07:01:37.525Z,9.05
2022-09-30T07:06:44.592Z,7.12
2022-09-30T07:11:51.498Z,7.50
2022-09-30T07:16:58.533Z,10.95
2022-09-30T07:22:05.549Z,9.06
2022-09-30T07:27:12.710Z,8.62
2022-09-30T07:32:19.734Z,12.14
2022-09-30T07:37:26.644Z,7.88
2022-09-30T07:42:33.756Z,7.16
2022-09-30T07:47:40.794Z,8.05
2022-09-30T07:52:47.742Z,19.42
2022-09-30T07:57:54.704Z,17.79
2022-09-30T08:03:01.709Z,19.32
2022-09-30T08:08:08.686Z,13.10
2022-09-30T08:13:15.774Z,11.71
2022-09-30T08:18:22.811Z,10.49
2022-09-30T08:23:29.871Z,5.28
2022-09-30T08:28:36.862Z,8.83
2022-09-30T08:33:44.058Z,7.27
2022-09-30T08:38:50.972Z,5.64
2022-09-30T08:43:58.028Z,5.79
2022-09-30T08:49:04.931Z,4.83
2022-09-30T08:54:12.142Z,4.22
2022-09-30T08:59:19.121Z,5.92
2022-09-30T09:04:26.167Z,4.53
2022-09-30T09:09:33.139Z,4.32
2022-09-30T09:14:40.111Z,7.52
2022-09-30T09:19:47.025Z,5.37
2022-09-30T09:24:53.995Z,5.82
2022-09-30T09:30:00.910Z,5.53
2022-09-30T09:35:07.950Z,6.73
2022-09-30T09:40:14.947Z,5.17
2022-09-30T09:45:22.015Z,7.68
2022-09-30T09:50:28.957Z,5.23
2022-09-30T09:55:35.954Z,5.06
2022-09-30T10:00:42.869Z,3.54
2022-09-30T10:05:49.875Z,5.33
2022-09-30T10:10:56.804Z,3.18
2022-09-30T10:16:03.910Z,2.73
2022-09-30T10:21:10.711Z,3.33
2022-09-30T10:26:17.710Z,4.73
2022-09-30T10:31:24.646Z,3.84
2022-09-30T10:36:31.658Z,3.30
2022-09-30T10:41:38.689Z,3.28
2022-09-30T10:46:45.823Z,2.81
2022-09-30T10:51:52.667Z,3.25
2022-09-30T10:57:00.036Z,4.38
2022-09-30T11:02:06.766Z,3.06
2022-09-30T11:07:13.641Z,2.63
2022-09-30T11:12:20.520Z,2.26
2022-09-30T11:17:27.501Z,3.13
2022-09-30T11:22:34.536Z,2.32
2022-09-30T11:27:41.660Z,6.90
2022-09-30T11:32:48.619Z,2.24
2022-09-30T11:37:55.637Z,1.79
2022-09-30T11:43:07.393Z,2.12
2022-09-30T11:48:09.152Z,2.19
2022-09-30T11:53:16.129Z,1.96
2022-09-30T11:58:40.598Z,1.96
2022-09-30T12:03:29.782Z,1.91
2022-09-30T12:08:36.826Z,1.50
2022-09-30T12:13:44.739Z,1.71
2022-09-30T12:18:51.733Z,2.78
2022-09-30T12:23:58.670Z,3.29
2022-09-30T12:29:05.642Z,1.64
2022-09-30T12:34:12.546Z,2.37
2022-09-30T12:44:29.166Z,2.51
2022-09-30T12:49:36.133Z,1.96
2022-09-30T12:54:43.335Z,1.41
2022-09-30T12:59:50.277Z,2.46
2022-09-30T13:04:57.320Z,1.66
2022-09-30T13:10:04.274Z,4.13
2022-09-30T13:15:12.311Z,1.44
2022-09-30T13:20:17.796Z,1.35
2022-09-30T13:25:24.857Z,2.76
2022-09-30T13:30:34.388Z,2.03
2022-09-30T13:35:38.447Z,1.86
2022-09-30T13:41:01.243Z,2.86
2022-09-30T13:45:52.059Z,3.78
2022-09-30T13:50:58.930Z,1.24
2022-09-30T13:56:05.913Z,2.33
2022-09-30T14:01:12.894Z,1.71
2022-09-30T14:06:19.885Z,4.29
2022-09-30T14:11:26.849Z,2.80
2022-09-30T14:16:34.164Z,1.58
2022-09-30T14:21:41.411Z,1.96
2022-09-30T14:26:48.408Z,2.96
2022-09-30T14:31:55.458Z,1.06
2022-09-30T14:37:02.568Z,2.58
2022-09-30T14:42:09.501Z,1.78
2022-09-30T14:47:16.613Z,1.49
2022-09-30T14:52:23.628Z,1.41
2022-09-30T14:57:30.689Z,2.56
2022-09-30T15:02:37.662Z,3.18
2022-09-30T15:07:44.753Z,1.73
2022-09-30T15:12:51.776Z,3.49
2022-09-30T15:17:58.850Z,2.20
2022-09-30T15:23:05.803Z,1.68
2022-09-30T15:28:12.938Z,3.14
2022-09-30T15:33:19.858Z,1.52
2022-09-30T15:38:27.031Z,1.56
2022-09-30T15:43:33.957Z,1.88
2022-09-30T15:48:40.959Z,2.49
2022-09-30T15:53:47.896Z,2.20
2022-09-30T15:58:54.804Z,2.89
2022-09-30T16:04:01.759Z,4.59
2022-09-30T16:09:08.666Z,2.78
2022-09-30T16:14:15.630Z,2.74
2022-09-30T16:19:22.542Z,3.27
2022-09-30T16:24:29.580Z,3.83
2022-09-30T16:29:36.579Z,2.18
2022-09-30T16:39:50.635Z,4.73
2022-09-30T16:44:57.712Z,3.40
2022-09-30T16:50:04.725Z,2.82
2022-09-30T16:55:11.809Z,3.03
2022-09-30T17:00:18.792Z,2.80
2022-09-30T17:05:25.823Z,2.61
2022-09-30T17:10:32.746Z,2.61
2022-09-30T17:15:39.835Z,2.68
2022-09-30T17:20:46.760Z,4.79
2022-09-30T17:25:53.937Z,4.47
2022-09-30T17:31:00.843Z,7.24
2022-09-30T17:36:07.784Z,7.42
2022-09-30T17:41:14.660Z,5.63
2022-09-30T17:46:21.817Z,5.09
2022-09-30T17:51:28.727Z,7.90
2022-09-30T17:56:35.627Z,3.04
2022-09-30T18:01:42.603Z,2.84
2022-09-30T18:06:49.624Z,4.38
2022-09-30T18:11:56.542Z,3.05
2022-09-30T18:17:03.472Z,3.81
2022-09-30T18:22:10.362Z,2.97
2022-09-30T18:27:17.410Z,3.83
2022-09-30T18:32:24.294Z,2.75
2022-09-30T18:37:31.427Z,2.40
2022-09-30T18:42:38.357Z,2.72
2022-09-30T18:47:45.447Z,3.48
2022-09-30T18:52:52.376Z,3.53
2022-09-30T18:57:59.495Z,2.60
2022-09-30T19:03:06.478Z,3.26
2022-09-30T19:08:13.451Z,2.33
2022-09-30T19:13:20.530Z,2.77
2022-09-30T19:18:27.431Z,6.57
2022-09-30T19:23:34.539Z,4.52
2022-09-30T19:28:41.497Z,4.47
2022-09-30T19:33:55.433Z,2.05
2022-09-30T19:39:06.442Z,2.52
2022-09-30T19:44:01.778Z,14.91
2022-09-30T19:49:08.983Z,22.32
2022-09-30T19:54:15.943Z,4.18
2022-09-30T19:59:23.351Z,4.93
2022-09-30T20:04:30.318Z,2.59
2022-09-30T20:09:37.376Z,4.97
2022-09-30T20:14:44.382Z,4.25
2022-09-30T20:19:51.413Z,3.87
2022-09-30T20:24:58.428Z,4.33
2022-09-30T20:30:05.517Z,2.93
2022-09-30T20:35:12.531Z,3.15
2022-09-30T20:40:19.636Z,2.36
2022-09-30T20:45:26.653Z,2.43
2022-09-30T20:50:33.662Z,2.25
2022-09-30T20:55:40.691Z,4.34
2022-09-30T21:00:47.810Z,2.54
2022-09-30T21:05:54.695Z,2.17
2022-09-30T21:11:01.788Z,4.07
2022-09-30T21:16:08.783Z,2.19
2022-09-30T21:21:15.894Z,3.59
2022-09-30T21:26:22.814Z,2.49
2022-09-30T21:31:30.236Z,2.38
2022-09-30T21:36:36.425Z,3.25
2022-09-30T21:41:43.496Z,3.10
2022-09-30T21:46:50.488Z,2.17
2022-09-30T21:51:57.475Z,2.83
2022-09-30T21:57:04.537Z,2.35
2022-09-30T22:02:11.670Z,2.09
2022-09-30T22:07:18.512Z,2.70
2022-09-30T22:12:25.620Z,5.33
2022-09-30T22:17:32.577Z,2.16
2022-09-30T22:22:39.568Z,2.21
2022-09-30T22:27:46.522Z,2.47
2022-09-30T22:32:53.523Z,2.50
2022-09-30T22:38:00.461Z,2.37
2022-09-30T22:43:07.403Z,3.29
2022-09-30T22:48:14.475Z,3.15
2022-09-30T22:53:21.429Z,3.22
2022-09-30T22:58:28.470Z,2.88
2022-09-30T23:03:35.418Z,2.50
2022-09-30T23:08:42.441Z,4.14
2022-09-30T23:13:49.406Z,4.16
2022-09-30T23:18:56.504Z,4.60
2022-09-30T23:24:03.436Z,3.99
2022-09-30T23:29:10.383Z,6.79
2022-09-30T23:34:17.406Z,8.05
2022-09-30T23:39:24.391Z,4.36
2022-09-30T23:44:31.339Z,3.15
2022-09-30T23:49:38.299Z,5.06
2022-09-30T23:54:45.356Z,4.82
2022-09-30T23:59:52.251Z,8.31
