createdAt,value
2022-07-29T00:00:47.871Z,993.03
2022-07-29T00:01:47.847Z,993.03
2022-07-29T00:02:47.907Z,993.03
2022-07-29T00:03:47.926Z,993.01
2022-07-29T00:04:47.822Z,992.96
2022-07-29T00:05:47.807Z,992.99
2022-07-29T00:06:47.772Z,992.99
2022-07-29T00:07:47.858Z,992.98
2022-07-29T00:08:47.739Z,992.94
2022-07-29T00:09:52.057Z,992.94
2022-07-29T00:10:47.738Z,992.91
2022-07-29T00:11:47.698Z,992.89
2022-07-29T00:12:47.678Z,992.89
2022-07-29T00:13:50.834Z,992.92
2022-07-29T00:14:47.660Z,992.89
2022-07-29T00:15:47.678Z,992.90
2022-07-29T00:16:47.672Z,992.82
2022-07-29T00:17:47.629Z,992.80
2022-07-29T00:18:47.611Z,992.78
2022-07-29T00:19:47.598Z,992.79
2022-07-29T00:20:47.623Z,992.76
2022-07-29T00:21:47.569Z,992.74
2022-07-29T00:22:48.475Z,992.82
2022-07-29T00:23:47.575Z,992.77
2022-07-29T00:24:47.529Z,992.81
2022-07-29T00:25:47.550Z,992.74
2022-07-29T00:26:47.780Z,992.80
2022-07-29T00:27:47.496Z,992.76
2022-07-29T00:28:47.487Z,992.77
2022-07-29T00:29:47.562Z,992.75
2022-07-29T00:30:48.497Z,992.77
2022-07-29T00:31:47.517Z,992.73
2022-07-29T00:32:47.425Z,992.73
2022-07-29T00:33:47.416Z,992.73
2022-07-29T00:34:47.430Z,992.72
2022-07-29T00:35:47.422Z,992.71
2022-07-29T00:36:47.398Z,992.70
2022-07-29T00:37:47.482Z,992.70
2022-07-29T00:38:47.358Z,992.73
2022-07-29T00:39:47.377Z,992.71
2022-07-29T00:40:47.399Z,992.72
2022-07-29T00:41:48.260Z,992.72
2022-07-29T00:42:47.307Z,992.72
2022-07-29T00:43:47.287Z,992.75
2022-07-29T00:44:47.279Z,992.73
2022-07-29T00:45:47.289Z,992.72
2022-07-29T00:46:47.284Z,992.75
2022-07-29T00:47:47.261Z,992.76
2022-07-29T00:48:47.344Z,992.75
2022-07-29T00:49:47.285Z,992.74
2022-07-29T00:50:47.279Z,992.72
2022-07-29T00:51:47.179Z,992.73
2022-07-29T00:52:47.220Z,992.71
2022-07-29T00:53:47.431Z,992.67
2022-07-29T00:54:47.625Z,992.67
2022-07-29T00:55:47.524Z,992.65
2022-07-29T00:56:47.368Z,992.61
2022-07-29T00:57:47.099Z,992.60
2022-07-29T00:58:47.120Z,992.61
2022-07-29T00:59:47.079Z,992.56
2022-07-29T01:00:47.141Z,992.56
2022-07-29T01:01:47.119Z,992.54
2022-07-29T01:02:47.309Z,992.59
2022-07-29T01:03:47.039Z,992.52
2022-07-29T01:04:47.008Z,992.54
2022-07-29T01:05:50.223Z,992.56
2022-07-29T01:06:47.008Z,992.51
2022-07-29T01:07:46.980Z,992.52
2022-07-29T01:08:46.955Z,992.49
2022-07-29T01:09:47.317Z,992.44
2022-07-29T01:10:46.959Z,992.43
2022-07-29T01:11:46.920Z,992.43
2022-07-29T01:12:51.867Z,992.41
2022-07-29T01:13:46.889Z,992.41
2022-07-29T01:14:46.882Z,992.37
2022-07-29T01:15:49.239Z,992.40
2022-07-29T01:16:46.915Z,992.37
2022-07-29T01:17:53.273Z,992.35
2022-07-29T01:18:47.827Z,992.30
2022-07-29T01:19:46.810Z,992.32
2022-07-29T01:20:46.920Z,992.35
2022-07-29T01:21:46.831Z,992.36
2022-07-29T01:22:46.810Z,992.38
2022-07-29T01:23:46.904Z,992.37
2022-07-29T01:24:47.370Z,992.33
2022-07-29T01:25:47.437Z,992.38
2022-07-29T01:26:48.089Z,992.28
2022-07-29T01:27:46.811Z,992.29
2022-07-29T01:28:46.794Z,992.25
2022-07-29T01:29:46.682Z,992.21
2022-07-29T01:30:46.701Z,992.27
2022-07-29T01:31:58.600Z,992.23
2022-07-29T01:32:47.651Z,992.26
2022-07-29T01:33:47.832Z,992.24
2022-07-29T01:34:46.821Z,992.20
2022-07-29T01:35:46.632Z,992.21
2022-07-29T01:36:46.589Z,992.24
2022-07-29T01:37:46.696Z,992.19
2022-07-29T01:38:46.563Z,992.21
2022-07-29T01:39:46.549Z,992.20
2022-07-29T01:40:46.599Z,992.19
2022-07-29T01:41:46.533Z,992.20
2022-07-29T01:42:46.547Z,992.22
2022-07-29T01:43:46.489Z,992.23
2022-07-29T01:44:46.480Z,992.24
2022-07-29T01:45:46.531Z,992.21
2022-07-29T01:46:46.600Z,992.23
2022-07-29T01:47:46.441Z,992.23
2022-07-29T01:48:46.470Z,992.20
2022-07-29T01:49:46.554Z,992.17
2022-07-29T01:50:46.760Z,992.20
2022-07-29T01:51:46.430Z,992.16
2022-07-29T01:52:46.381Z,992.18
2022-07-29T01:53:46.480Z,992.17
2022-07-29T01:54:46.657Z,992.10
2022-07-29T01:55:46.372Z,992.12
2022-07-29T01:56:46.381Z,992.17
2022-07-29T01:57:46.381Z,992.16
2022-07-29T01:58:46.299Z,992.15
2022-07-29T01:59:46.286Z,992.14
2022-07-29T02:00:46.514Z,992.14
2022-07-29T02:01:46.368Z,992.11
2022-07-29T02:02:46.249Z,992.11
2022-07-29T02:03:46.231Z,992.06
2022-07-29T02:04:46.249Z,992.11
2022-07-29T02:05:46.541Z,992.07
2022-07-29T02:06:46.285Z,992.06
2022-07-29T02:07:46.219Z,992.06
2022-07-29T02:08:46.200Z,992.03
2022-07-29T02:09:46.192Z,992.05
2022-07-29T02:10:46.177Z,992.06
2022-07-29T02:11:46.169Z,992.01
2022-07-29T02:12:46.630Z,992.03
2022-07-29T02:13:46.101Z,992.00
2022-07-29T02:14:46.139Z,991.98
2022-07-29T02:15:46.192Z,991.98
2022-07-29T02:16:46.315Z,991.95
2022-07-29T02:17:46.155Z,991.93
2022-07-29T02:18:46.118Z,991.97
2022-07-29T02:19:46.089Z,991.97
2022-07-29T02:20:46.089Z,991.89
2022-07-29T02:21:46.091Z,991.92
2022-07-29T02:22:46.001Z,991.96
2022-07-29T02:23:51.431Z,991.92
2022-07-29T02:24:46.975Z,991.89
2022-07-29T02:25:46.296Z,991.88
2022-07-29T02:26:47.542Z,991.84
2022-07-29T02:27:46.665Z,991.90
2022-07-29T02:28:45.981Z,991.85
2022-07-29T02:29:45.910Z,991.88
2022-07-29T02:30:46.216Z,991.83
2022-07-29T02:31:45.913Z,991.86
2022-07-29T02:32:47.050Z,991.85
2022-07-29T02:33:46.191Z,991.85
2022-07-29T02:34:45.985Z,991.82
2022-07-29T02:35:45.890Z,991.82
2022-07-29T02:36:46.120Z,991.82
2022-07-29T02:37:45.803Z,991.82
2022-07-29T02:38:45.780Z,991.84
2022-07-29T02:39:46.315Z,991.86
2022-07-29T02:40:45.769Z,991.80
2022-07-29T02:41:45.750Z,991.87
2022-07-29T02:42:45.728Z,991.85
2022-07-29T02:43:45.722Z,991.86
2022-07-29T02:44:45.698Z,991.84
2022-07-29T02:45:45.720Z,991.83
2022-07-29T02:46:45.730Z,991.86
2022-07-29T02:47:45.660Z,991.82
2022-07-29T02:48:45.703Z,991.80
2022-07-29T02:49:46.013Z,991.83
2022-07-29T02:50:45.789Z,991.79
2022-07-29T02:51:45.755Z,991.83
2022-07-29T02:52:45.599Z,991.81
2022-07-29T02:53:45.591Z,991.80
2022-07-29T02:54:45.569Z,991.87
2022-07-29T02:55:45.586Z,991.84
2022-07-29T02:56:45.553Z,991.86
2022-07-29T02:57:54.345Z,991.93
2022-07-29T02:58:46.571Z,991.88
2022-07-29T02:59:45.509Z,991.86
2022-07-29T03:00:45.519Z,991.90
2022-07-29T03:01:45.741Z,991.87
2022-07-29T03:02:45.466Z,991.85
2022-07-29T03:03:45.407Z,991.87
2022-07-29T03:04:45.491Z,991.86
2022-07-29T03:05:45.432Z,991.85
2022-07-29T03:06:45.601Z,991.81
2022-07-29T03:07:45.359Z,991.81
2022-07-29T03:08:45.329Z,991.82
2022-07-29T03:09:45.330Z,991.83
2022-07-29T03:10:45.311Z,991.80
2022-07-29T03:11:50.594Z,991.85
2022-07-29T03:12:46.279Z,991.85
2022-07-29T03:13:45.329Z,991.84
2022-07-29T03:14:45.268Z,991.85
2022-07-29T03:15:45.307Z,991.85
2022-07-29T03:16:45.313Z,991.85
2022-07-29T03:17:45.228Z,991.87
2022-07-29T03:18:45.229Z,991.89
2022-07-29T03:19:45.197Z,991.83
2022-07-29T03:20:45.197Z,991.83
2022-07-29T03:21:45.200Z,991.83
2022-07-29T03:22:45.170Z,991.82
2022-07-29T03:23:45.140Z,991.83
2022-07-29T03:24:45.127Z,991.84
2022-07-29T03:25:45.119Z,991.80
2022-07-29T03:26:45.125Z,991.80
2022-07-29T03:27:45.102Z,991.84
2022-07-29T03:28:45.080Z,991.78
2022-07-29T03:29:49.964Z,991.80
2022-07-29T03:30:46.091Z,991.84
2022-07-29T03:31:45.070Z,991.83
2022-07-29T03:32:45.030Z,991.82
2022-07-29T03:33:45.010Z,991.83
2022-07-29T03:34:44.989Z,991.84
2022-07-29T03:35:45.010Z,991.84
2022-07-29T03:36:44.973Z,991.86
2022-07-29T03:37:44.960Z,991.83
2022-07-29T03:38:44.947Z,991.85
2022-07-29T03:39:44.937Z,991.87
2022-07-29T03:40:44.938Z,991.84
2022-07-29T03:41:44.909Z,991.86
2022-07-29T03:42:44.892Z,991.84
2022-07-29T03:43:49.460Z,991.85
2022-07-29T03:44:45.862Z,991.80
2022-07-29T03:45:44.881Z,991.78
2022-07-29T03:46:44.912Z,991.82
2022-07-29T03:47:50.655Z,991.79
2022-07-29T03:48:45.874Z,991.79
2022-07-29T03:49:44.799Z,991.78
2022-07-29T03:50:44.819Z,991.80
2022-07-29T03:51:44.811Z,991.77
2022-07-29T03:52:45.387Z,991.72
2022-07-29T03:53:44.759Z,991.67
2022-07-29T03:54:44.738Z,991.69
2022-07-29T03:55:44.760Z,991.65
2022-07-29T03:56:44.709Z,991.65
2022-07-29T03:57:44.699Z,991.63
2022-07-29T03:58:44.786Z,991.64
2022-07-29T03:59:44.678Z,991.61
2022-07-29T04:00:44.686Z,991.62
2022-07-29T04:01:44.737Z,991.66
2022-07-29T04:02:44.799Z,991.65
2022-07-29T04:03:44.697Z,991.69
2022-07-29T04:04:44.613Z,991.66
2022-07-29T04:05:44.620Z,991.67
2022-07-29T04:06:44.581Z,991.62
2022-07-29T04:07:44.589Z,991.59
2022-07-29T04:08:44.556Z,991.60
2022-07-29T04:09:44.549Z,991.57
2022-07-29T04:10:44.565Z,991.60
2022-07-29T04:12:02.072Z,991.59
2022-07-29T04:12:45.505Z,991.61
2022-07-29T04:13:44.531Z,991.61
2022-07-29T04:14:44.496Z,991.63
2022-07-29T04:15:44.528Z,991.68
2022-07-29T04:16:44.446Z,991.72
2022-07-29T04:17:44.437Z,991.74
2022-07-29T04:18:44.420Z,991.77
2022-07-29T04:19:44.428Z,991.75
2022-07-29T04:20:44.418Z,991.82
2022-07-29T04:21:44.389Z,991.83
2022-07-29T04:22:44.384Z,991.84
2022-07-29T04:23:53.141Z,991.86
2022-07-29T04:24:45.339Z,991.81
2022-07-29T04:25:44.359Z,991.85
2022-07-29T04:26:44.319Z,991.88
2022-07-29T04:27:44.309Z,991.85
2022-07-29T04:28:44.297Z,991.90
2022-07-29T04:29:56.704Z,991.86
2022-07-29T04:30:45.311Z,991.91
2022-07-29T04:31:44.364Z,991.91
2022-07-29T04:32:44.240Z,991.87
2022-07-29T04:33:44.230Z,991.89
2022-07-29T04:34:44.215Z,991.92
2022-07-29T04:35:47.112Z,991.87
2022-07-29T04:36:45.219Z,991.83
2022-07-29T04:37:44.198Z,991.79
2022-07-29T04:38:44.167Z,991.79
2022-07-29T04:39:44.159Z,991.78
2022-07-29T04:40:44.165Z,991.78
2022-07-29T04:41:44.137Z,991.77
2022-07-29T04:42:46.691Z,991.82
2022-07-29T04:43:44.099Z,991.79
2022-07-29T04:44:44.098Z,991.79
2022-07-29T04:45:44.110Z,991.79
2022-07-29T04:46:44.113Z,991.81
2022-07-29T04:47:44.060Z,991.87
2022-07-29T04:48:44.115Z,991.87
2022-07-29T04:49:44.028Z,991.87
2022-07-29T04:50:44.038Z,991.83
2022-07-29T04:51:44.050Z,991.84
2022-07-29T04:52:44.017Z,991.83
2022-07-29T04:53:43.979Z,991.82
2022-07-29T04:54:43.965Z,991.79
2022-07-29T04:55:43.968Z,991.85
2022-07-29T04:56:43.927Z,991.84
2022-07-29T04:57:43.919Z,991.80
2022-07-29T04:58:43.901Z,991.87
2022-07-29T04:59:43.898Z,991.82
2022-07-29T05:00:43.917Z,991.81
2022-07-29T05:01:44.069Z,991.84
2022-07-29T05:02:43.901Z,991.84
2022-07-29T05:03:43.839Z,991.88
2022-07-29T05:04:43.819Z,991.90
2022-07-29T05:05:43.848Z,991.95
2022-07-29T05:06:43.808Z,991.97
2022-07-29T05:07:43.789Z,991.99
2022-07-29T05:08:43.768Z,992.01
2022-07-29T05:09:43.771Z,992.00
2022-07-29T05:10:43.926Z,991.95
2022-07-29T05:11:43.741Z,991.87
2022-07-29T05:12:43.728Z,991.78
2022-07-29T05:13:45.869Z,991.74
2022-07-29T05:14:43.698Z,991.66
2022-07-29T05:15:43.808Z,991.69
2022-07-29T05:16:43.668Z,991.64
2022-07-29T05:17:43.658Z,991.71
2022-07-29T05:18:43.684Z,991.72
2022-07-29T05:19:43.630Z,991.71
2022-07-29T05:20:43.647Z,991.75
2022-07-29T05:21:43.607Z,991.71
2022-07-29T05:22:43.588Z,991.69
2022-07-29T05:23:43.651Z,991.68
2022-07-29T05:24:43.570Z,991.67
2022-07-29T05:25:44.915Z,991.68
2022-07-29T05:26:43.538Z,991.54
2022-07-29T05:27:43.569Z,991.54
2022-07-29T05:28:43.530Z,991.47
2022-07-29T05:29:45.803Z,991.47
2022-07-29T05:30:43.595Z,991.43
2022-07-29T05:31:43.493Z,991.45
2022-07-29T05:32:43.458Z,991.40
2022-07-29T05:33:43.449Z,991.43
2022-07-29T05:34:51.291Z,991.44
2022-07-29T05:35:44.452Z,991.42
2022-07-29T05:36:43.399Z,991.38
2022-07-29T05:37:43.406Z,991.40
2022-07-29T05:38:43.399Z,991.42
2022-07-29T05:39:48.621Z,991.44
2022-07-29T05:40:44.379Z,991.41
2022-07-29T05:41:43.349Z,991.50
2022-07-29T05:42:43.329Z,991.51
2022-07-29T05:43:43.318Z,991.57
2022-07-29T05:44:43.860Z,991.54
2022-07-29T05:45:49.312Z,991.56
2022-07-29T05:46:44.321Z,991.59
2022-07-29T05:47:43.287Z,991.56
2022-07-29T05:48:44.411Z,991.55
2022-07-29T05:49:43.260Z,991.57
2022-07-29T05:50:44.097Z,991.60
2022-07-29T05:51:43.226Z,991.68
2022-07-29T05:52:43.197Z,991.67
2022-07-29T05:53:43.207Z,991.68
2022-07-29T05:54:43.169Z,991.68
2022-07-29T05:55:43.196Z,991.73
2022-07-29T05:56:43.171Z,991.70
2022-07-29T05:57:43.140Z,991.71
2022-07-29T05:58:43.121Z,991.76
2022-07-29T05:59:43.119Z,991.77
2022-07-29T06:00:43.128Z,991.79
2022-07-29T06:01:43.227Z,991.83
2022-07-29T06:02:43.069Z,991.80
2022-07-29T06:03:43.078Z,991.79
2022-07-29T06:04:43.131Z,991.83
2022-07-29T06:05:43.059Z,991.79
2022-07-29T06:06:43.019Z,991.79
2022-07-29T06:07:50.172Z,991.82
2022-07-29T06:08:43.991Z,991.79
2022-07-29T06:09:42.979Z,991.76
2022-07-29T06:10:42.989Z,991.75
2022-07-29T06:11:42.951Z,991.68
2022-07-29T06:12:44.729Z,991.71
2022-07-29T06:13:43.251Z,991.68
2022-07-29T06:14:43.069Z,991.63
2022-07-29T06:15:42.958Z,991.58
2022-07-29T06:16:43.226Z,991.60
2022-07-29T06:18:00.756Z,991.57
2022-07-29T06:18:43.860Z,991.56
2022-07-29T06:19:42.864Z,991.49
2022-07-29T06:20:42.862Z,991.52
2022-07-29T06:21:42.929Z,991.48
2022-07-29T06:22:42.799Z,991.50
2022-07-29T06:23:42.800Z,991.51
2022-07-29T06:24:42.784Z,991.55
2022-07-29T06:25:42.792Z,991.50
2022-07-29T06:26:42.758Z,991.50
2022-07-29T06:27:42.771Z,991.51
2022-07-29T06:28:42.720Z,991.55
2022-07-29T06:29:42.723Z,991.50
2022-07-29T06:30:42.794Z,991.57
2022-07-29T06:31:42.712Z,991.58
2022-07-29T06:32:43.394Z,991.58
2022-07-29T06:33:42.670Z,991.56
2022-07-29T06:34:42.642Z,991.53
2022-07-29T06:35:43.230Z,991.53
2022-07-29T06:36:43.619Z,991.54
2022-07-29T06:37:42.612Z,991.52
2022-07-29T06:38:49.442Z,991.49
2022-07-29T06:39:43.580Z,991.50
2022-07-29T06:40:42.591Z,991.49
2022-07-29T06:41:42.591Z,991.49
2022-07-29T06:42:42.531Z,991.53
2022-07-29T06:43:51.834Z,991.48
2022-07-29T06:44:43.510Z,991.49
2022-07-29T06:45:42.758Z,991.46
2022-07-29T06:46:42.650Z,991.41
2022-07-29T06:47:42.477Z,991.46
2022-07-29T06:48:42.559Z,991.45
2022-07-29T06:49:42.445Z,991.52
2022-07-29T06:50:42.460Z,991.49
2022-07-29T06:51:42.421Z,991.50
2022-07-29T06:52:42.461Z,991.54
2022-07-29T06:53:58.436Z,991.47
2022-07-29T06:54:43.382Z,991.55
2022-07-29T06:55:42.390Z,991.51
2022-07-29T06:56:42.378Z,991.55
2022-07-29T06:57:42.360Z,991.58
2022-07-29T06:58:42.361Z,991.56
2022-07-29T06:59:42.310Z,991.55
2022-07-29T07:00:42.331Z,991.55
2022-07-29T07:01:42.423Z,991.58
2022-07-29T07:02:42.342Z,991.57
2022-07-29T07:03:42.278Z,991.58
2022-07-29T07:04:42.251Z,991.54
2022-07-29T07:05:42.260Z,991.58
2022-07-29T07:06:42.230Z,991.48
2022-07-29T07:07:42.200Z,991.49
2022-07-29T07:08:42.207Z,991.45
2022-07-29T07:09:42.180Z,991.48
2022-07-29T07:10:42.190Z,991.54
2022-07-29T07:11:42.155Z,991.55
2022-07-29T07:12:42.153Z,991.53
2022-07-29T07:13:42.232Z,991.51
2022-07-29T07:14:42.114Z,991.52
2022-07-29T07:15:42.121Z,991.52
2022-07-29T07:16:42.193Z,991.50
2022-07-29T07:17:42.072Z,991.47
2022-07-29T07:18:42.071Z,991.51
2022-07-29T07:19:42.053Z,991.46
2022-07-29T07:20:42.062Z,991.54
2022-07-29T07:21:42.042Z,991.48
2022-07-29T07:22:42.020Z,991.54
2022-07-29T07:23:41.992Z,991.57
2022-07-29T07:24:41.983Z,991.60
2022-07-29T07:25:42.011Z,991.63
2022-07-29T07:26:42.053Z,991.61
2022-07-29T07:27:41.962Z,991.70
2022-07-29T07:28:41.931Z,991.72
2022-07-29T07:29:41.922Z,991.68
2022-07-29T07:30:41.939Z,991.66
2022-07-29T07:31:41.967Z,991.70
2022-07-29T07:32:41.884Z,991.69
2022-07-29T07:33:41.924Z,991.73
2022-07-29T07:34:41.872Z,991.75
2022-07-29T07:35:41.882Z,991.77
2022-07-29T07:36:41.841Z,991.77
2022-07-29T07:37:41.821Z,991.75
2022-07-29T07:38:41.814Z,991.80
2022-07-29T07:39:41.783Z,991.78
2022-07-29T07:40:41.809Z,991.77
2022-07-29T07:41:41.764Z,991.77
2022-07-29T07:42:41.746Z,991.78
2022-07-29T07:43:41.898Z,991.76
2022-07-29T07:45:03.875Z,991.81
2022-07-29T07:45:42.822Z,991.78
2022-07-29T07:46:42.505Z,991.81
2022-07-29T07:47:41.803Z,991.82
2022-07-29T07:48:41.743Z,991.83
2022-07-29T07:49:41.655Z,991.84
2022-07-29T07:50:41.715Z,991.81
2022-07-29T07:51:41.623Z,991.82
2022-07-29T07:52:41.644Z,991.78
2022-07-29T07:53:41.612Z,991.77
2022-07-29T07:54:41.593Z,991.75
2022-07-29T07:56:08.882Z,991.74
2022-07-29T07:56:42.563Z,991.76
2022-07-29T07:57:41.585Z,991.78
2022-07-29T07:58:41.547Z,991.77
2022-07-29T07:59:41.524Z,991.73
2022-07-29T08:00:41.575Z,991.75
2022-07-29T08:01:50.489Z,991.72
2022-07-29T08:02:42.516Z,991.75
2022-07-29T08:03:41.551Z,991.76
2022-07-29T08:04:41.462Z,991.81
2022-07-29T08:05:41.475Z,991.83
2022-07-29T08:06:41.444Z,991.88
2022-07-29T08:07:41.425Z,991.83
2022-07-29T08:08:41.418Z,991.84
2022-07-29T08:09:42.208Z,991.83
2022-07-29T08:10:41.405Z,991.86
2022-07-29T08:11:52.062Z,991.81
2022-07-29T08:12:42.365Z,991.84
2022-07-29T08:13:41.345Z,991.79
2022-07-29T08:14:41.324Z,991.75
2022-07-29T08:15:41.337Z,991.81
2022-07-29T08:16:41.341Z,991.84
2022-07-29T08:17:41.305Z,991.86
2022-07-29T08:18:41.277Z,991.87
2022-07-29T08:19:41.263Z,991.84
2022-07-29T08:20:41.284Z,991.80
2022-07-29T08:21:41.250Z,991.82
2022-07-29T08:22:41.227Z,991.80
2022-07-29T08:23:46.211Z,991.79
2022-07-29T08:24:42.211Z,991.79
2022-07-29T08:25:41.216Z,991.77
2022-07-29T08:26:41.176Z,991.77
2022-07-29T08:27:43.896Z,991.76
2022-07-29T08:28:41.146Z,991.75
2022-07-29T08:29:41.175Z,991.81
2022-07-29T08:30:41.195Z,991.72
2022-07-29T08:31:41.162Z,991.73
2022-07-29T08:32:53.640Z,991.66
2022-07-29T08:33:42.076Z,991.68
2022-07-29T08:34:41.076Z,991.70
2022-07-29T08:35:41.078Z,991.69
2022-07-29T08:36:41.066Z,991.65
2022-07-29T08:37:41.028Z,991.68
2022-07-29T08:38:41.119Z,991.70
2022-07-29T08:39:41.047Z,991.67
2022-07-29T08:40:41.146Z,991.73
2022-07-29T08:41:42.769Z,991.69
2022-07-29T08:42:42.136Z,991.67
2022-07-29T08:43:40.967Z,991.74
2022-07-29T08:44:41.016Z,991.74
2022-07-29T08:45:40.974Z,991.75
2022-07-29T08:46:41.977Z,991.78
2022-07-29T08:47:40.981Z,991.78
2022-07-29T08:48:41.003Z,991.70
2022-07-29T08:49:40.970Z,991.78
2022-07-29T08:50:40.978Z,991.77
2022-07-29T08:51:49.212Z,991.74
2022-07-29T08:52:41.863Z,991.79
2022-07-29T08:53:40.838Z,991.76
2022-07-29T08:54:40.818Z,991.73
2022-07-29T08:55:40.825Z,991.77
2022-07-29T08:56:40.788Z,991.75
2022-07-29T08:57:48.787Z,991.73
2022-07-29T08:58:41.759Z,991.75
2022-07-29T08:59:40.817Z,991.72
2022-07-29T09:00:40.861Z,991.74
2022-07-29T09:01:42.698Z,991.74
2022-07-29T09:02:40.712Z,991.74
2022-07-29T09:03:40.920Z,991.75
2022-07-29T09:04:40.689Z,991.75
2022-07-29T09:05:43.798Z,991.77
2022-07-29T09:06:41.669Z,991.74
2022-07-29T09:07:40.750Z,991.80
2022-07-29T09:08:40.630Z,991.76
2022-07-29T09:09:40.768Z,991.77
2022-07-29T09:10:40.856Z,991.77
2022-07-29T09:11:40.679Z,991.80
2022-07-29T09:12:40.802Z,991.79
2022-07-29T09:13:40.799Z,991.78
2022-07-29T09:14:40.558Z,991.72
2022-07-29T09:15:40.574Z,991.72
2022-07-29T09:16:52.690Z,991.74
2022-07-29T09:17:41.562Z,991.70
2022-07-29T09:18:40.511Z,991.67
2022-07-29T09:19:45.372Z,991.66
2022-07-29T09:20:41.512Z,991.67
2022-07-29T09:21:40.462Z,991.70
2022-07-29T09:22:42.177Z,991.71
2022-07-29T09:23:40.458Z,991.69
2022-07-29T09:24:40.421Z,991.65
2022-07-29T09:25:40.551Z,991.65
2022-07-29T09:26:40.403Z,991.66
2022-07-29T09:27:40.398Z,991.72
2022-07-29T09:28:40.373Z,991.66
2022-07-29T09:29:40.388Z,991.65
2022-07-29T09:30:40.521Z,991.62
2022-07-29T09:31:40.416Z,991.58
2022-07-29T09:32:40.412Z,991.57
2022-07-29T09:33:40.437Z,991.55
2022-07-29T09:34:40.293Z,991.55
2022-07-29T09:35:40.311Z,991.58
2022-07-29T09:36:40.302Z,991.56
2022-07-29T09:37:40.263Z,991.58
2022-07-29T09:38:40.246Z,991.51
2022-07-29T09:39:40.253Z,991.52
2022-07-29T09:40:40.254Z,991.54
2022-07-29T09:41:40.216Z,991.57
2022-07-29T09:42:40.207Z,991.62
2022-07-29T09:43:40.363Z,991.64
2022-07-29T09:44:40.208Z,991.64
2022-07-29T09:45:40.188Z,991.63
2022-07-29T09:46:40.197Z,991.63
2022-07-29T09:47:40.142Z,991.61
2022-07-29T09:48:40.208Z,991.57
2022-07-29T09:49:40.105Z,991.62
2022-07-29T09:50:40.118Z,991.56
2022-07-29T09:51:43.572Z,991.57
2022-07-29T09:52:40.068Z,991.66
2022-07-29T09:53:40.055Z,991.64
2022-07-29T09:54:41.040Z,991.60
2022-07-29T09:55:40.285Z,991.56
2022-07-29T09:56:40.766Z,991.53
2022-07-29T09:57:40.112Z,991.52
2022-07-29T09:58:40.006Z,991.53
2022-07-29T09:59:50.346Z,991.53
2022-07-29T10:00:43.541Z,991.55
2022-07-29T10:01:40.005Z,991.47
2022-07-29T10:02:39.947Z,991.48
2022-07-29T10:03:39.971Z,991.46
2022-07-29T10:04:40.013Z,991.42
2022-07-29T10:05:40.088Z,991.44
2022-07-29T10:06:39.926Z,991.46
2022-07-29T10:07:40.901Z,991.46
2022-07-29T10:08:39.866Z,991.45
2022-07-29T10:09:39.848Z,991.47
2022-07-29T10:10:40.022Z,991.49
2022-07-29T10:11:49.894Z,991.45
2022-07-29T10:12:40.899Z,991.46
2022-07-29T10:13:39.918Z,991.45
2022-07-29T10:14:39.910Z,991.43
2022-07-29T10:15:39.941Z,991.42
2022-07-29T10:16:39.779Z,991.42
2022-07-29T10:17:41.673Z,991.46
2022-07-29T10:18:39.815Z,991.41
2022-07-29T10:19:39.786Z,991.41
2022-07-29T10:20:39.951Z,991.41
2022-07-29T10:21:39.751Z,991.42
2022-07-29T10:22:55.191Z,991.43
2022-07-29T10:23:46.783Z,991.46
2022-07-29T10:24:41.251Z,991.48
2022-07-29T10:25:39.906Z,991.53
2022-07-29T10:26:39.711Z,991.51
2022-07-29T10:27:39.793Z,991.49
2022-07-29T10:28:39.814Z,991.47
2022-07-29T10:29:40.393Z,991.46
2022-07-29T10:30:39.822Z,991.48
2022-07-29T10:31:39.964Z,991.44
2022-07-29T10:32:39.860Z,991.46
2022-07-29T10:33:39.532Z,991.50
2022-07-29T10:34:39.624Z,991.44
2022-07-29T10:35:39.533Z,991.44
2022-07-29T10:36:39.671Z,991.40
2022-07-29T10:37:39.485Z,991.36
2022-07-29T10:38:40.481Z,991.35
2022-07-29T10:39:44.295Z,991.30
2022-07-29T10:40:41.264Z,991.28
2022-07-29T10:41:43.787Z,991.32
2022-07-29T10:42:40.424Z,991.35
2022-07-29T10:43:39.455Z,991.36
2022-07-29T10:44:39.407Z,991.34
2022-07-29T10:45:39.405Z,991.33
2022-07-29T10:46:39.406Z,991.30
2022-07-29T10:47:39.456Z,991.33
2022-07-29T10:48:39.491Z,991.35
2022-07-29T10:49:39.324Z,991.31
2022-07-29T10:50:39.345Z,991.30
2022-07-29T10:51:39.302Z,991.31
2022-07-29T10:52:39.288Z,991.28
2022-07-29T10:53:39.268Z,991.30
2022-07-29T10:54:42.274Z,991.27
2022-07-29T10:55:39.278Z,991.29
2022-07-29T10:56:39.239Z,991.28
2022-07-29T10:57:53.882Z,991.30
2022-07-29T10:58:41.105Z,991.28
2022-07-29T10:59:39.239Z,991.31
2022-07-29T11:00:39.179Z,991.30
2022-07-29T11:01:39.431Z,991.30
2022-07-29T11:02:41.989Z,991.25
2022-07-29T11:03:39.176Z,991.23
2022-07-29T11:04:39.129Z,991.22
2022-07-29T11:05:40.777Z,991.24
2022-07-29T11:06:40.151Z,991.26
2022-07-29T11:07:45.528Z,991.26
2022-07-29T11:08:40.070Z,991.28
2022-07-29T11:09:39.084Z,991.25
2022-07-29T11:10:39.052Z,991.23
2022-07-29T11:11:39.070Z,991.28
2022-07-29T11:12:39.485Z,991.27
2022-07-29T11:13:42.110Z,991.29
2022-07-29T11:14:39.087Z,991.31
2022-07-29T11:15:39.003Z,991.32
2022-07-29T11:16:39.022Z,991.31
2022-07-29T11:17:51.932Z,991.30
2022-07-29T11:18:39.943Z,991.26
2022-07-29T11:19:40.289Z,991.28
2022-07-29T11:20:38.916Z,991.31
2022-07-29T11:21:55.264Z,991.29
2022-07-29T11:22:45.931Z,991.36
2022-07-29T11:23:39.884Z,991.31
2022-07-29T11:24:38.864Z,991.34
2022-07-29T11:26:39.924Z,991.33
2022-07-29T11:27:38.896Z,991.33
2022-07-29T11:28:38.894Z,991.29
2022-07-29T11:30:39.785Z,991.26
2022-07-29T11:31:39.038Z,991.25
2022-07-29T11:32:38.846Z,991.24
2022-07-29T11:33:56.323Z,991.24
2022-07-29T11:34:39.786Z,991.26
2022-07-29T11:35:39.842Z,991.26
2022-07-29T11:36:38.746Z,991.29
2022-07-29T11:37:42.496Z,991.24
2022-07-29T11:38:41.552Z,991.27
2022-07-29T11:39:38.697Z,991.27
2022-07-29T11:40:38.689Z,991.28
2022-07-29T11:41:38.688Z,991.22
2022-07-29T11:42:41.816Z,991.27
2022-07-29T11:43:40.068Z,991.27
2022-07-29T11:44:42.871Z,991.24
2022-07-29T11:45:42.696Z,991.23
2022-07-29T11:46:38.611Z,991.27
2022-07-29T11:47:39.473Z,991.25
2022-07-29T11:48:38.756Z,991.22
2022-07-29T11:49:38.651Z,991.22
2022-07-29T11:50:44.394Z,991.31
2022-07-29T11:51:48.295Z,991.27
2022-07-29T11:52:49.483Z,991.19
2022-07-29T11:53:39.528Z,991.22
2022-07-29T11:54:57.988Z,991.16
2022-07-29T11:56:39.700Z,991.16
2022-07-29T11:57:38.464Z,991.17
2022-07-29T11:58:38.540Z,991.19
2022-07-29T11:59:38.591Z,991.08
2022-07-29T12:00:38.513Z,991.10
2022-07-29T12:01:38.616Z,991.12
2022-07-29T12:02:38.935Z,991.14
2022-07-29T12:03:38.603Z,991.14
2022-07-29T12:04:38.462Z,991.10
2022-07-29T12:05:38.465Z,991.11
2022-07-29T12:06:39.514Z,991.06
2022-07-29T12:07:02.363Z,991.19
2022-07-29T12:07:02.698Z,991.38
2022-07-29T12:07:03.582Z,991.27
2022-07-29T12:07:38.421Z,991.12
2022-07-29T12:08:38.305Z,991.08
2022-07-29T12:09:40.269Z,991.13
2022-07-29T12:10:38.301Z,991.09
2022-07-29T12:11:38.546Z,991.10
2022-07-29T12:12:38.395Z,991.13
2022-07-29T12:13:38.517Z,991.15
2022-07-29T12:14:39.266Z,991.03
2022-07-29T12:15:46.051Z,991.04
2022-07-29T12:16:39.280Z,991.01
2022-07-29T12:17:38.198Z,991.01
2022-07-29T12:18:38.178Z,990.99
2022-07-29T12:19:38.169Z,991.01
2022-07-29T12:20:38.149Z,991.01
2022-07-29T12:21:38.348Z,990.98
2022-07-29T12:22:39.128Z,990.99
2022-07-29T12:23:38.121Z,990.97
2022-07-29T12:24:38.134Z,990.95
2022-07-29T12:25:38.104Z,990.96
2022-07-29T12:26:38.110Z,990.93
2022-07-29T12:27:40.437Z,990.92
2022-07-29T12:28:38.192Z,990.91