createdAt,value
2022-12-20T00:02:33.836Z,5.50
2022-12-20T00:07:37.700Z,5.07
2022-12-20T00:12:42.813Z,4.15
2022-12-20T00:17:46.535Z,4.50
2022-12-20T00:22:50.317Z,5.65
2022-12-20T00:27:55.415Z,4.65
2022-12-20T00:32:59.196Z,4.80
2022-12-20T00:38:02.937Z,6.70
2022-12-20T00:43:08.117Z,5.07
2022-12-20T00:48:11.836Z,8.27
2022-12-20T00:53:17.828Z,4.53
2022-12-20T00:58:25.248Z,4.18
2022-12-20T01:03:29.286Z,12.75
2022-12-20T01:08:33.285Z,4.82
2022-12-20T01:13:41.207Z,5.72
2022-12-20T01:18:45.265Z,7.10
2022-12-20T01:23:49.397Z,7.95
2022-12-20T01:28:56.846Z,9.02
2022-12-20T01:34:01.719Z,5.70
2022-12-20T01:39:09.092Z,10.52
2022-12-20T01:44:50.245Z,11.77
2022-12-20T01:49:57.238Z,8.15
2022-12-20T01:55:06.537Z,7.22
2022-12-20T02:00:12.023Z,6.03
2022-12-20T02:05:20.702Z,7.43
2022-12-20T02:10:28.542Z,8.60
2022-12-20T02:15:41.200Z,12.73
2022-12-20T02:21:13.825Z,6.87
2022-12-20T02:26:52.507Z,7.18
2022-12-20T02:32:05.114Z,5.25
2022-12-20T02:37:10.657Z,6.37
2022-12-20T02:42:16.796Z,5.90
2022-12-20T02:47:24.875Z,6.07
2022-12-20T02:52:31.120Z,6.15
2022-12-20T02:57:41.904Z,5.15
2022-12-20T03:03:06.799Z,6.10
2022-12-20T03:08:11.480Z,4.60
2022-12-20T03:13:15.589Z,4.95
2022-12-20T03:18:22.047Z,6.35
2022-12-20T03:23:25.935Z,5.40
2022-12-20T03:28:30.179Z,4.70
2022-12-20T03:33:35.516Z,5.75
2022-12-20T03:38:42.416Z,3.20
2022-12-20T03:43:46.651Z,5.37
2022-12-20T03:48:51.898Z,5.78
2022-12-20T03:53:55.712Z,6.75
2022-12-20T03:59:01.272Z,5.87
2022-12-20T04:04:06.901Z,4.50
2022-12-20T04:09:10.683Z,5.10
2022-12-20T04:14:16.702Z,4.00
2022-12-20T04:19:22.016Z,6.22
2022-12-20T04:24:25.939Z,3.75
2022-12-20T04:29:30.629Z,7.62
2022-12-20T04:34:36.505Z,5.70
2022-12-20T04:39:40.379Z,5.93
2022-12-20T04:44:46.261Z,3.10
2022-12-20T04:49:52.227Z,5.75
2022-12-20T04:54:56.494Z,5.87
2022-12-20T05:00:00.677Z,4.35
2022-12-20T05:05:07.183Z,5.22
2022-12-20T05:10:12.580Z,7.15
2022-12-20T05:15:16.631Z,3.45
2022-12-20T05:20:23.067Z,3.28
2022-12-20T05:25:59.402Z,4.35
2022-12-20T05:31:03.996Z,6.53
2022-12-20T05:36:10.988Z,9.35
2022-12-20T05:41:15.898Z,4.47
2022-12-20T05:46:21.194Z,4.90
2022-12-20T05:51:30.232Z,4.12
2022-12-20T05:56:34.068Z,8.32
2022-12-20T06:01:38.120Z,5.05
2022-12-20T06:06:43.959Z,7.28
2022-12-20T06:11:50.457Z,3.47
2022-12-20T06:16:54.565Z,4.05
2022-12-20T06:22:01.068Z,4.97
2022-12-20T06:32:11.551Z,5.97
2022-12-20T06:37:17.257Z,4.95
2022-12-20T06:42:21.132Z,4.45
2022-12-20T06:47:25.155Z,4.70
2022-12-20T06:52:31.074Z,6.78
2022-12-20T06:57:35.197Z,8.43
2022-12-20T07:02:39.185Z,4.82
2022-12-20T07:07:45.460Z,6.22
2022-12-20T07:12:49.612Z,5.65
2022-12-20T07:17:53.512Z,4.45
2022-12-20T07:22:58.591Z,3.75
2022-12-20T07:28:02.323Z,9.65
2022-12-20T07:33:06.254Z,2.80
2022-12-20T07:38:11.572Z,3.65
2022-12-20T07:43:15.295Z,4.43
2022-12-20T07:48:21.783Z,9.27
2022-12-20T07:53:29.819Z,5.47
2022-12-20T07:58:36.159Z,3.80
2022-12-20T08:03:45.218Z,3.10
2022-12-20T08:08:55.543Z,4.53
2022-12-20T08:13:59.300Z,7.35
2022-12-20T08:19:03.078Z,6.93
2022-12-20T08:24:08.732Z,6.93
2022-12-20T08:29:12.602Z,5.55
2022-12-20T08:34:16.332Z,9.85
2022-12-20T08:39:21.620Z,5.45
2022-12-20T08:44:25.768Z,7.55
2022-12-20T08:49:29.681Z,9.93
2022-12-20T08:54:34.825Z,5.45
2022-12-20T08:59:38.610Z,9.00
2022-12-20T09:04:42.537Z,5.80
2022-12-20T09:09:48.955Z,12.07
2022-12-20T09:14:52.926Z,5.90
2022-12-20T09:19:56.750Z,6.32
2022-12-20T09:25:01.843Z,7.70
2022-12-20T09:30:06.601Z,4.37
2022-12-20T09:35:10.862Z,3.17
2022-12-20T09:40:21.383Z,8.90
2022-12-20T09:45:28.971Z,7.97
2022-12-20T09:50:47.185Z,9.77
2022-12-20T09:55:56.808Z,5.37
2022-12-20T10:01:15.342Z,9.57
2022-12-20T10:06:30.025Z,6.90
2022-12-20T10:11:51.361Z,8.82
2022-12-20T10:17:00.261Z,11.73
2022-12-20T10:22:12.553Z,9.68
2022-12-20T10:27:21.152Z,6.87
2022-12-20T10:32:27.525Z,8.85
2022-12-20T10:37:32.232Z,12.25
2022-12-20T10:42:40.753Z,4.32
2022-12-20T10:47:47.229Z,11.07
2022-12-20T10:53:06.045Z,8.27
2022-12-20T10:58:16.966Z,8.40
2022-12-20T11:03:24.587Z,8.43
2022-12-20T11:08:39.129Z,8.10
2022-12-20T11:13:48.723Z,7.05
2022-12-20T11:19:03.232Z,12.05
2022-12-20T11:24:14.385Z,12.00
2022-12-20T11:29:33.763Z,11.90
2022-12-20T11:34:45.225Z,11.40
2022-12-20T11:40:07.485Z,10.40
2022-12-20T11:45:20.985Z,13.68
2022-12-20T11:50:40.971Z,13.82
2022-12-20T11:55:47.830Z,12.80
2022-12-20T12:00:57.360Z,13.93
2022-12-20T12:06:05.840Z,10.07
2022-12-20T12:11:55.759Z,12.10
2022-12-20T12:16:46.739Z,8.90
2022-12-20T12:21:56.926Z,10.32
2022-12-20T12:27:01.678Z,15.63
2022-12-20T12:32:14.785Z,9.82
2022-12-20T12:37:41.220Z,10.48
2022-12-20T12:43:17.274Z,13.13
2022-12-20T12:48:29.106Z,13.05
2022-12-20T12:53:37.894Z,17.55
2022-12-20T12:58:48.799Z,10.30
2022-12-20T13:04:24.952Z,11.38
2022-12-20T13:09:44.139Z,13.82
2022-12-20T13:14:51.139Z,12.98
2022-12-20T13:19:57.564Z,13.02
2022-12-20T13:25:04.134Z,10.65
2022-12-20T13:30:29.480Z,10.48
2022-12-20T13:35:48.685Z,14.63
2022-12-20T13:40:58.853Z,13.00
2022-12-20T13:46:14.982Z,10.68
2022-12-20T13:51:23.005Z,11.38
2022-12-20T13:56:40.627Z,14.70
2022-12-20T14:01:52.573Z,11.77
2022-12-20T14:07:02.175Z,10.98
2022-12-20T14:12:08.016Z,11.45
2022-12-20T14:17:19.158Z,11.85
2022-12-20T14:22:24.499Z,10.27
2022-12-20T14:27:31.513Z,12.48
2022-12-20T14:32:35.504Z,13.15
2022-12-20T14:37:41.636Z,12.50
2022-12-20T14:42:46.578Z,12.18
2022-12-20T14:47:55.345Z,19.48
2022-12-20T14:53:01.267Z,18.95
2022-12-20T14:58:24.297Z,17.00
2022-12-20T15:03:28.526Z,11.65
2022-12-20T15:08:34.404Z,11.95
2022-12-20T15:13:39.719Z,14.35
2022-12-20T15:18:43.640Z,13.98
2022-12-20T15:23:51.507Z,10.82
2022-12-20T15:28:55.804Z,14.60
2022-12-20T15:33:59.768Z,12.68
2022-12-20T15:39:13.540Z,14.57
2022-12-20T15:44:20.934Z,13.50
2022-12-20T15:49:26.195Z,17.35
2022-12-20T15:54:33.135Z,17.30
2022-12-20T16:05:01.595Z,20.08
2022-12-20T16:10:08.480Z,24.05
2022-12-20T16:15:22.658Z,18.12
2022-12-20T16:20:27.635Z,22.17
2022-12-20T16:25:35.140Z,26.42
2022-12-20T16:30:39.387Z,26.33
2022-12-20T16:35:43.132Z,25.37
2022-12-20T16:40:49.259Z,28.00
2022-12-20T16:45:53.167Z,25.90
2022-12-20T16:50:58.177Z,28.83
2022-12-20T16:56:03.670Z,28.08
2022-12-20T17:01:11.512Z,31.58
2022-12-20T17:06:20.644Z,30.40
2022-12-20T17:11:29.093Z,29.70
2022-12-20T17:27:01.564Z,36.45
2022-12-20T17:32:19.864Z,32.75
2022-12-20T17:42:31.708Z,30.12
2022-12-20T17:47:35.689Z,35.25
2022-12-20T17:52:39.439Z,37.40
2022-12-20T17:57:44.686Z,40.42
2022-12-20T18:02:48.619Z,36.60
2022-12-20T18:07:56.752Z,44.53
2022-12-20T18:13:01.949Z,42.20
2022-12-20T18:18:06.303Z,44.50
2022-12-20T18:23:10.129Z,42.90
2022-12-20T18:28:15.276Z,42.45
2022-12-20T18:33:19.010Z,40.40
2022-12-20T18:38:23.425Z,42.58
2022-12-20T18:43:30.624Z,47.15
2022-12-20T18:48:35.063Z,51.42
2022-12-20T18:53:39.857Z,37.20
2022-12-20T18:58:46.091Z,45.08
2022-12-20T19:03:50.100Z,43.40
2022-12-20T19:08:54.055Z,38.50
2022-12-20T19:13:59.259Z,45.92
2022-12-20T19:19:05.228Z,42.95
2022-12-20T19:24:09.765Z,51.92
2022-12-20T19:29:14.938Z,44.42
2022-12-20T19:34:18.852Z,47.45
2022-12-20T19:39:23.667Z,49.58
2022-12-20T19:44:28.816Z,53.83
2022-12-20T19:49:32.711Z,49.08
2022-12-20T19:54:36.647Z,48.40
2022-12-20T19:59:41.777Z,45.50
2022-12-20T20:04:45.590Z,43.03
2022-12-20T20:09:49.341Z,52.08
2022-12-20T20:14:54.568Z,52.60
2022-12-20T20:19:58.339Z,47.33
2022-12-20T20:25:02.201Z,47.88
2022-12-20T20:30:11.113Z,44.20
2022-12-20T20:35:15.071Z,47.88
2022-12-20T20:40:19.106Z,47.92
2022-12-20T20:45:24.248Z,52.70
2022-12-20T20:50:27.948Z,50.88
2022-12-20T20:55:32.234Z,52.45
2022-12-20T21:00:37.589Z,68.25
2022-12-20T21:06:32.421Z,61.30
2022-12-20T21:11:06.462Z,49.35
2022-12-20T21:16:13.701Z,37.47
2022-12-20T21:21:17.488Z,40.22
2022-12-20T21:26:22.860Z,47.35
2022-12-20T21:31:28.829Z,42.13
2022-12-20T21:36:32.678Z,45.85
2022-12-20T21:41:36.408Z,53.65
2022-12-20T21:46:42.485Z,48.75
2022-12-20T21:51:46.268Z,56.22
2022-12-20T21:56:50.238Z,63.28
2022-12-20T22:01:55.822Z,67.28
2022-12-20T22:06:59.757Z,71.05
2022-12-20T22:12:03.670Z,73.85
2022-12-20T22:17:08.787Z,76.87
2022-12-20T22:22:12.616Z,88.93
2022-12-20T22:27:16.495Z,92.60
2022-12-20T22:32:21.619Z,80.55
2022-12-20T22:37:25.405Z,97.75
2022-12-20T22:42:29.128Z,87.43
2022-12-20T22:47:34.430Z,107.43
2022-12-20T22:52:38.175Z,95.25
2022-12-20T22:57:41.955Z,113.60
2022-12-20T23:02:47.295Z,107.47
2022-12-20T23:07:51.211Z,102.93
2022-12-20T23:13:12.576Z,115.07
2022-12-20T23:18:17.713Z,108.78
2022-12-20T23:23:21.500Z,118.28
2022-12-20T23:28:25.401Z,96.10
2022-12-20T23:33:30.693Z,139.10
2022-12-20T23:38:35.372Z,124.18
2022-12-20T23:43:39.231Z,122.60
2022-12-20T23:48:44.623Z,117.25
2022-12-20T23:53:48.681Z,128.40
2022-12-20T23:58:54.147Z,110.53
