createdAt,value
2017-11-22T00:02:15.254Z,66.90
2017-11-22T00:04:42.740Z,66.60
2017-11-22T00:07:10.425Z,66.40
2017-11-22T00:09:39.072Z,66.20
2017-11-22T00:12:06.595Z,66.10
2017-11-22T00:14:34.125Z,66.50
2017-11-22T00:17:02.476Z,66.20
2017-11-22T00:19:31.208Z,66.10
2017-11-22T00:21:58.842Z,66.30
2017-11-22T00:24:27.010Z,65.70
2017-11-22T00:26:54.907Z,65.60
2017-11-22T00:29:22.581Z,65.50
2017-11-22T00:31:50.961Z,65.60
2017-11-22T00:34:18.967Z,65.60
2017-11-22T00:36:46.511Z,65.90
2017-11-22T00:39:14.142Z,65.80
2017-11-22T00:41:42.891Z,65.90
2017-11-22T00:44:10.406Z,65.80
2017-11-22T00:46:37.981Z,65.70
2017-11-22T00:49:05.539Z,66.70
2017-11-22T00:51:33.084Z,66.10
2017-11-22T00:54:00.621Z,65.80
2017-11-22T00:56:28.964Z,65.80
2017-11-22T00:58:56.518Z,65.70
2017-11-22T01:01:24.091Z,65.70
2017-11-22T01:03:52.320Z,66.00
2017-11-22T01:06:19.892Z,66.10
2017-11-22T01:08:47.497Z,65.90
2017-11-22T01:11:15.023Z,66.20
2017-11-22T01:13:42.559Z,65.90
2017-11-22T01:16:10.643Z,65.80
2017-11-22T01:18:38.224Z,65.40
2017-11-22T01:21:05.709Z,65.50
2017-11-22T01:23:33.214Z,65.50
2017-11-22T01:26:00.778Z,65.70
2017-11-22T01:28:28.314Z,65.40
2017-11-22T01:30:55.816Z,65.50
2017-11-22T01:33:24.001Z,65.90
2017-11-22T01:35:52.365Z,65.80
2017-11-22T01:38:19.893Z,66.50
2017-11-22T01:40:47.772Z,65.70
2017-11-22T01:43:15.364Z,65.70
2017-11-22T01:45:43.009Z,65.60
2017-11-22T01:48:11.356Z,65.60
2017-11-22T01:50:39.527Z,65.60
2017-11-22T01:53:07.103Z,65.90
2017-11-22T01:55:34.614Z,65.40
2017-11-22T01:58:02.366Z,65.30
2017-11-22T02:00:41.681Z,65.30
2017-11-22T02:03:18.978Z,65.20
2017-11-22T02:05:46.495Z,65.10
2017-11-22T02:08:14.029Z,65.00
2017-11-22T02:10:41.585Z,64.90
2017-11-22T02:13:10.643Z,64.90
2017-11-22T02:15:38.236Z,64.80
2017-11-22T02:18:05.761Z,64.40
2017-11-22T02:20:33.289Z,64.40
2017-11-22T02:23:00.797Z,64.10
2017-11-22T02:25:28.340Z,64.30
2017-11-22T02:27:55.887Z,64.20
2017-11-22T02:30:24.363Z,63.90
2017-11-22T02:32:52.729Z,64.20
2017-11-22T02:35:20.365Z,64.20
2017-11-22T02:37:48.049Z,64.20
2017-11-22T02:40:15.563Z,64.40
2017-11-22T02:42:43.904Z,64.50
2017-11-22T02:45:11.428Z,64.40
2017-11-22T02:47:39.845Z,64.20
2017-11-22T02:50:07.411Z,64.40
2017-11-22T02:52:35.027Z,64.20
2017-11-22T02:55:03.354Z,63.90
2017-11-22T02:57:30.880Z,63.90
2017-11-22T02:59:58.480Z,63.70
2017-11-22T03:02:26.006Z,63.50
2017-11-22T03:04:53.556Z,63.30
2017-11-22T03:07:21.872Z,63.10
2017-11-22T03:09:49.595Z,63.10
2017-11-22T03:12:17.906Z,63.00
2017-11-22T03:14:45.415Z,63.00
2017-11-22T03:17:13.749Z,62.90
2017-11-22T03:19:41.253Z,62.90
2017-11-22T03:22:09.568Z,62.40
2017-11-22T03:24:37.879Z,62.30
2017-11-22T03:27:05.396Z,62.50
2017-11-22T03:29:32.989Z,62.30
2017-11-22T03:32:01.832Z,62.10
2017-11-22T03:34:31.270Z,61.70
2017-11-22T03:36:58.786Z,62.00
2017-11-22T03:39:27.076Z,62.40
2017-11-22T03:41:54.628Z,61.60
2017-11-22T03:44:22.908Z,61.30
2017-11-22T03:46:51.261Z,61.10
2017-11-22T03:49:18.822Z,61.10
2017-11-22T03:51:52.034Z,61.00
2017-11-22T03:54:20.371Z,61.00
2017-11-22T03:56:47.928Z,61.00
2017-11-22T03:59:15.447Z,60.70
2017-11-22T04:01:45.566Z,60.60
2017-11-22T04:04:13.073Z,60.20
2017-11-22T04:06:40.597Z,60.10
2017-11-22T04:09:08.129Z,60.10
2017-11-22T04:11:35.846Z,60.30
2017-11-22T04:14:03.352Z,59.90
2017-11-22T04:16:30.949Z,60.80
2017-11-22T04:19:04.125Z,60.00
2017-11-22T04:21:31.723Z,59.90
2017-11-22T04:23:59.243Z,59.90
2017-11-22T04:26:27.219Z,59.70
2017-11-22T04:28:54.750Z,59.60
2017-11-22T04:31:22.280Z,59.50
2017-11-22T04:33:50.591Z,59.60
2017-11-22T04:36:18.428Z,59.50
2017-11-22T04:38:46.648Z,59.50
2017-11-22T04:41:14.211Z,59.40
2017-11-22T04:43:41.774Z,59.50
2017-11-22T04:46:09.428Z,59.50
2017-11-22T04:48:37.035Z,59.60
2017-11-22T04:51:05.107Z,59.40
2017-11-22T04:53:32.957Z,59.40
2017-11-22T04:56:00.515Z,59.60
2017-11-22T04:58:28.078Z,59.70
2017-11-22T05:00:55.821Z,59.60
2017-11-22T05:03:23.388Z,59.50
2017-11-22T05:05:50.957Z,59.70
2017-11-22T05:08:19.249Z,59.60
2017-11-22T05:10:46.784Z,59.60
2017-11-22T05:13:15.822Z,59.40
2017-11-22T05:15:43.334Z,59.20
2017-11-22T05:18:10.904Z,59.10
2017-11-22T05:20:38.445Z,59.20
2017-11-22T05:23:05.986Z,59.10
2017-11-22T05:25:33.531Z,58.90
2017-11-22T05:28:01.114Z,58.70
2017-11-22T05:30:29.066Z,58.60
2017-11-22T05:32:57.360Z,58.70
2017-11-22T05:35:25.359Z,58.70
2017-11-22T05:37:53.129Z,58.70
2017-11-22T05:40:20.777Z,58.60
2017-11-22T05:42:48.298Z,58.60
2017-11-22T05:45:15.859Z,58.40
2017-11-22T05:47:43.373Z,58.40
2017-11-22T05:50:10.916Z,58.50
2017-11-22T05:52:38.506Z,58.50
2017-11-22T05:55:07.550Z,58.60
2017-11-22T05:57:35.699Z,58.50
2017-11-22T06:00:05.273Z,58.50
2017-11-22T06:02:32.788Z,58.50
2017-11-22T06:05:00.365Z,58.40
2017-11-22T06:07:27.892Z,58.30
2017-11-22T06:09:55.481Z,58.30
2017-11-22T06:12:23.044Z,58.30
2017-11-22T06:14:50.555Z,58.40
2017-11-22T06:17:20.016Z,58.20
2017-11-22T06:19:48.244Z,58.20
2017-11-22T06:22:15.842Z,58.20
2017-11-22T06:24:43.376Z,58.10
2017-11-22T06:27:11.714Z,58.20
2017-11-22T06:29:45.642Z,58.20
2017-11-22T06:32:14.466Z,58.30
2017-11-22T06:34:42.010Z,58.30
2017-11-22T06:37:09.529Z,58.10
2017-11-22T06:39:39.420Z,57.50
2017-11-22T06:42:07.021Z,57.50
2017-11-22T06:44:35.345Z,57.70
2017-11-22T06:47:02.878Z,57.50
2017-11-22T06:49:30.466Z,57.40
2017-11-22T06:51:57.997Z,57.40
2017-11-22T06:54:25.578Z,57.10
2017-11-22T06:56:53.122Z,57.10
2017-11-22T06:59:21.093Z,57.00
2017-11-22T07:01:52.691Z,56.80
2017-11-22T07:04:20.206Z,56.80
2017-11-22T07:06:47.769Z,56.90
2017-11-22T07:09:15.572Z,56.90
2017-11-22T07:11:43.084Z,56.70
2017-11-22T07:14:10.657Z,56.70
2017-11-22T07:16:44.629Z,56.40
2017-11-22T07:19:12.208Z,56.60
2017-11-22T07:21:40.528Z,56.60
2017-11-22T07:24:08.698Z,56.60
2017-11-22T07:26:36.299Z,56.70
2017-11-22T07:29:03.963Z,56.50
2017-11-22T07:31:31.471Z,56.90
2017-11-22T07:33:58.999Z,56.30
2017-11-22T07:36:32.843Z,56.40
2017-11-22T07:39:00.399Z,56.40
2017-11-22T07:41:28.996Z,56.30
2017-11-22T07:43:56.542Z,56.30
2017-11-22T07:46:25.989Z,56.40
2017-11-22T07:48:53.543Z,56.10
2017-11-22T07:51:26.797Z,56.00
2017-11-22T07:53:54.663Z,56.00
2017-11-22T07:56:22.212Z,56.10
2017-11-22T07:58:50.203Z,56.00
2017-11-22T08:01:17.759Z,56.00
2017-11-22T08:03:49.219Z,55.90
2017-11-22T08:06:16.787Z,55.80
2017-11-22T08:08:47.247Z,55.70
2017-11-22T08:11:14.795Z,56.00
2017-11-22T08:13:43.349Z,55.70
2017-11-22T08:16:11.880Z,55.80
2017-11-22T08:18:39.457Z,55.50
2017-11-22T08:21:06.970Z,55.50
2017-11-22T08:23:34.503Z,55.20
2017-11-22T08:26:07.051Z,55.10
2017-11-22T08:28:35.307Z,55.00
2017-11-22T08:31:03.587Z,54.70
2017-11-22T08:33:32.645Z,55.00
2017-11-22T08:36:00.204Z,54.90
2017-11-22T08:38:27.701Z,54.30
2017-11-22T08:40:55.991Z,54.00
2017-11-22T08:43:29.171Z,54.00
2017-11-22T08:45:57.492Z,53.60
2017-11-22T08:48:25.026Z,53.60
2017-11-22T08:50:52.593Z,53.40
2017-11-22T08:53:20.102Z,53.30
2017-11-22T08:55:53.220Z,53.30
2017-11-22T08:58:21.553Z,53.40
2017-11-22T09:00:49.132Z,53.40
2017-11-22T09:03:16.743Z,53.40
2017-11-22T09:05:49.177Z,52.90
2017-11-22T09:08:16.754Z,52.70
2017-11-22T09:10:45.065Z,52.60
2017-11-22T09:13:15.534Z,52.40
2017-11-22T09:15:43.070Z,52.40
2017-11-22T09:18:12.413Z,52.30
2017-11-22T09:20:40.413Z,52.40
2017-11-22T09:23:07.947Z,52.00
2017-11-22T09:25:37.131Z,51.90
2017-11-22T09:28:04.657Z,51.80
2017-11-22T09:30:32.276Z,51.50
2017-11-22T09:33:02.846Z,51.80
2017-11-22T09:35:30.375Z,51.50
2017-11-22T09:37:57.891Z,51.50
2017-11-22T09:40:25.441Z,51.30
2017-11-22T09:42:52.984Z,50.90
2017-11-22T09:45:20.505Z,50.80
2017-11-22T09:47:48.051Z,50.70
2017-11-22T09:50:15.731Z,50.70
2017-11-22T09:52:44.511Z,50.60
2017-11-22T09:55:12.017Z,50.50
2017-11-22T09:57:39.592Z,50.30
2017-11-22T10:00:07.319Z,50.20
2017-11-22T10:02:34.824Z,50.30
2017-11-22T10:05:02.333Z,49.70
2017-11-22T10:07:29.900Z,49.70
2017-11-22T10:09:57.396Z,49.80
2017-11-22T10:12:24.914Z,49.70
2017-11-22T10:14:52.470Z,49.50
2017-11-22T10:17:20.834Z,49.40
2017-11-22T10:22:47.320Z,48.90
2017-11-22T10:25:20.388Z,49.00
2017-11-22T10:27:47.932Z,48.90
2017-11-22T10:30:15.478Z,49.00
2017-11-22T10:32:49.736Z,49.10
2017-11-22T10:35:17.260Z,49.10
2017-11-22T10:37:44.802Z,48.60
2017-11-22T10:40:12.508Z,48.50
2017-11-22T10:42:40.516Z,48.30
2017-11-22T10:45:08.298Z,48.40
2017-11-22T10:47:35.863Z,48.30
2017-11-22T10:50:03.467Z,48.20
2017-11-22T10:52:31.048Z,48.30
2017-11-22T10:54:59.301Z,47.80
2017-11-22T10:57:26.881Z,47.00
2017-11-22T10:59:54.410Z,47.40
2017-11-22T11:02:21.922Z,47.20
2017-11-22T11:04:50.988Z,46.60
2017-11-22T11:07:18.520Z,46.60
2017-11-22T11:09:46.037Z,46.60
2017-11-22T11:12:13.579Z,46.70
2017-11-22T11:14:41.108Z,46.50
2017-11-22T11:17:08.621Z,46.50
2017-11-22T11:19:36.182Z,46.40
2017-11-22T11:22:03.715Z,46.10
2017-11-22T11:24:31.840Z,45.50
2017-11-22T11:26:59.436Z,45.60
2017-11-22T11:29:26.933Z,45.40
2017-11-22T11:31:57.213Z,44.70
2017-11-22T11:34:24.755Z,44.70
2017-11-22T11:36:52.313Z,45.10
2017-11-22T11:39:19.870Z,45.00
2017-11-22T11:41:47.389Z,45.20
2017-11-22T11:44:15.158Z,45.10
2017-11-22T11:46:43.436Z,44.50
2017-11-22T11:49:11.731Z,44.60
2017-11-22T11:51:40.063Z,44.50
2017-11-22T11:54:08.481Z,44.20
2017-11-22T11:56:36.041Z,43.80
2017-11-22T11:59:04.310Z,43.60
2017-11-22T12:01:32.649Z,43.70
2017-11-22T12:04:00.156Z,43.70
2017-11-22T12:06:27.725Z,43.70
2017-11-22T12:08:55.288Z,43.00
2017-11-22T12:11:22.797Z,42.60
2017-11-22T12:13:50.325Z,42.60
2017-11-22T12:16:17.888Z,42.50
2017-11-22T12:18:45.449Z,42.30
2017-11-22T12:21:13.890Z,42.20
2017-11-22T12:23:41.445Z,42.30
2017-11-22T12:26:09.720Z,41.80
2017-11-22T12:28:37.265Z,41.80
2017-11-22T12:31:05.572Z,41.60
2017-11-22T12:33:33.075Z,41.60
2017-11-22T12:36:00.609Z,41.30
2017-11-22T12:38:28.142Z,40.40
2017-11-22T12:40:55.682Z,41.10
2017-11-22T12:43:23.204Z,41.20
2017-11-22T12:45:50.752Z,41.20
2017-11-22T12:48:18.306Z,41.30
2017-11-22T12:50:45.848Z,41.20
2017-11-22T12:53:13.397Z,41.20
2017-11-22T12:55:40.898Z,41.20
2017-11-22T12:58:13.212Z,41.40
2017-11-22T13:00:40.859Z,41.50
2017-11-22T13:03:08.376Z,41.50
2017-11-22T13:05:35.902Z,41.70
2017-11-22T13:08:03.572Z,41.60
2017-11-22T13:10:33.794Z,41.60
2017-11-22T13:13:01.329Z,41.50
2017-11-22T13:15:28.881Z,41.60
2017-11-22T13:17:56.456Z,41.80
2017-11-22T13:20:24.757Z,41.70
2017-11-22T13:22:52.300Z,41.70
2017-11-22T13:25:19.797Z,41.90
2017-11-22T13:27:47.337Z,41.70
2017-11-22T13:30:14.880Z,41.90
2017-11-22T13:32:44.053Z,41.60
2017-11-22T13:35:11.857Z,41.40
2017-11-22T13:37:39.386Z,41.30
2017-11-22T13:40:07.707Z,41.20
2017-11-22T13:42:35.706Z,41.10
2017-11-22T13:45:09.877Z,41.10
2017-11-22T13:47:37.393Z,41.00
2017-11-22T13:50:05.109Z,41.20
2017-11-22T13:52:32.715Z,41.00
2017-11-22T13:55:00.306Z,40.90
2017-11-22T13:57:27.862Z,40.80
2017-11-22T13:59:55.371Z,40.90
2017-11-22T14:02:22.922Z,40.90
2017-11-22T14:04:50.517Z,40.80
2017-11-22T14:07:18.088Z,40.80
2017-11-22T14:09:45.637Z,40.70
2017-11-22T14:12:13.227Z,40.60
2017-11-22T14:14:40.756Z,40.60
2017-11-22T14:17:08.312Z,40.70
2017-11-22T14:19:35.903Z,40.60
2017-11-22T14:22:04.020Z,40.70
2017-11-22T14:24:31.542Z,40.60
2017-11-22T14:26:59.152Z,40.40
2017-11-22T14:29:26.666Z,40.30
2017-11-22T14:31:54.235Z,40.50
2017-11-22T14:34:21.765Z,40.50
2017-11-22T14:36:50.125Z,40.60
2017-11-22T14:39:17.696Z,40.60
2017-11-22T14:41:46.040Z,40.60
2017-11-22T14:44:13.610Z,40.60
2017-11-22T14:46:41.128Z,40.80
2017-11-22T14:49:08.684Z,40.90
2017-11-22T14:51:36.189Z,41.00
2017-11-22T14:54:04.013Z,41.00
2017-11-22T14:56:31.564Z,41.10
2017-11-22T14:58:59.089Z,41.20
2017-11-22T15:01:26.636Z,41.30
2017-11-22T15:03:54.213Z,41.30
2017-11-22T15:06:22.573Z,41.30
2017-11-22T15:08:50.691Z,41.30
2017-11-22T15:11:18.233Z,41.50
2017-11-22T15:13:45.831Z,41.50
2017-11-22T15:16:13.350Z,41.70
2017-11-22T15:18:40.916Z,41.70
2017-11-22T15:21:09.308Z,41.90
2017-11-22T15:23:36.849Z,41.90
2017-11-22T15:26:04.407Z,42.00
2017-11-22T15:28:32.786Z,42.00
2017-11-22T15:31:00.323Z,42.00
2017-11-22T15:33:27.855Z,41.90
2017-11-22T15:35:55.450Z,42.20
2017-11-22T15:38:23.004Z,42.10
2017-11-22T15:40:50.594Z,42.40
2017-11-22T15:43:18.922Z,42.40
2017-11-22T15:45:48.028Z,42.50
2017-11-22T15:48:15.540Z,42.50
2017-11-22T15:50:43.353Z,42.50
2017-11-22T15:53:11.090Z,42.70
2017-11-22T15:55:38.650Z,42.80
2017-11-22T15:58:06.215Z,42.70
2017-11-22T16:00:33.741Z,42.60
2017-11-22T16:03:01.267Z,42.80
2017-11-22T16:05:28.821Z,42.60
2017-11-22T16:07:57.111Z,42.70
2017-11-22T16:10:24.702Z,42.70
2017-11-22T16:12:52.284Z,43.00
2017-11-22T16:15:19.846Z,42.90
2017-11-22T16:17:47.374Z,43.00
2017-11-22T16:20:14.919Z,42.90
2017-11-22T16:22:42.420Z,43.00
2017-11-22T16:25:11.060Z,42.90
2017-11-22T16:27:39.358Z,43.00
2017-11-22T16:30:07.968Z,43.10
2017-11-22T16:32:35.502Z,43.70
2017-11-22T16:35:04.056Z,43.00
2017-11-22T16:37:31.643Z,43.10
2017-11-22T16:39:59.207Z,43.30
2017-11-22T16:42:26.782Z,43.50
2017-11-22T16:44:54.531Z,43.50
2017-11-22T16:47:22.084Z,43.60
2017-11-22T16:49:49.590Z,43.60
2017-11-22T16:52:17.122Z,43.50
2017-11-22T16:54:44.689Z,44.50
2017-11-22T16:57:12.830Z,43.70
2017-11-22T16:59:40.401Z,43.80
2017-11-22T17:02:08.063Z,43.70
2017-11-22T17:04:35.675Z,43.90
2017-11-22T17:07:03.401Z,44.00
2017-11-22T17:09:36.153Z,44.00
2017-11-22T17:12:05.457Z,44.10
2017-11-22T17:14:33.014Z,44.20
2017-11-22T17:17:00.587Z,44.30
2017-11-22T17:19:28.109Z,44.50
2017-11-22T17:21:55.694Z,44.60
2017-11-22T17:24:24.223Z,45.00
2017-11-22T17:26:51.823Z,44.90
2017-11-22T17:29:20.338Z,45.20
2017-11-22T17:31:47.943Z,45.20
2017-11-22T17:34:15.526Z,45.10
2017-11-22T17:36:43.082Z,45.30
2017-11-22T17:39:11.417Z,45.30
2017-11-22T17:41:38.972Z,45.30
2017-11-22T17:44:06.734Z,45.50
2017-11-22T17:46:34.239Z,45.50
2017-11-22T17:49:02.750Z,45.90
2017-11-22T17:51:31.086Z,46.00
2017-11-22T17:53:58.681Z,46.00
2017-11-22T17:56:27.068Z,46.10
2017-11-22T17:58:54.962Z,46.10
2017-11-22T18:01:22.526Z,46.40
2017-11-22T18:03:50.164Z,46.40
2017-11-22T18:06:18.761Z,46.60
2017-11-22T18:08:46.465Z,46.70
2017-11-22T18:11:14.199Z,46.60
2017-11-22T18:13:41.803Z,46.60
2017-11-22T18:16:09.390Z,47.30
2017-11-22T18:18:37.099Z,46.80
2017-11-22T18:21:05.505Z,46.90
2017-11-22T18:23:33.663Z,47.00
2017-11-22T18:26:01.241Z,47.00
2017-11-22T18:28:28.782Z,47.00
2017-11-22T18:30:56.440Z,47.00
2017-11-22T18:33:24.836Z,47.00
2017-11-22T18:35:53.354Z,47.00
2017-11-22T18:38:21.000Z,47.10
2017-11-22T18:40:48.660Z,47.00
2017-11-22T18:43:17.164Z,47.20
2017-11-22T18:45:44.736Z,47.20
2017-11-22T18:48:12.326Z,47.30
2017-11-22T18:50:40.670Z,47.60
2017-11-22T18:53:08.334Z,47.70
2017-11-22T18:55:35.902Z,47.70
2017-11-22T18:58:03.472Z,47.60
2017-11-22T19:00:31.813Z,48.00
2017-11-22T19:02:59.344Z,48.10
2017-11-22T19:05:26.907Z,48.20
2017-11-22T19:07:54.665Z,48.30
2017-11-22T19:10:22.241Z,48.30
2017-11-22T19:12:49.950Z,48.90
2017-11-22T19:15:17.501Z,48.40
2017-11-22T19:17:45.156Z,48.40
2017-11-22T19:20:12.832Z,48.60
2017-11-22T19:22:40.413Z,48.80
2017-11-22T19:25:08.252Z,48.80
2017-11-22T19:27:35.813Z,49.10
2017-11-22T19:30:03.839Z,49.10
2017-11-22T19:32:31.401Z,49.30
2017-11-22T19:34:59.781Z,49.10
2017-11-22T19:37:27.351Z,49.10
2017-11-22T19:39:56.400Z,49.10
2017-11-22T19:42:24.035Z,49.10
2017-11-22T19:44:52.753Z,49.20
2017-11-22T19:47:21.000Z,49.20
2017-11-22T19:49:48.521Z,49.30
2017-11-22T19:52:16.902Z,49.40
2017-11-22T19:54:45.221Z,49.40
2017-11-22T19:57:12.962Z,49.30
2017-11-22T19:59:40.570Z,49.40
2017-11-22T20:02:09.020Z,49.60
2017-11-22T20:04:36.556Z,49.60
2017-11-22T20:07:16.083Z,49.80
2017-11-22T20:09:45.034Z,49.90
2017-11-22T20:12:12.671Z,49.90
2017-11-22T20:14:40.232Z,50.00
2017-11-22T20:17:07.886Z,50.10
2017-11-22T20:19:35.473Z,50.20
2017-11-22T20:22:03.013Z,50.30
2017-11-22T20:24:30.544Z,50.40
2017-11-22T20:26:58.258Z,50.60
2017-11-22T20:29:25.881Z,50.70
2017-11-22T20:31:53.806Z,50.80
2017-11-22T20:34:21.991Z,50.70
2017-11-22T20:36:49.548Z,50.90
2017-11-22T20:39:17.225Z,51.00
2017-11-22T20:41:45.542Z,51.50
2017-11-22T20:44:13.691Z,51.50
2017-11-22T20:46:41.218Z,51.60
2017-11-22T20:49:08.744Z,51.90
2017-11-22T20:51:36.652Z,52.30
2017-11-22T20:54:04.425Z,52.80
2017-11-22T20:56:31.974Z,53.40
2017-11-22T20:59:00.438Z,53.70
2017-11-22T21:01:28.080Z,54.80
2017-11-22T21:03:55.605Z,55.00
2017-11-22T21:06:24.113Z,55.50
2017-11-22T21:08:51.662Z,55.50
2017-11-22T21:11:20.678Z,55.90
2017-11-22T21:13:48.260Z,55.90
2017-11-22T21:16:15.808Z,56.00
2017-11-22T21:18:43.445Z,56.20
2017-11-22T21:21:11.771Z,56.30
2017-11-22T21:23:39.916Z,56.40
2017-11-22T21:26:08.442Z,56.40
2017-11-22T21:28:37.348Z,56.60
2017-11-22T21:31:04.937Z,56.80
2017-11-22T21:33:32.541Z,56.90
2017-11-22T21:36:01.803Z,57.00
2017-11-22T21:38:29.349Z,57.00
2017-11-22T21:40:57.894Z,57.10
2017-11-22T21:43:27.032Z,57.10
2017-11-22T21:45:56.258Z,57.00
2017-11-22T21:48:23.862Z,57.00
2017-11-22T21:50:52.865Z,57.30
2017-11-22T21:53:20.423Z,57.40
2017-11-22T21:55:48.584Z,57.40
2017-11-22T21:58:16.128Z,57.60
2017-11-22T22:00:43.760Z,57.60
2017-11-22T22:03:11.308Z,57.70
2017-11-22T22:05:38.958Z,58.20
2017-11-22T22:08:06.522Z,57.80
2017-11-22T22:10:34.981Z,57.90
2017-11-22T22:13:02.747Z,57.90
2017-11-22T22:15:30.756Z,58.00
2017-11-22T22:17:59.438Z,58.00
2017-11-22T22:20:26.978Z,58.00
2017-11-22T22:22:54.571Z,58.10
2017-11-22T22:25:22.139Z,58.20
2017-11-22T22:27:50.601Z,58.30
2017-11-22T22:30:18.134Z,58.30
2017-11-22T22:32:46.024Z,58.20
2017-11-22T22:35:13.769Z,58.20
2017-11-22T22:37:41.409Z,58.20
2017-11-22T22:40:09.901Z,58.20
2017-11-22T22:42:37.465Z,58.50
2017-11-22T22:45:05.906Z,58.60
2017-11-22T22:47:34.948Z,58.70
2017-11-22T22:50:02.492Z,58.60
2017-11-22T22:52:30.051Z,58.60
2017-11-22T22:54:57.697Z,58.60
2017-11-22T22:57:26.095Z,58.70
2017-11-22T22:59:53.654Z,58.70
2017-11-22T23:02:21.253Z,58.80
2017-11-22T23:04:48.797Z,58.70
2017-11-22T23:07:16.370Z,58.80
2017-11-22T23:09:43.935Z,58.70
2017-11-22T23:12:11.524Z,58.70
2017-11-22T23:14:39.038Z,58.60
2017-11-22T23:17:06.605Z,58.50
2017-11-22T23:19:34.184Z,58.50
2017-11-22T23:22:04.207Z,58.00
2017-11-22T23:24:31.762Z,58.00
2017-11-22T23:27:00.886Z,57.70
2017-11-22T23:29:29.207Z,57.70
2017-11-22T23:31:56.748Z,57.60
2017-11-22T23:34:24.391Z,57.50
2017-11-22T23:36:51.937Z,58.20
2017-11-22T23:39:19.662Z,57.70
2017-11-22T23:41:47.266Z,57.80
2017-11-22T23:44:15.920Z,58.00
2017-11-22T23:46:43.479Z,58.00
2017-11-22T23:49:11.025Z,57.90
2017-11-22T23:51:38.635Z,57.90
2017-11-22T23:54:06.365Z,57.70
2017-11-22T23:56:33.887Z,57.70
2017-11-22T23:59:01.431Z,57.60
